tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b8f3932f722116b1856c69f7faa25fabcc4840bab5dbd6ed20d1f3031bcb683,-1,0,1,0.03419267,1676260429,Ticket,f5829a3d480538ee06c28a9c88c405ebf02c6335508950970b3e0729ae40b7d1
9535599ddcf91f176bb2bf5b417d057435ea579d7636b64728467144549fbba7,-1,1,1,3.56693976,1676260429,Ticket,f5829a3d480538ee06c28a9c88c405ebf02c6335508950970b3e0729ae40b7d1
9535599ddcf91f176bb2bf5b417d057435ea579d7636b64728467144549fbba7,-1,0,1,0.03419267,1676260429,Ticket,f5829a3d480538ee06c28a9c88c405ebf02c6335508950970b3e0729ae40b7d1
b19667ce602886dbbe121de5597c47eae854e1a2d06c5eb312d1569871fd4ba6,-1,1,1,3.56693976,1676260429,Ticket,f5829a3d480538ee06c28a9c88c405ebf02c6335508950970b3e0729ae40b7d1
b19667ce602886dbbe121de5597c47eae854e1a2d06c5eb312d1569871fd4ba6,-1,0,1,0.03419267,1676260429,Ticket,f5829a3d480538ee06c28a9c88c405ebf02c6335508950970b3e0729ae40b7d1
d53d1df1db2c23851f74858f23949297205a37c94b55a6c12606bdd057ae1284,-1,0,1,0.03419267,1676260429,Ticket,f5829a3d480538ee06c28a9c88c405ebf02c6335508950970b3e0729ae40b7d1
d53d1df1db2c23851f74858f23949297205a37c94b55a6c12606bdd057ae1284,-1,1,1,3.56693976,1676260429,Ticket,f5829a3d480538ee06c28a9c88c405ebf02c6335508950970b3e0729ae40b7d1
da4548ee904d4e64aa344f46e98ef908589eba603e287fc818886d9cdd669b3e,-1,0,1,0.03419267,1676260429,Ticket,f5829a3d480538ee06c28a9c88c405ebf02c6335508950970b3e0729ae40b7d1
da4548ee904d4e64aa344f46e98ef908589eba603e287fc818886d9cdd669b3e,-1,1,1,3.56693976,1676260429,Ticket,f5829a3d480538ee06c28a9c88c405ebf02c6335508950970b3e0729ae40b7d1
013ffe9d89dc770917712661b6168f8e8879f9b04640178a191ed24c9ca14307,-1,0,1,0.03419267,1676260062,Ticket,f5829a3d480538ee06c28a9c88c405ebf02c6335508950970b3e0729ae40b7d1
013ffe9d89dc770917712661b6168f8e8879f9b04640178a191ed24c9ca14307,-1,1,1,3.56693976,1676260062,Ticket,f5829a3d480538ee06c28a9c88c405ebf02c6335508950970b3e0729ae40b7d1
40b89a946876def952d1634a217b855f0636a17879c5dfaadea0b6698d2c900c,-1,0,1,0.03419267,1676260062,Ticket,f5829a3d480538ee06c28a9c88c405ebf02c6335508950970b3e0729ae40b7d1
40b89a946876def952d1634a217b855f0636a17879c5dfaadea0b6698d2c900c,-1,1,1,3.56693976,1676260062,Ticket,f5829a3d480538ee06c28a9c88c405ebf02c6335508950970b3e0729ae40b7d1
c86fcfec1afc6db2950d2471ff9e98730f9eae07457a5cc539b2bf1d4104086a,-1,0,1,0.03419267,1676260062,Ticket,f5829a3d480538ee06c28a9c88c405ebf02c6335508950970b3e0729ae40b7d1
c86fcfec1afc6db2950d2471ff9e98730f9eae07457a5cc539b2bf1d4104086a,-1,1,1,3.56693976,1676260062,Ticket,f5829a3d480538ee06c28a9c88c405ebf02c6335508950970b3e0729ae40b7d1
cc497d2852fb062d7ed0068fe182cc267361cf497505be6d332c24a89e4207ed,-1,0,1,0.03419267,1676260062,Ticket,f5829a3d480538ee06c28a9c88c405ebf02c6335508950970b3e0729ae40b7d1
cc497d2852fb062d7ed0068fe182cc267361cf497505be6d332c24a89e4207ed,-1,1,1,3.56693976,1676260062,Ticket,f5829a3d480538ee06c28a9c88c405ebf02c6335508950970b3e0729ae40b7d1
f5829a3d480538ee06c28a9c88c405ebf02c6335508950970b3e0729ae40b7d1,1,12,1,0.03419267,1676259106,Regular,013ffe9d89dc770917712661b6168f8e8879f9b04640178a191ed24c9ca14307
f5829a3d480538ee06c28a9c88c405ebf02c6335508950970b3e0729ae40b7d1,1,33,1,3.56693976,1676259106,Regular,347d03905d956f0c91a76c8dc4681e315c1ede7f926e8870370cfbd11ead6b11
f5829a3d480538ee06c28a9c88c405ebf02c6335508950970b3e0729ae40b7d1,1,4,1,0.03419267,1676259106,Regular,345733d65aa69fb09c12ec2a14ad4ffd4ae5a4115c6cfb8475ac216893fdfd00
f5829a3d480538ee06c28a9c88c405ebf02c6335508950970b3e0729ae40b7d1,1,1,1,3.56693976,1676259106,Regular,c86fcfec1afc6db2950d2471ff9e98730f9eae07457a5cc539b2bf1d4104086a
f5829a3d480538ee06c28a9c88c405ebf02c6335508950970b3e0729ae40b7d1,1,5,1,3.56693976,1676259106,Regular,345733d65aa69fb09c12ec2a14ad4ffd4ae5a4115c6cfb8475ac216893fdfd00
f5829a3d480538ee06c28a9c88c405ebf02c6335508950970b3e0729ae40b7d1,1,30,1,0.03419267,1676259106,Regular,13f383064e4ec46f647dd6d7101976e56df3ae3c63dd10e72e882e4d3be9d6a8
f5829a3d480538ee06c28a9c88c405ebf02c6335508950970b3e0729ae40b7d1,1,0,1,0.03419267,1676259106,Regular,c86fcfec1afc6db2950d2471ff9e98730f9eae07457a5cc539b2bf1d4104086a
f5829a3d480538ee06c28a9c88c405ebf02c6335508950970b3e0729ae40b7d1,1,31,1,3.56693976,1676259106,Regular,13f383064e4ec46f647dd6d7101976e56df3ae3c63dd10e72e882e4d3be9d6a8
f5829a3d480538ee06c28a9c88c405ebf02c6335508950970b3e0729ae40b7d1,1,37,1,3.56693976,1676259106,Regular,144f52087bbbfd541cb94ddb2b4ad907ff38403a63c7aa460b4363cc26776fe6
f5829a3d480538ee06c28a9c88c405ebf02c6335508950970b3e0729ae40b7d1,1,29,1,3.56693976,1676259106,Regular,3b8f3932f722116b1856c69f7faa25fabcc4840bab5dbd6ed20d1f3031bcb683
f5829a3d480538ee06c28a9c88c405ebf02c6335508950970b3e0729ae40b7d1,1,36,1,0.03419267,1676259106,Regular,144f52087bbbfd541cb94ddb2b4ad907ff38403a63c7aa460b4363cc26776fe6
f5829a3d480538ee06c28a9c88c405ebf02c6335508950970b3e0729ae40b7d1,1,20,1,0.03419267,1676259106,Regular,b19667ce602886dbbe121de5597c47eae854e1a2d06c5eb312d1569871fd4ba6
f5829a3d480538ee06c28a9c88c405ebf02c6335508950970b3e0729ae40b7d1,1,35,1,3.56693976,1676259106,Regular,6049c2293a0f68ddd5026640c14b7bca6f2e98774d41e263755c4cca36d78eec
f5829a3d480538ee06c28a9c88c405ebf02c6335508950970b3e0729ae40b7d1,1,21,1,3.56693976,1676259106,Regular,b19667ce602886dbbe121de5597c47eae854e1a2d06c5eb312d1569871fd4ba6
f5829a3d480538ee06c28a9c88c405ebf02c6335508950970b3e0729ae40b7d1,1,34,1,0.03419267,1676259106,Regular,6049c2293a0f68ddd5026640c14b7bca6f2e98774d41e263755c4cca36d78eec
f5829a3d480538ee06c28a9c88c405ebf02c6335508950970b3e0729ae40b7d1,1,23,1,3.56693976,1676259106,Regular,6801a8c41c36e6e343a7d15e8167f00f7dac31d547b0ca726d8da8cdd856a743
f5829a3d480538ee06c28a9c88c405ebf02c6335508950970b3e0729ae40b7d1,1,22,1,0.03419267,1676259106,Regular,6801a8c41c36e6e343a7d15e8167f00f7dac31d547b0ca726d8da8cdd856a743
f5829a3d480538ee06c28a9c88c405ebf02c6335508950970b3e0729ae40b7d1,1,11,1,3.56693976,1676259106,Regular,2d835f4f361b39a17e7e462cd0f8386f7d400d250ecd5bc0ddbcc9b9a0b85e5f
f5829a3d480538ee06c28a9c88c405ebf02c6335508950970b3e0729ae40b7d1,1,10,1,0.03419267,1676259106,Regular,2d835f4f361b39a17e7e462cd0f8386f7d400d250ecd5bc0ddbcc9b9a0b85e5f
f5829a3d480538ee06c28a9c88c405ebf02c6335508950970b3e0729ae40b7d1,1,9,1,3.56693976,1676259106,Regular,36c42642a714ff03163530b48601cb3c2cc939dc3288860adef48aa4c5a83868
f5829a3d480538ee06c28a9c88c405ebf02c6335508950970b3e0729ae40b7d1,1,28,1,0.03419267,1676259106,Regular,3b8f3932f722116b1856c69f7faa25fabcc4840bab5dbd6ed20d1f3031bcb683
f5829a3d480538ee06c28a9c88c405ebf02c6335508950970b3e0729ae40b7d1,1,19,1,3.56693976,1676259106,Regular,da4548ee904d4e64aa344f46e98ef908589eba603e287fc818886d9cdd669b3e
f5829a3d480538ee06c28a9c88c405ebf02c6335508950970b3e0729ae40b7d1,1,18,1,0.03419267,1676259106,Regular,da4548ee904d4e64aa344f46e98ef908589eba603e287fc818886d9cdd669b3e
f5829a3d480538ee06c28a9c88c405ebf02c6335508950970b3e0729ae40b7d1,1,25,1,3.56693976,1676259106,Regular,1161ae1a05f690cb701fb9efe3fc01a8afaa32a65157c3d43d9e080cef55c278
f5829a3d480538ee06c28a9c88c405ebf02c6335508950970b3e0729ae40b7d1,1,3,1,3.56693976,1676259106,Regular,4514b09540895583c4d1711d2bcb4a07830c80804b2693671f3b12653b50b9a4
f5829a3d480538ee06c28a9c88c405ebf02c6335508950970b3e0729ae40b7d1,1,24,1,0.03419267,1676259106,Regular,1161ae1a05f690cb701fb9efe3fc01a8afaa32a65157c3d43d9e080cef55c278
f5829a3d480538ee06c28a9c88c405ebf02c6335508950970b3e0729ae40b7d1,1,26,1,0.03419267,1676259106,Regular,a4b8d819766bb85494e3d7ed3f42554f34bf6fc6236844fa98cb36294bb64c0c
f5829a3d480538ee06c28a9c88c405ebf02c6335508950970b3e0729ae40b7d1,1,2,1,0.03419267,1676259106,Regular,4514b09540895583c4d1711d2bcb4a07830c80804b2693671f3b12653b50b9a4
f5829a3d480538ee06c28a9c88c405ebf02c6335508950970b3e0729ae40b7d1,1,27,1,3.56693976,1676259106,Regular,a4b8d819766bb85494e3d7ed3f42554f34bf6fc6236844fa98cb36294bb64c0c
f5829a3d480538ee06c28a9c88c405ebf02c6335508950970b3e0729ae40b7d1,1,8,1,0.03419267,1676259106,Regular,36c42642a714ff03163530b48601cb3c2cc939dc3288860adef48aa4c5a83868
f5829a3d480538ee06c28a9c88c405ebf02c6335508950970b3e0729ae40b7d1,1,17,1,3.56693976,1676259106,Regular,cc497d2852fb062d7ed0068fe182cc267361cf497505be6d332c24a89e4207ed
f5829a3d480538ee06c28a9c88c405ebf02c6335508950970b3e0729ae40b7d1,1,14,1,0.03419267,1676259106,Regular,40b89a946876def952d1634a217b855f0636a17879c5dfaadea0b6698d2c900c
f5829a3d480538ee06c28a9c88c405ebf02c6335508950970b3e0729ae40b7d1,1,15,1,3.56693976,1676259106,Regular,40b89a946876def952d1634a217b855f0636a17879c5dfaadea0b6698d2c900c
f5829a3d480538ee06c28a9c88c405ebf02c6335508950970b3e0729ae40b7d1,1,38,1,0.03419267,1676259106,Regular,9535599ddcf91f176bb2bf5b417d057435ea579d7636b64728467144549fbba7
f5829a3d480538ee06c28a9c88c405ebf02c6335508950970b3e0729ae40b7d1,1,16,1,0.03419267,1676259106,Regular,cc497d2852fb062d7ed0068fe182cc267361cf497505be6d332c24a89e4207ed
f5829a3d480538ee06c28a9c88c405ebf02c6335508950970b3e0729ae40b7d1,1,39,1,3.56693976,1676259106,Regular,9535599ddcf91f176bb2bf5b417d057435ea579d7636b64728467144549fbba7
f5829a3d480538ee06c28a9c88c405ebf02c6335508950970b3e0729ae40b7d1,1,13,1,3.56693976,1676259106,Regular,013ffe9d89dc770917712661b6168f8e8879f9b04640178a191ed24c9ca14307
f5829a3d480538ee06c28a9c88c405ebf02c6335508950970b3e0729ae40b7d1,1,6,1,0.03419267,1676259106,Regular,d53d1df1db2c23851f74858f23949297205a37c94b55a6c12606bdd057ae1284
f5829a3d480538ee06c28a9c88c405ebf02c6335508950970b3e0729ae40b7d1,1,7,1,3.56693976,1676259106,Regular,d53d1df1db2c23851f74858f23949297205a37c94b55a6c12606bdd057ae1284
f5829a3d480538ee06c28a9c88c405ebf02c6335508950970b3e0729ae40b7d1,1,32,1,0.03419267,1676259106,Regular,347d03905d956f0c91a76c8dc4681e315c1ede7f926e8870370cfbd11ead6b11
