tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60e5e4dd8af34066a18d6e74ed57571d9589fe97b74366b0caf1568e0adae9a4,1,41,1,0.3210477,1666491063,Regular,0000000000000000000000000000000000000000000000000000000000000000
fd35f3373b06e60a8a57fa355947fc7b91f0366149256ec1a274f018597c9a26,1,49,1,0.36195436,1666401084,Regular,0000000000000000000000000000000000000000000000000000000000000000
91ae18e937291256ea5db0a356fea989a1836fb2d19018dd3f627982eb85e3a5,1,33,1,0.37391336,1666325035,Regular,0000000000000000000000000000000000000000000000000000000000000000
cac6196ef3c1873ebadaffc123e9d1523700fa31c71b3087eb8bd949717efecb,1,55,1,0.37424488,1666235465,Regular,0000000000000000000000000000000000000000000000000000000000000000
7cee9d885822342ffbc78fbbd74fa447018d479ca5796b7a522a707e6901cb37,1,45,1,0.33770765,1666154760,Regular,0000000000000000000000000000000000000000000000000000000000000000
ada59515bc08cc73548c4512753d21331e4a2b25189d7157333d60bc5007edc5,1,49,1,0.29748469,1666070995,Regular,0000000000000000000000000000000000000000000000000000000000000000
4b3ff47810323cc6b93f36f274459942ac00baed26f1ad3483697b03e1b9f920,1,22,1,0.33834966,1665971598,Regular,0000000000000000000000000000000000000000000000000000000000000000
8f581ad82c6388f593eea3ded7e122e0042e10546baf9b0a0ddb2ec81da88475,1,40,1,0.36446241,1665884454,Regular,0000000000000000000000000000000000000000000000000000000000000000
f32954cd193f21c7b3de324afda3de5131e7bbac4d06c377f79dd2cc3f61fcaa,1,4,1,0.33994309,1665800693,Regular,0000000000000000000000000000000000000000000000000000000000000000
3bff9c2f2e54af06ab9e6b099eacc2f04d5dc1b43120685c24e8183290a087be,1,34,1,0.29977214,1665720233,Regular,0000000000000000000000000000000000000000000000000000000000000000
9067e0d2dfa103c8ab71d6120d57d62298a543af48c981c501ea2ea2694de739,1,30,1,0.31115417,1665642495,Regular,0000000000000000000000000000000000000000000000000000000000000000
f0aede1f741ab67a8d3ed8a1414382bd984020d8adaa625f62f20f3d3c532b01,1,4,1,0.32971053,1665546715,Regular,0000000000000000000000000000000000000000000000000000000000000000
f04236533295e1e41eeb6d9565f11d4feffb28ea222bf5143426732cb36f26d8,1,57,1,0.30740944,1665450903,Regular,0000000000000000000000000000000000000000000000000000000000000000
42d391db82766bcc19857984a1a13913bd82e7796805e2afd2485b4e57eab9bc,1,65,1,0.27737623,1665375467,Regular,0000000000000000000000000000000000000000000000000000000000000000
492507447ff8374abb6f1fef9a566bcb40582f49a6490e0ce6a56588ccc4e91b,1,32,1,0.34063413,1665279377,Regular,0000000000000000000000000000000000000000000000000000000000000000
3dca32cb082545c9c7145f261c89fef9941ed636b04f3d92a540dfbd020ced0c,1,55,1,0.3726036,1665189538,Regular,0000000000000000000000000000000000000000000000000000000000000000
01a989e71a95cee979cbca422abdb34bb2c2e768f214fa6d6b38afde10eaddbf,1,3,1,0.33100051,1665110337,Regular,0000000000000000000000000000000000000000000000000000000000000000
269cd8da3ae88f8cee60d2a83b5e926b7b42963ff9fb432a1c69ae6823e936c1,1,7,1,0.31698075,1665019486,Regular,0000000000000000000000000000000000000000000000000000000000000000
f90f6009c5c1990adfc718565dae8701ebb659df1dabf8af94fc67f99c6025ea,1,65,1,0.35715156,1664935378,Regular,0000000000000000000000000000000000000000000000000000000000000000
77eba35a1d3346e6457b68f8586497f1f1f874bf89cc7c8a74d69a3e54be5fe9,1,34,1,0.32801833,1664849345,Regular,0000000000000000000000000000000000000000000000000000000000000000
f622336788d78221a71ab917db7095e12129a780af283b59104178883c83fe62,1,53,1,0.30639044,1664769855,Regular,0000000000000000000000000000000000000000000000000000000000000000
bcaa4573b941ea8f5d4e8729d4e812a608e2d8c8b2abd74fdea41e68580fcdde,1,49,1,0.29184198,1664674857,Regular,0000000000000000000000000000000000000000000000000000000000000000
51f0e461a421617ec5fd3e8945bc3e08c0484c018996a953f7c7292a4777f1e7,1,69,1,0.2731226,1664595975,Regular,0000000000000000000000000000000000000000000000000000000000000000
c87973e5636afc1fe439cd518d891c976ef07eda2b7363c4ac1b880cc24b6197,1,1,1,0.25769617,1664506667,Regular,0000000000000000000000000000000000000000000000000000000000000000
8c359648295ca602a3687ff2413d848c96862e4e851763c94cb950f1c3b87049,1,16,1,0.29983978,1664420510,Regular,0000000000000000000000000000000000000000000000000000000000000000
a5a35daa256e96ea722fe5dd4fd6199d20ec4c084efdcb2f64e6dd783a0dfb96,1,95,1,0.35749851,1664331815,Regular,0000000000000000000000000000000000000000000000000000000000000000
e07444a1eaafb992140ca461abcf487392c66425661d78cb92958480f10b336a,1,47,1,0.25730554,1664249872,Regular,0000000000000000000000000000000000000000000000000000000000000000
59cd2b29c8ad4b52562f14d456201f653c992c216e8e568087de98f5fe965d88,1,48,1,0.24687165,1664160140,Regular,0000000000000000000000000000000000000000000000000000000000000000
f86873a94f8f821bf04322ecb7f029b0560e5b76806819c8cb66319a003f490b,1,77,1,0.33661657,1664073720,Regular,0000000000000000000000000000000000000000000000000000000000000000
ecc681dde65cc26a5d13f5ef6ee195757871c04f725c9fa8ffd19c75fd222dba,1,1,1,0.35246108,1663991898,Regular,0000000000000000000000000000000000000000000000000000000000000000
93e19330c28fc8753a738140edda5847bad392986e555954535e57b17e67c1f5,1,53,1,0.30860032,1663898945,Regular,0000000000000000000000000000000000000000000000000000000000000000
9d288b0ee221c9a5bdeeb7e6a306acdca51cc157793225d4b4818fcd0b439ccf,1,93,1,0.26921096,1663814153,Regular,0000000000000000000000000000000000000000000000000000000000000000
61a81c835799ecde43e6b1c2526847527814b8da86e639f497e75c0f28cf4a21,1,21,1,0.14859281,1663727944,Regular,0000000000000000000000000000000000000000000000000000000000000000
306e6874aca3c0c35afc3256715a24eafe2e470388399510efe9911d83ba257a,1,16,1,0.3737647,1662612243,Regular,0000000000000000000000000000000000000000000000000000000000000000
f50c87e3b6ea4664d853f59646caf9eb24270b87f76dba4a4cf19411dedda5da,1,49,1,0.35834473,1662522982,Regular,0000000000000000000000000000000000000000000000000000000000000000
e878cea60c1d0d09a6777be3a88e748e09181dec0610977973e6b45d38ba932f,1,89,1,0.28445574,1662426060,Regular,0000000000000000000000000000000000000000000000000000000000000000
5e4fabd1e56ab06a3e7dbc09138157c39cde656aea3f34ff3b3b2fe340fdc1fb,1,2,1,0.2827112,1662353914,Regular,0000000000000000000000000000000000000000000000000000000000000000
2993500ed40d5539c21a39697e0f86f654b124916fd60e9da568ccdbd07d3cbc,1,55,1,0.30447996,1662267268,Regular,0000000000000000000000000000000000000000000000000000000000000000
fc2a8f0b67e90362b295bbd397b8043ebeeffcd1e21399e93ec83b4f80f248a9,1,142,1,0.27817635,1662166826,Regular,0000000000000000000000000000000000000000000000000000000000000000
7d55a2fc17c09410e45e9043b6405d38c8e16db4d19f14740cd296a12651af80,1,97,1,0.23010592,1662095672,Regular,0000000000000000000000000000000000000000000000000000000000000000
0f2f1d630d16f735eba96061b336309a2822020013976009f862fe8d92cfb3de,1,70,1,0.24921934,1662002296,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7846303200f347b7d826e3e00c3c51c8a5bd883faa373627bb57bc9701c6e93,1,45,1,0.1660872,1661914241,Regular,0000000000000000000000000000000000000000000000000000000000000000
c48b70cc62b44cda34aa8b5da8547ec842f5e1e422240e68e5ee9a49db36ff90,1,168,1,3.57804963,1661659518,Regular,0000000000000000000000000000000000000000000000000000000000000000
