tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91bb44b61b7c34ed092b69da3d416b1ef4f1a3aa8255c629b08a615ae1e65b8d,-1,0,1,0.0263891,1715792015,Ticket,14a5e664f0a50cf435bca3b036b36ee154c0fc3ff4c5f0602a541f6c2a6fec82
d1e3dd926dadf1cc87b84405e6c3f8ba458cc5dd1c2f883c0e2133b31c034fbc,-1,1,1,2.05201094,1715792015,Ticket,14a5e664f0a50cf435bca3b036b36ee154c0fc3ff4c5f0602a541f6c2a6fec82
d1e3dd926dadf1cc87b84405e6c3f8ba458cc5dd1c2f883c0e2133b31c034fbc,-1,0,1,0.0263891,1715792015,Ticket,14a5e664f0a50cf435bca3b036b36ee154c0fc3ff4c5f0602a541f6c2a6fec82
123c02186eb14dbc6e250f534c30f7f65be16d2518cc76f27568f15dc0fcffca,-1,0,1,0.0263891,1715787158,Ticket,14a5e664f0a50cf435bca3b036b36ee154c0fc3ff4c5f0602a541f6c2a6fec82
123c02186eb14dbc6e250f534c30f7f65be16d2518cc76f27568f15dc0fcffca,-1,1,1,2.05201094,1715787158,Ticket,14a5e664f0a50cf435bca3b036b36ee154c0fc3ff4c5f0602a541f6c2a6fec82
1416e2c5fd16c1c4796b72e8f4daa75acc1da777c7a4c9ec794c7d07893c8b59,-1,1,1,2.05201094,1715787158,Ticket,14a5e664f0a50cf435bca3b036b36ee154c0fc3ff4c5f0602a541f6c2a6fec82
1416e2c5fd16c1c4796b72e8f4daa75acc1da777c7a4c9ec794c7d07893c8b59,-1,0,1,0.0263891,1715787158,Ticket,14a5e664f0a50cf435bca3b036b36ee154c0fc3ff4c5f0602a541f6c2a6fec82
3df52e5c4e7a88d8d9c689da17cbd44b637d5194e398fd9eab32008b9e21bc47,-1,1,1,2.05201094,1715787158,Ticket,14a5e664f0a50cf435bca3b036b36ee154c0fc3ff4c5f0602a541f6c2a6fec82
3df52e5c4e7a88d8d9c689da17cbd44b637d5194e398fd9eab32008b9e21bc47,-1,0,1,0.0263891,1715787158,Ticket,14a5e664f0a50cf435bca3b036b36ee154c0fc3ff4c5f0602a541f6c2a6fec82
4ba18f51466ae163ba8e24e22e6465698e5de602d121558e906fe341cb2eb1df,-1,1,1,2.05201094,1715787158,Ticket,14a5e664f0a50cf435bca3b036b36ee154c0fc3ff4c5f0602a541f6c2a6fec82
4ba18f51466ae163ba8e24e22e6465698e5de602d121558e906fe341cb2eb1df,-1,0,1,0.0263891,1715787158,Ticket,14a5e664f0a50cf435bca3b036b36ee154c0fc3ff4c5f0602a541f6c2a6fec82
51c2394c6a7b9191ae60a553e063eef9d24ed195ea7c65bbf4f3b3dd19597ddd,-1,0,1,0.0263891,1715787158,Ticket,14a5e664f0a50cf435bca3b036b36ee154c0fc3ff4c5f0602a541f6c2a6fec82
51c2394c6a7b9191ae60a553e063eef9d24ed195ea7c65bbf4f3b3dd19597ddd,-1,1,1,2.05201094,1715787158,Ticket,14a5e664f0a50cf435bca3b036b36ee154c0fc3ff4c5f0602a541f6c2a6fec82
c42902166341105fc9378a383cf191d0c440f6062b1067e744c0d2d71dd41a2b,-1,1,1,2.05201094,1715787158,Ticket,14a5e664f0a50cf435bca3b036b36ee154c0fc3ff4c5f0602a541f6c2a6fec82
c42902166341105fc9378a383cf191d0c440f6062b1067e744c0d2d71dd41a2b,-1,0,1,0.0263891,1715787158,Ticket,14a5e664f0a50cf435bca3b036b36ee154c0fc3ff4c5f0602a541f6c2a6fec82
14a5e664f0a50cf435bca3b036b36ee154c0fc3ff4c5f0602a541f6c2a6fec82,1,6,1,0.0263891,1715787096,Regular,0a1108bf8642cdc8d434aa5eef0c73ff69d97699ca05dc82c997f7d1b32441dd
14a5e664f0a50cf435bca3b036b36ee154c0fc3ff4c5f0602a541f6c2a6fec82,1,22,1,0.0263891,1715787096,Regular,4ba18f51466ae163ba8e24e22e6465698e5de602d121558e906fe341cb2eb1df
14a5e664f0a50cf435bca3b036b36ee154c0fc3ff4c5f0602a541f6c2a6fec82,1,32,1,0.0263891,1715787096,Regular,74cc36823d2e3392a4c6f1c103f4d79a731b5e883c6836a9d6afdddb1c28f36d
14a5e664f0a50cf435bca3b036b36ee154c0fc3ff4c5f0602a541f6c2a6fec82,1,29,1,2.05201094,1715787096,Regular,51c2394c6a7b9191ae60a553e063eef9d24ed195ea7c65bbf4f3b3dd19597ddd
14a5e664f0a50cf435bca3b036b36ee154c0fc3ff4c5f0602a541f6c2a6fec82,1,33,1,2.05201094,1715787096,Regular,74cc36823d2e3392a4c6f1c103f4d79a731b5e883c6836a9d6afdddb1c28f36d
14a5e664f0a50cf435bca3b036b36ee154c0fc3ff4c5f0602a541f6c2a6fec82,1,28,1,0.0263891,1715787096,Regular,51c2394c6a7b9191ae60a553e063eef9d24ed195ea7c65bbf4f3b3dd19597ddd
14a5e664f0a50cf435bca3b036b36ee154c0fc3ff4c5f0602a541f6c2a6fec82,1,31,1,2.05201094,1715787096,Regular,d1e3dd926dadf1cc87b84405e6c3f8ba458cc5dd1c2f883c0e2133b31c034fbc
14a5e664f0a50cf435bca3b036b36ee154c0fc3ff4c5f0602a541f6c2a6fec82,1,21,1,2.05201094,1715787096,Regular,c42902166341105fc9378a383cf191d0c440f6062b1067e744c0d2d71dd41a2b
14a5e664f0a50cf435bca3b036b36ee154c0fc3ff4c5f0602a541f6c2a6fec82,1,39,1,2.05201094,1715787096,Regular,075ee4c91b26036cb8e0c636bab224875416644a74620ff9f11187469f562573
14a5e664f0a50cf435bca3b036b36ee154c0fc3ff4c5f0602a541f6c2a6fec82,1,20,1,0.0263891,1715787096,Regular,c42902166341105fc9378a383cf191d0c440f6062b1067e744c0d2d71dd41a2b
14a5e664f0a50cf435bca3b036b36ee154c0fc3ff4c5f0602a541f6c2a6fec82,1,2,1,0.0263891,1715787096,Regular,1599f2ae5a0cb5640749a783c44748a9f5d25e261f6f5a7a6401905268778713
14a5e664f0a50cf435bca3b036b36ee154c0fc3ff4c5f0602a541f6c2a6fec82,1,38,1,0.0263891,1715787096,Regular,075ee4c91b26036cb8e0c636bab224875416644a74620ff9f11187469f562573
14a5e664f0a50cf435bca3b036b36ee154c0fc3ff4c5f0602a541f6c2a6fec82,1,3,1,2.05201094,1715787096,Regular,1599f2ae5a0cb5640749a783c44748a9f5d25e261f6f5a7a6401905268778713
14a5e664f0a50cf435bca3b036b36ee154c0fc3ff4c5f0602a541f6c2a6fec82,1,26,1,0.0263891,1715787096,Regular,7adbdecd971a2390dc07c74433c86811cb336adcb7e20f41e9acf7ca4820a151
14a5e664f0a50cf435bca3b036b36ee154c0fc3ff4c5f0602a541f6c2a6fec82,1,4,1,0.0263891,1715787096,Regular,f5fdd05d08c7dc4652ed81224c9f973ee9b327607cc44b9b1e3043801447c38b
14a5e664f0a50cf435bca3b036b36ee154c0fc3ff4c5f0602a541f6c2a6fec82,1,11,1,2.05201094,1715787096,Regular,7adbdecd971a2390dc07c74433c86811cb336adcb7e20f41e9acf7ca4820a151
14a5e664f0a50cf435bca3b036b36ee154c0fc3ff4c5f0602a541f6c2a6fec82,1,5,1,2.05201094,1715787096,Regular,f5fdd05d08c7dc4652ed81224c9f973ee9b327607cc44b9b1e3043801447c38b
14a5e664f0a50cf435bca3b036b36ee154c0fc3ff4c5f0602a541f6c2a6fec82,1,10,1,0.0263891,1715787096,Regular,7adbdecd971a2390dc07c74433c86811cb336adcb7e20f41e9acf7ca4820a151
14a5e664f0a50cf435bca3b036b36ee154c0fc3ff4c5f0602a541f6c2a6fec82,1,9,1,2.05201094,1715787096,Regular,7adbdecd971a2390dc07c74433c86811cb336adcb7e20f41e9acf7ca4820a151
14a5e664f0a50cf435bca3b036b36ee154c0fc3ff4c5f0602a541f6c2a6fec82,1,8,1,0.0263891,1715787096,Regular,7adbdecd971a2390dc07c74433c86811cb336adcb7e20f41e9acf7ca4820a151
14a5e664f0a50cf435bca3b036b36ee154c0fc3ff4c5f0602a541f6c2a6fec82,1,13,1,2.05201094,1715787096,Regular,871766463843e315b8238f5e33b4c2efa45cff30efb34d383d89060df5fc7d8b
14a5e664f0a50cf435bca3b036b36ee154c0fc3ff4c5f0602a541f6c2a6fec82,1,12,1,0.0263891,1715787096,Regular,871766463843e315b8238f5e33b4c2efa45cff30efb34d383d89060df5fc7d8b
14a5e664f0a50cf435bca3b036b36ee154c0fc3ff4c5f0602a541f6c2a6fec82,1,17,1,2.05201094,1715787096,Regular,800ccbb1ae3def960087008ea815291ddb5b4966712a911cf184b90e6a8be997
14a5e664f0a50cf435bca3b036b36ee154c0fc3ff4c5f0602a541f6c2a6fec82,1,16,1,0.0263891,1715787096,Regular,800ccbb1ae3def960087008ea815291ddb5b4966712a911cf184b90e6a8be997
14a5e664f0a50cf435bca3b036b36ee154c0fc3ff4c5f0602a541f6c2a6fec82,1,30,1,0.0263891,1715787096,Regular,d1e3dd926dadf1cc87b84405e6c3f8ba458cc5dd1c2f883c0e2133b31c034fbc
14a5e664f0a50cf435bca3b036b36ee154c0fc3ff4c5f0602a541f6c2a6fec82,1,27,1,2.05201094,1715787096,Regular,7adbdecd971a2390dc07c74433c86811cb336adcb7e20f41e9acf7ca4820a151
14a5e664f0a50cf435bca3b036b36ee154c0fc3ff4c5f0602a541f6c2a6fec82,1,7,1,2.05201094,1715787096,Regular,0a1108bf8642cdc8d434aa5eef0c73ff69d97699ca05dc82c997f7d1b32441dd
14a5e664f0a50cf435bca3b036b36ee154c0fc3ff4c5f0602a541f6c2a6fec82,1,34,1,0.0263891,1715787096,Regular,7adbdecd971a2390dc07c74433c86811cb336adcb7e20f41e9acf7ca4820a151
14a5e664f0a50cf435bca3b036b36ee154c0fc3ff4c5f0602a541f6c2a6fec82,1,25,1,2.05201094,1715787096,Regular,91bb44b61b7c34ed092b69da3d416b1ef4f1a3aa8255c629b08a615ae1e65b8d
14a5e664f0a50cf435bca3b036b36ee154c0fc3ff4c5f0602a541f6c2a6fec82,1,24,1,0.0263891,1715787096,Regular,91bb44b61b7c34ed092b69da3d416b1ef4f1a3aa8255c629b08a615ae1e65b8d
14a5e664f0a50cf435bca3b036b36ee154c0fc3ff4c5f0602a541f6c2a6fec82,1,1,1,2.05201094,1715787096,Regular,1416e2c5fd16c1c4796b72e8f4daa75acc1da777c7a4c9ec794c7d07893c8b59
14a5e664f0a50cf435bca3b036b36ee154c0fc3ff4c5f0602a541f6c2a6fec82,1,18,1,0.0263891,1715787096,Regular,123c02186eb14dbc6e250f534c30f7f65be16d2518cc76f27568f15dc0fcffca
14a5e664f0a50cf435bca3b036b36ee154c0fc3ff4c5f0602a541f6c2a6fec82,1,35,1,2.05201094,1715787096,Regular,7adbdecd971a2390dc07c74433c86811cb336adcb7e20f41e9acf7ca4820a151
14a5e664f0a50cf435bca3b036b36ee154c0fc3ff4c5f0602a541f6c2a6fec82,1,19,1,2.05201094,1715787096,Regular,123c02186eb14dbc6e250f534c30f7f65be16d2518cc76f27568f15dc0fcffca
14a5e664f0a50cf435bca3b036b36ee154c0fc3ff4c5f0602a541f6c2a6fec82,1,14,1,0.0263891,1715787096,Regular,3df52e5c4e7a88d8d9c689da17cbd44b637d5194e398fd9eab32008b9e21bc47
14a5e664f0a50cf435bca3b036b36ee154c0fc3ff4c5f0602a541f6c2a6fec82,1,15,1,2.05201094,1715787096,Regular,3df52e5c4e7a88d8d9c689da17cbd44b637d5194e398fd9eab32008b9e21bc47
14a5e664f0a50cf435bca3b036b36ee154c0fc3ff4c5f0602a541f6c2a6fec82,1,0,1,0.0263891,1715787096,Regular,1416e2c5fd16c1c4796b72e8f4daa75acc1da777c7a4c9ec794c7d07893c8b59
14a5e664f0a50cf435bca3b036b36ee154c0fc3ff4c5f0602a541f6c2a6fec82,1,36,1,0.0263891,1715787096,Regular,757ba0a9e38f146bbd6091630a8d730c3ac978abc2dff6b9b063cc2711e3dc2f
14a5e664f0a50cf435bca3b036b36ee154c0fc3ff4c5f0602a541f6c2a6fec82,1,23,1,2.05201094,1715787096,Regular,4ba18f51466ae163ba8e24e22e6465698e5de602d121558e906fe341cb2eb1df
14a5e664f0a50cf435bca3b036b36ee154c0fc3ff4c5f0602a541f6c2a6fec82,1,37,1,2.05201094,1715787096,Regular,757ba0a9e38f146bbd6091630a8d730c3ac978abc2dff6b9b063cc2711e3dc2f
