tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0a97c2aaac6f7e0b02bab0b64cea5da2fd4d528bd769f5897af9ff8aafe0f0f,-1,1,1,3.80997591,1676389412,Ticket,7cecd98625e708fc2f39796151ce42f26dadc5af6b608a04bbe2e3fa7c3bd31e
dbccd7d74df5671872512ebf261b1de3fbc65d3a7098c277a147875339ac999f,-1,0,1,0.03446882,1676389412,Ticket,7cecd98625e708fc2f39796151ce42f26dadc5af6b608a04bbe2e3fa7c3bd31e
dbccd7d74df5671872512ebf261b1de3fbc65d3a7098c277a147875339ac999f,-1,1,1,3.80997591,1676389412,Ticket,7cecd98625e708fc2f39796151ce42f26dadc5af6b608a04bbe2e3fa7c3bd31e
1e47d9f2ebdecd0cbc7276a9f08cf177838e8a4f8835b4406ed14f0503423a52,-1,0,1,0.03446882,1676383792,Ticket,7cecd98625e708fc2f39796151ce42f26dadc5af6b608a04bbe2e3fa7c3bd31e
1e47d9f2ebdecd0cbc7276a9f08cf177838e8a4f8835b4406ed14f0503423a52,-1,1,1,3.80997591,1676383792,Ticket,7cecd98625e708fc2f39796151ce42f26dadc5af6b608a04bbe2e3fa7c3bd31e
239f32bcdb261b2cbdc132f8c367d85fe3357d3c0b225e54b029b077788eb6b9,-1,0,1,0.03446882,1676383792,Ticket,7cecd98625e708fc2f39796151ce42f26dadc5af6b608a04bbe2e3fa7c3bd31e
239f32bcdb261b2cbdc132f8c367d85fe3357d3c0b225e54b029b077788eb6b9,-1,1,1,3.80997591,1676383792,Ticket,7cecd98625e708fc2f39796151ce42f26dadc5af6b608a04bbe2e3fa7c3bd31e
82a8953044a1efc777ad36c16b910b7ee3fba44ca84f7ab1dde1da9e72f69d6d,-1,0,1,0.03446882,1676383792,Ticket,7cecd98625e708fc2f39796151ce42f26dadc5af6b608a04bbe2e3fa7c3bd31e
82a8953044a1efc777ad36c16b910b7ee3fba44ca84f7ab1dde1da9e72f69d6d,-1,1,1,3.80997591,1676383792,Ticket,7cecd98625e708fc2f39796151ce42f26dadc5af6b608a04bbe2e3fa7c3bd31e
9fec0ebec1cdbd504e83354d061b576227f6eeb4d28664d50dded470cd3857d2,-1,1,1,3.80997591,1676383792,Ticket,7cecd98625e708fc2f39796151ce42f26dadc5af6b608a04bbe2e3fa7c3bd31e
9fec0ebec1cdbd504e83354d061b576227f6eeb4d28664d50dded470cd3857d2,-1,0,1,0.03446882,1676383792,Ticket,7cecd98625e708fc2f39796151ce42f26dadc5af6b608a04bbe2e3fa7c3bd31e
d2f3bfc64443c42229839cba9e96c6cda891b49afd01e7b9c832b22e56ca3438,-1,1,1,3.80997591,1676383792,Ticket,7cecd98625e708fc2f39796151ce42f26dadc5af6b608a04bbe2e3fa7c3bd31e
d2f3bfc64443c42229839cba9e96c6cda891b49afd01e7b9c832b22e56ca3438,-1,0,1,0.03446882,1676383792,Ticket,7cecd98625e708fc2f39796151ce42f26dadc5af6b608a04bbe2e3fa7c3bd31e
d80b11e8d51ba22f22047917c538a9d8dca9a3e5b43a9cae942e4eeeaab204ba,-1,1,1,3.80997591,1676383792,Ticket,7cecd98625e708fc2f39796151ce42f26dadc5af6b608a04bbe2e3fa7c3bd31e
d80b11e8d51ba22f22047917c538a9d8dca9a3e5b43a9cae942e4eeeaab204ba,-1,0,1,0.03446882,1676383792,Ticket,7cecd98625e708fc2f39796151ce42f26dadc5af6b608a04bbe2e3fa7c3bd31e
fcd311f29a4b646e24dc815f5954f44b38f2bff52a009b95c173b05f31d55421,-1,1,1,3.80997591,1676383792,Ticket,7cecd98625e708fc2f39796151ce42f26dadc5af6b608a04bbe2e3fa7c3bd31e
fcd311f29a4b646e24dc815f5954f44b38f2bff52a009b95c173b05f31d55421,-1,0,1,0.03446882,1676383792,Ticket,7cecd98625e708fc2f39796151ce42f26dadc5af6b608a04bbe2e3fa7c3bd31e
7cecd98625e708fc2f39796151ce42f26dadc5af6b608a04bbe2e3fa7c3bd31e,1,13,1,3.80997591,1676383517,Regular,d2f3bfc64443c42229839cba9e96c6cda891b49afd01e7b9c832b22e56ca3438
7cecd98625e708fc2f39796151ce42f26dadc5af6b608a04bbe2e3fa7c3bd31e,1,37,1,3.80997591,1676383517,Regular,a1c164a4285a9861ce8bba5b5c13895f6eed034503226982ef00ca1fed1ef69f
7cecd98625e708fc2f39796151ce42f26dadc5af6b608a04bbe2e3fa7c3bd31e,1,16,1,0.03446882,1676383517,Regular,c1d9aa31b203c5d96dee0d7d827285bd9424338f4e94e523a4caf8c9286e8bb0
7cecd98625e708fc2f39796151ce42f26dadc5af6b608a04bbe2e3fa7c3bd31e,1,17,1,3.80997591,1676383517,Regular,c1d9aa31b203c5d96dee0d7d827285bd9424338f4e94e523a4caf8c9286e8bb0
7cecd98625e708fc2f39796151ce42f26dadc5af6b608a04bbe2e3fa7c3bd31e,1,20,1,0.03446882,1676383517,Regular,0885f5a96a0264b04819a75dd6ad43e80f47d65f45be1a6dac72a1418a80d9e3
7cecd98625e708fc2f39796151ce42f26dadc5af6b608a04bbe2e3fa7c3bd31e,1,21,1,3.80997591,1676383517,Regular,0885f5a96a0264b04819a75dd6ad43e80f47d65f45be1a6dac72a1418a80d9e3
7cecd98625e708fc2f39796151ce42f26dadc5af6b608a04bbe2e3fa7c3bd31e,1,30,1,0.03446882,1676383517,Regular,0c96099aeb4cdb197122cbd840349280a86031ab66d3210c5aaa69541a27aa17
7cecd98625e708fc2f39796151ce42f26dadc5af6b608a04bbe2e3fa7c3bd31e,1,31,1,3.80997591,1676383517,Regular,0c96099aeb4cdb197122cbd840349280a86031ab66d3210c5aaa69541a27aa17
7cecd98625e708fc2f39796151ce42f26dadc5af6b608a04bbe2e3fa7c3bd31e,1,34,1,0.03446882,1676383517,Regular,5d2af3a1d20a30ba3247914119aee000ca570a00f2eeb7e8a433d0ebb39cb77d
7cecd98625e708fc2f39796151ce42f26dadc5af6b608a04bbe2e3fa7c3bd31e,1,26,1,0.03446882,1676383517,Regular,280ca3fe816cb27b463a71ac95b63b06b41f83a7629767f8e5c1f83ed3b56ffc
7cecd98625e708fc2f39796151ce42f26dadc5af6b608a04bbe2e3fa7c3bd31e,1,27,1,3.80997591,1676383517,Regular,280ca3fe816cb27b463a71ac95b63b06b41f83a7629767f8e5c1f83ed3b56ffc
7cecd98625e708fc2f39796151ce42f26dadc5af6b608a04bbe2e3fa7c3bd31e,1,18,1,0.03446882,1676383517,Regular,26ddbc52a81e7db8e11a6495043b4c6bd0bc7fcb964c2205d5fe564962e80ffb
7cecd98625e708fc2f39796151ce42f26dadc5af6b608a04bbe2e3fa7c3bd31e,1,19,1,3.80997591,1676383517,Regular,26ddbc52a81e7db8e11a6495043b4c6bd0bc7fcb964c2205d5fe564962e80ffb
7cecd98625e708fc2f39796151ce42f26dadc5af6b608a04bbe2e3fa7c3bd31e,1,38,1,0.03446882,1676383517,Regular,55af3bd2d997eb637461b7386ac68ad3152aa39961b06021dd726b3383ba67d6
7cecd98625e708fc2f39796151ce42f26dadc5af6b608a04bbe2e3fa7c3bd31e,1,39,1,3.80997591,1676383517,Regular,55af3bd2d997eb637461b7386ac68ad3152aa39961b06021dd726b3383ba67d6
7cecd98625e708fc2f39796151ce42f26dadc5af6b608a04bbe2e3fa7c3bd31e,1,4,1,0.03446882,1676383517,Regular,90eba7a55f9039346b767cfa4d1231e3f6f3c71f27d292046780e8e0044d99af
7cecd98625e708fc2f39796151ce42f26dadc5af6b608a04bbe2e3fa7c3bd31e,1,5,1,3.80997591,1676383517,Regular,90eba7a55f9039346b767cfa4d1231e3f6f3c71f27d292046780e8e0044d99af
7cecd98625e708fc2f39796151ce42f26dadc5af6b608a04bbe2e3fa7c3bd31e,1,22,1,0.03446882,1676383517,Regular,56049e249a2bfe3211cfd0cab1f5aba9ecf3ca03f3e938c61fef89431f405da8
7cecd98625e708fc2f39796151ce42f26dadc5af6b608a04bbe2e3fa7c3bd31e,1,23,1,3.80997591,1676383517,Regular,56049e249a2bfe3211cfd0cab1f5aba9ecf3ca03f3e938c61fef89431f405da8
7cecd98625e708fc2f39796151ce42f26dadc5af6b608a04bbe2e3fa7c3bd31e,1,24,1,0.03446882,1676383517,Regular,6e7b1dbf53c06b580446ad71b2731d13e20d35c184401fcb563d19566f62d054
7cecd98625e708fc2f39796151ce42f26dadc5af6b608a04bbe2e3fa7c3bd31e,1,25,1,3.80997591,1676383517,Regular,6e7b1dbf53c06b580446ad71b2731d13e20d35c184401fcb563d19566f62d054
7cecd98625e708fc2f39796151ce42f26dadc5af6b608a04bbe2e3fa7c3bd31e,1,10,1,0.03446882,1676383517,Regular,82a8953044a1efc777ad36c16b910b7ee3fba44ca84f7ab1dde1da9e72f69d6d
7cecd98625e708fc2f39796151ce42f26dadc5af6b608a04bbe2e3fa7c3bd31e,1,11,1,3.80997591,1676383517,Regular,82a8953044a1efc777ad36c16b910b7ee3fba44ca84f7ab1dde1da9e72f69d6d
7cecd98625e708fc2f39796151ce42f26dadc5af6b608a04bbe2e3fa7c3bd31e,1,28,1,0.03446882,1676383517,Regular,d80b11e8d51ba22f22047917c538a9d8dca9a3e5b43a9cae942e4eeeaab204ba
7cecd98625e708fc2f39796151ce42f26dadc5af6b608a04bbe2e3fa7c3bd31e,1,29,1,3.80997591,1676383517,Regular,d80b11e8d51ba22f22047917c538a9d8dca9a3e5b43a9cae942e4eeeaab204ba
7cecd98625e708fc2f39796151ce42f26dadc5af6b608a04bbe2e3fa7c3bd31e,1,0,1,0.03446882,1676383517,Regular,fcd311f29a4b646e24dc815f5954f44b38f2bff52a009b95c173b05f31d55421
7cecd98625e708fc2f39796151ce42f26dadc5af6b608a04bbe2e3fa7c3bd31e,1,1,1,3.80997591,1676383517,Regular,fcd311f29a4b646e24dc815f5954f44b38f2bff52a009b95c173b05f31d55421
7cecd98625e708fc2f39796151ce42f26dadc5af6b608a04bbe2e3fa7c3bd31e,1,32,1,0.03446882,1676383517,Regular,1e47d9f2ebdecd0cbc7276a9f08cf177838e8a4f8835b4406ed14f0503423a52
7cecd98625e708fc2f39796151ce42f26dadc5af6b608a04bbe2e3fa7c3bd31e,1,33,1,3.80997591,1676383517,Regular,1e47d9f2ebdecd0cbc7276a9f08cf177838e8a4f8835b4406ed14f0503423a52
7cecd98625e708fc2f39796151ce42f26dadc5af6b608a04bbe2e3fa7c3bd31e,1,12,1,0.03446882,1676383517,Regular,d2f3bfc64443c42229839cba9e96c6cda891b49afd01e7b9c832b22e56ca3438
7cecd98625e708fc2f39796151ce42f26dadc5af6b608a04bbe2e3fa7c3bd31e,1,36,1,0.03446882,1676383517,Regular,a1c164a4285a9861ce8bba5b5c13895f6eed034503226982ef00ca1fed1ef69f
7cecd98625e708fc2f39796151ce42f26dadc5af6b608a04bbe2e3fa7c3bd31e,1,14,1,0.03446882,1676383517,Regular,239f32bcdb261b2cbdc132f8c367d85fe3357d3c0b225e54b029b077788eb6b9
7cecd98625e708fc2f39796151ce42f26dadc5af6b608a04bbe2e3fa7c3bd31e,1,15,1,3.80997591,1676383517,Regular,239f32bcdb261b2cbdc132f8c367d85fe3357d3c0b225e54b029b077788eb6b9
7cecd98625e708fc2f39796151ce42f26dadc5af6b608a04bbe2e3fa7c3bd31e,1,8,1,0.03446882,1676383517,Regular,9fec0ebec1cdbd504e83354d061b576227f6eeb4d28664d50dded470cd3857d2
7cecd98625e708fc2f39796151ce42f26dadc5af6b608a04bbe2e3fa7c3bd31e,1,9,1,3.80997591,1676383517,Regular,9fec0ebec1cdbd504e83354d061b576227f6eeb4d28664d50dded470cd3857d2
7cecd98625e708fc2f39796151ce42f26dadc5af6b608a04bbe2e3fa7c3bd31e,1,35,1,3.80997591,1676383517,Regular,5d2af3a1d20a30ba3247914119aee000ca570a00f2eeb7e8a433d0ebb39cb77d
7cecd98625e708fc2f39796151ce42f26dadc5af6b608a04bbe2e3fa7c3bd31e,1,6,1,0.03446882,1676383517,Regular,dbccd7d74df5671872512ebf261b1de3fbc65d3a7098c277a147875339ac999f
7cecd98625e708fc2f39796151ce42f26dadc5af6b608a04bbe2e3fa7c3bd31e,1,7,1,3.80997591,1676383517,Regular,dbccd7d74df5671872512ebf261b1de3fbc65d3a7098c277a147875339ac999f
7cecd98625e708fc2f39796151ce42f26dadc5af6b608a04bbe2e3fa7c3bd31e,1,2,1,0.03446882,1676383517,Regular,d0a97c2aaac6f7e0b02bab0b64cea5da2fd4d528bd769f5897af9ff8aafe0f0f
7cecd98625e708fc2f39796151ce42f26dadc5af6b608a04bbe2e3fa7c3bd31e,1,3,1,3.80997591,1676383517,Regular,d0a97c2aaac6f7e0b02bab0b64cea5da2fd4d528bd769f5897af9ff8aafe0f0f
