tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9fa4221e5d91265d268e99f736f1af52c25a02ded147169d0365390a78153cc5,-1,1,1,1.96725772,1662752717,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
9fa4221e5d91265d268e99f736f1af52c25a02ded147169d0365390a78153cc5,-1,0,1,0.03279648,1662752717,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
c3fe6c45c62234da9241c1322c0eed3f7b894be7b2dc6abdcc2829bbdac5ebe2,-1,1,1,1.96725772,1662752190,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
c3fe6c45c62234da9241c1322c0eed3f7b894be7b2dc6abdcc2829bbdac5ebe2,-1,0,1,0.03279648,1662752190,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
e98d7888db9b7564c75fd050a94ca1bbdef413f253929ea8ee060fa2c45d1b07,-1,1,1,1.96725772,1662751234,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
e98d7888db9b7564c75fd050a94ca1bbdef413f253929ea8ee060fa2c45d1b07,-1,0,1,0.03279648,1662751234,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
64a7dbeaaa6fc3be5f31e999994cae961b2748b8723b3333c8c06b2513bc6702,-1,1,1,1.96725772,1662751098,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
64a7dbeaaa6fc3be5f31e999994cae961b2748b8723b3333c8c06b2513bc6702,-1,0,1,0.03279648,1662751098,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
6ca4e9e0492bdb9ba1e9f6262d0820783110e3e756455ffedca65525cad55bb3,-1,0,1,0.03279648,1662750579,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
6ca4e9e0492bdb9ba1e9f6262d0820783110e3e756455ffedca65525cad55bb3,-1,1,1,1.96725772,1662750579,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
1848d61ab11d0b649a1761b6b802b39f28b3d117ac98fe162c8eafce669dc3b6,-1,0,1,0.03279648,1662747995,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
1848d61ab11d0b649a1761b6b802b39f28b3d117ac98fe162c8eafce669dc3b6,-1,1,1,1.96725772,1662747995,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
57a7ee0482ad04e12d8381914bf31348a5a4a299224e4b24eb9a977941667a4b,-1,1,1,1.96725772,1662745595,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
57a7ee0482ad04e12d8381914bf31348a5a4a299224e4b24eb9a977941667a4b,-1,0,1,0.03279648,1662745595,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
3b3744c745902b59171702561b29e99964e4a8f1fad893d76a55a22f33ee36da,-1,0,1,0.03279648,1662745558,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
3b3744c745902b59171702561b29e99964e4a8f1fad893d76a55a22f33ee36da,-1,1,1,1.96725772,1662745558,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
d3720974a0d2787a82fac0f0b0116614b59b3130333050bfbe5292477bb6608b,-1,1,1,1.96725772,1662745558,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
d3720974a0d2787a82fac0f0b0116614b59b3130333050bfbe5292477bb6608b,-1,0,1,0.03279648,1662745558,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
a746be7be9e979eb9f237df1941e624a24464d0b24e69a98efa19d765aface00,-1,1,1,1.96725772,1662745026,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
a746be7be9e979eb9f237df1941e624a24464d0b24e69a98efa19d765aface00,-1,0,1,0.03279648,1662745026,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
fc9337a0e75d285da471e16b64d22521981658e01fe3ae7690cae64dad972ecf,-1,0,1,0.03279648,1662745026,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
fc9337a0e75d285da471e16b64d22521981658e01fe3ae7690cae64dad972ecf,-1,1,1,1.96725772,1662745026,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
d6a34ccdb5132ee78aa9f5b6f7cfe1340e524a15dcb793a87fcc4293e9c2e15a,-1,1,1,1.96725772,1662744927,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
d6a34ccdb5132ee78aa9f5b6f7cfe1340e524a15dcb793a87fcc4293e9c2e15a,-1,0,1,0.03279648,1662744927,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
3f8b1431351428ca51b40c344cfa71640ba0f4a9a52bd869696b5992921728dd,-1,1,1,1.96725772,1662744767,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
3f8b1431351428ca51b40c344cfa71640ba0f4a9a52bd869696b5992921728dd,-1,0,1,0.03279648,1662744767,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
ae6cce35906f75ba55d19f7fa4e86de625f118ac8d7d320b9c90cf35cafa594d,-1,1,1,1.96725772,1662744767,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
ae6cce35906f75ba55d19f7fa4e86de625f118ac8d7d320b9c90cf35cafa594d,-1,0,1,0.03279648,1662744767,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
f5ece1c65a39454901b265d4423b81e74264fb4b0589e52a75e587f106bdc0cf,-1,1,1,1.96725772,1662744277,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
f5ece1c65a39454901b265d4423b81e74264fb4b0589e52a75e587f106bdc0cf,-1,0,1,0.03279648,1662744277,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
92a90da41486d5014da84e038d78becc7f3a1304f8a2c9958c68d011f701f70d,-1,1,1,1.96725772,1662743923,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
92a90da41486d5014da84e038d78becc7f3a1304f8a2c9958c68d011f701f70d,-1,0,1,0.03279648,1662743923,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
9791a4e523009e21ce886b5d349158709882cdb1f79af316b312675251f4b2bd,-1,0,1,0.03279648,1662743923,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
9791a4e523009e21ce886b5d349158709882cdb1f79af316b312675251f4b2bd,-1,1,1,1.96725772,1662743923,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
a1ba04bcf4f47d658f7c0f326e4462a05515562d15742e9fb11405c9b4ad0f87,-1,0,1,0.03279648,1662743923,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
a1ba04bcf4f47d658f7c0f326e4462a05515562d15742e9fb11405c9b4ad0f87,-1,1,1,1.96725772,1662743923,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
dde6684b2902c441c6fdfd673947aa521ae8ed0e9b82a54afba64aee32263312,-1,1,1,1.96725772,1662743923,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
dde6684b2902c441c6fdfd673947aa521ae8ed0e9b82a54afba64aee32263312,-1,0,1,0.03279648,1662743923,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
28a77c2d8ac3fdd7095b06b14b8ed054e14676503af063df8d4f7f1430e1d544,-1,0,1,0.03279648,1662743726,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
28a77c2d8ac3fdd7095b06b14b8ed054e14676503af063df8d4f7f1430e1d544,-1,1,1,1.96725772,1662743726,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
3415a7bb2ada03d6a3f16b02fa66ef73d6fc49ff429b3c13cc313544265d18d0,-1,1,1,1.96725772,1662743726,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
3415a7bb2ada03d6a3f16b02fa66ef73d6fc49ff429b3c13cc313544265d18d0,-1,0,1,0.03279648,1662743726,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
d3a79107f77074316fd2e6ec18c9748a415d9bd64ffca605b39708f0ea2e89ad,-1,0,1,0.03279648,1662743726,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
d3a79107f77074316fd2e6ec18c9748a415d9bd64ffca605b39708f0ea2e89ad,-1,1,1,1.96725772,1662743726,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
fbb453366b7d68719604af0eb060c1c9b8ae2138a410b13d287605e02b52fb5d,-1,1,1,1.96725772,1662743726,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
fbb453366b7d68719604af0eb060c1c9b8ae2138a410b13d287605e02b52fb5d,-1,0,1,0.03279648,1662743726,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
e4e5fc39b619d1ae393bd87920132da13dd440cdd805756a5cc54cb83112679e,-1,1,1,1.96725772,1662743555,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
e4e5fc39b619d1ae393bd87920132da13dd440cdd805756a5cc54cb83112679e,-1,0,1,0.03279648,1662743555,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
f944c64e82be27abaf8f6ce0db821328eea36b50a69a5e51c7178b063b127f8b,-1,1,1,1.96725772,1662743555,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
f944c64e82be27abaf8f6ce0db821328eea36b50a69a5e51c7178b063b127f8b,-1,0,1,0.03279648,1662743555,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
7463243ddbe6da26f59cc6daff36e3be5e2a59bc2fd17a80f73b8f341e0d19f8,-1,1,1,1.96725772,1662743367,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
7463243ddbe6da26f59cc6daff36e3be5e2a59bc2fd17a80f73b8f341e0d19f8,-1,0,1,0.03279648,1662743367,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
bd19264fbc01aa95a592e876c17fc09641cd1556066e0fdd6b6f488f960ea983,-1,1,1,1.96725772,1662743367,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
bd19264fbc01aa95a592e876c17fc09641cd1556066e0fdd6b6f488f960ea983,-1,0,1,0.03279648,1662743367,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
fd4e95af3e9b8b0f756eb8a20350f12c76b1195b24d94cdeaaffcf88c7232b63,-1,1,1,1.96725772,1662742946,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
fd4e95af3e9b8b0f756eb8a20350f12c76b1195b24d94cdeaaffcf88c7232b63,-1,0,1,0.03279648,1662742946,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
2579ffc0b104eb7dbbceaacb4e12198516a24f0e9e97f9407dac5203f22c8a97,-1,1,1,1.96725772,1662742871,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
2579ffc0b104eb7dbbceaacb4e12198516a24f0e9e97f9407dac5203f22c8a97,-1,0,1,0.03279648,1662742871,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
0f9815b152381820f5a6153d20eb438fd781ca240bb1035fe543349fa6a7119d,-1,1,1,1.96725772,1662742812,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
0f9815b152381820f5a6153d20eb438fd781ca240bb1035fe543349fa6a7119d,-1,0,1,0.03279648,1662742812,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
2355d2d3b9f97cfc8687ce8431f444464cb54e58b767b1b63e61fb3c098cb87a,-1,0,1,0.03279648,1662742783,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
2355d2d3b9f97cfc8687ce8431f444464cb54e58b767b1b63e61fb3c098cb87a,-1,1,1,1.96725772,1662742783,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
c22faacee0fdbd9515bc478cf1b9ad2ad3abadec0f0a53fa117ad182bc53f8dc,-1,0,1,0.03279648,1662742783,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
c22faacee0fdbd9515bc478cf1b9ad2ad3abadec0f0a53fa117ad182bc53f8dc,-1,1,1,1.96725772,1662742783,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
503f26016197e6c11e37cbd5862fd7c9728785260e4800e6977717b9950c39a0,-1,1,1,1.96725772,1662742236,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
503f26016197e6c11e37cbd5862fd7c9728785260e4800e6977717b9950c39a0,-1,0,1,0.03279648,1662742236,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
d8bb78096e6778bdcdbc536604cdd91366a990532e6473278eade507f813f5e8,-1,0,1,0.03279648,1662742236,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
d8bb78096e6778bdcdbc536604cdd91366a990532e6473278eade507f813f5e8,-1,1,1,1.96725772,1662742236,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
e09c6030ea6aa64de080b57fb9d060d11cbc52fce95fa7ed6541e48602ebac2a,-1,1,1,1.96725772,1662742236,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
e09c6030ea6aa64de080b57fb9d060d11cbc52fce95fa7ed6541e48602ebac2a,-1,0,1,0.03279648,1662742236,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
e3a1d6750ff6e079f64f9d7f0fb12fdb72cab2b1b46429606f1cf91188262f48,-1,1,1,1.96725772,1662742115,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
e3a1d6750ff6e079f64f9d7f0fb12fdb72cab2b1b46429606f1cf91188262f48,-1,0,1,0.03279648,1662742115,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
5f59e6f95a4708ab7ef9b1fb55a2ae6297a1fc31c85d0cf345e808fd2f292e4b,-1,1,1,1.96725772,1662740916,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
5f59e6f95a4708ab7ef9b1fb55a2ae6297a1fc31c85d0cf345e808fd2f292e4b,-1,0,1,0.03279648,1662740916,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
193a960682a6148c47f79b790f1e0e2da4addaad50bdaf5e0dbb5f99d2c2d1ad,-1,1,1,1.96725772,1662740781,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
193a960682a6148c47f79b790f1e0e2da4addaad50bdaf5e0dbb5f99d2c2d1ad,-1,0,1,0.03279648,1662740781,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
24ae95b870c471806745a076ced71f6630f0c0163e04cf41063acdb4f8a75ffb,-1,1,1,1.96725772,1662740781,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
24ae95b870c471806745a076ced71f6630f0c0163e04cf41063acdb4f8a75ffb,-1,0,1,0.03279648,1662740781,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
2f9972e269b39ac3838bb7b27ef1eaa5e35be2093e9bed620fe54b49e245d25d,-1,0,1,0.03279648,1662740781,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
2f9972e269b39ac3838bb7b27ef1eaa5e35be2093e9bed620fe54b49e245d25d,-1,1,1,1.96725772,1662740781,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
6d08a3451a57660517c99834114736b45aa9fbea19d1ea464a1a43cb0aad7f8d,-1,1,1,1.96725772,1662740781,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
6d08a3451a57660517c99834114736b45aa9fbea19d1ea464a1a43cb0aad7f8d,-1,0,1,0.03279648,1662740781,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
a40824e79e7e8f740f7fe2080c9261dc37ffb9cebee6ca0f51ff95fc4f1c670e,-1,1,1,1.96725772,1662740781,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
a40824e79e7e8f740f7fe2080c9261dc37ffb9cebee6ca0f51ff95fc4f1c670e,-1,0,1,0.03279648,1662740781,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
3b2617d43e7148c5c020b981bcf440e32afa8adda8a001a2bac930207664db39,-1,1,1,1.96725772,1662740385,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
3b2617d43e7148c5c020b981bcf440e32afa8adda8a001a2bac930207664db39,-1,0,1,0.03279648,1662740385,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
df2a70621b844eeae2ab152e5d363f561f4caa241db2774a6f76bd84c77a7986,-1,1,1,1.96725772,1662740111,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
df2a70621b844eeae2ab152e5d363f561f4caa241db2774a6f76bd84c77a7986,-1,0,1,0.03279648,1662740111,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
5f0aa67b6e9bc436618a072baef3dcec392e60fc14e3af98e24495d8856fedfa,-1,1,1,1.96725772,1662739846,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
5f0aa67b6e9bc436618a072baef3dcec392e60fc14e3af98e24495d8856fedfa,-1,0,1,0.03279648,1662739846,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
9679b8926d25716e1fa477d1ec6534368e05dcd983292f89842f37510b38ba09,-1,1,1,1.96725772,1662739846,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
9679b8926d25716e1fa477d1ec6534368e05dcd983292f89842f37510b38ba09,-1,0,1,0.03279648,1662739846,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
cc47fe2a1dfd6ac20a9e071ba582833da051163b814ad21c0320d4a7785edb0e,-1,0,1,0.03279648,1662739846,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
