tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fae33861559967bbc745560e035c43428f1210e22aa3dc97471957196e81b37f,-1,1,1,1.96725772,1662754909,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
53d383ed89263976210fad45e0cbf939bc2e7ba6766727ee07c4cb662463658b,-1,1,1,1.96725772,1662754502,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
53d383ed89263976210fad45e0cbf939bc2e7ba6766727ee07c4cb662463658b,-1,0,1,0.03279648,1662754502,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
6c1cc944487a78070e14a7bb435fa5cc3bae3eefacd86c2bf9fbe8c4ad3f4f1d,-1,1,1,1.96725772,1662754502,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
6c1cc944487a78070e14a7bb435fa5cc3bae3eefacd86c2bf9fbe8c4ad3f4f1d,-1,0,1,0.03279648,1662754502,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
53019d8ef3aad49dfc7826d0629d5f52c31cfdd1939c0453e6a16ef85096a55f,-1,0,1,0.03279648,1662751948,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
53019d8ef3aad49dfc7826d0629d5f52c31cfdd1939c0453e6a16ef85096a55f,-1,1,1,1.96725772,1662751948,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
926a012b5b2497eeca6d4cd7768dd26fd3e4185815b3b21351c9822450888acc,-1,1,1,1.96725772,1662751464,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
926a012b5b2497eeca6d4cd7768dd26fd3e4185815b3b21351c9822450888acc,-1,0,1,0.03279648,1662751464,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
30953dcf1ee22a2fe5c0ad66b399b1b74dbba715d9c63b7261065377e61076fd,-1,1,1,1.96725772,1662751234,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
30953dcf1ee22a2fe5c0ad66b399b1b74dbba715d9c63b7261065377e61076fd,-1,0,1,0.03279648,1662751234,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
7532d5d0f2f03a358f0e2c20a109f4988d0726b21ece6d989dbe3deb7f4d7e31,-1,1,1,1.96725772,1662751098,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
7532d5d0f2f03a358f0e2c20a109f4988d0726b21ece6d989dbe3deb7f4d7e31,-1,0,1,0.03279648,1662751098,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
021e32f1bef7f7710596433debb24c646ccbeaf8867c3841a14158c7859541e0,-1,1,1,1.96725772,1662750579,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
021e32f1bef7f7710596433debb24c646ccbeaf8867c3841a14158c7859541e0,-1,0,1,0.03279648,1662750579,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
a963f4bdaf95f8d78994b5206df49a840326d3137e25d5444ed0248e7665e116,-1,1,1,1.96725772,1662750579,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
a963f4bdaf95f8d78994b5206df49a840326d3137e25d5444ed0248e7665e116,-1,0,1,0.03279648,1662750579,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
67cbe3461bb88cfdcd5c6027505f99e566b7203db9057f1157f3c897d9cc2ce3,-1,1,1,1.96725772,1662750038,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
67cbe3461bb88cfdcd5c6027505f99e566b7203db9057f1157f3c897d9cc2ce3,-1,0,1,0.03279648,1662750038,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
fcca00260a3b0b602905da2cc0d807ec6d6832477bc23042e5d5d49b49d28314,-1,1,1,1.96725772,1662749419,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
fcca00260a3b0b602905da2cc0d807ec6d6832477bc23042e5d5d49b49d28314,-1,0,1,0.03279648,1662749419,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
8fc8eb28bb3536410e5460fda25a277106eb2e660a20048da358760b4e4df06f,-1,1,1,1.96725772,1662749108,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
8fc8eb28bb3536410e5460fda25a277106eb2e660a20048da358760b4e4df06f,-1,0,1,0.03279648,1662749108,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
9dfe5eaad630ae416800db9be1e394f708d01d0fd0e2ac62ac7d80705b6ff8fe,-1,0,1,0.03279648,1662749108,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
9dfe5eaad630ae416800db9be1e394f708d01d0fd0e2ac62ac7d80705b6ff8fe,-1,1,1,1.96725772,1662749108,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
ad7acfe554f6fa6652ee6842d779901c07962e9354afd61f12bc58c6f8db83b9,-1,1,1,1.96725772,1662749108,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
ad7acfe554f6fa6652ee6842d779901c07962e9354afd61f12bc58c6f8db83b9,-1,0,1,0.03279648,1662749108,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
05e94de38dbf07023f72639865df8948276d24acb704220af242664b644d593e,-1,1,1,1.96725772,1662748908,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
05e94de38dbf07023f72639865df8948276d24acb704220af242664b644d593e,-1,0,1,0.03279648,1662748908,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
42930839e470d913d75c4b3bdb5039c5af020e1e0b7e3f84ac2c64b74052ba70,-1,1,1,1.96725772,1662748908,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
42930839e470d913d75c4b3bdb5039c5af020e1e0b7e3f84ac2c64b74052ba70,-1,0,1,0.03279648,1662748908,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
54fd301cf00524dbe84bc6446541152d8a45344245948ed2fb7c46a5bad81dab,-1,0,1,0.03279648,1662748908,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
54fd301cf00524dbe84bc6446541152d8a45344245948ed2fb7c46a5bad81dab,-1,1,1,1.96725772,1662748908,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
01b99e79b38f559d1866120193ce9935ad18ee24f22be41c410511afa8e65f72,-1,0,1,0.03279648,1662727658,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
01b99e79b38f559d1866120193ce9935ad18ee24f22be41c410511afa8e65f72,-1,1,1,1.96725772,1662727658,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
5eb51e2a9073211de6242615c9195550b44e19af86f42ba6633119d7e785d8b5,-1,0,1,0.03279648,1662727511,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
5eb51e2a9073211de6242615c9195550b44e19af86f42ba6633119d7e785d8b5,-1,1,1,1.96725772,1662727511,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
938ebeac065c6707c84f3d3b85d2c490921f4e8b07cfdcd72a9b24552baadf06,-1,0,1,0.03279648,1662727227,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
938ebeac065c6707c84f3d3b85d2c490921f4e8b07cfdcd72a9b24552baadf06,-1,1,1,1.96725772,1662727227,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
e420dbd2d8ce4ebecd761e504c6a957520710c7d633de7bc68e84fa24011a9f4,-1,1,1,1.96725772,1662727227,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
e420dbd2d8ce4ebecd761e504c6a957520710c7d633de7bc68e84fa24011a9f4,-1,0,1,0.03279648,1662727227,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
1de4637013f6e9aba53cdd6ec2019002097785ef476b8bff843dd0841bc00a5a,-1,1,1,1.96725772,1662726881,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
1de4637013f6e9aba53cdd6ec2019002097785ef476b8bff843dd0841bc00a5a,-1,0,1,0.03279648,1662726881,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
3f1979ffbad84170e4f51202f452437e65116a4282e6f44512f6517c57e0bda6,-1,0,1,0.03279648,1662726522,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
3f1979ffbad84170e4f51202f452437e65116a4282e6f44512f6517c57e0bda6,-1,1,1,1.96725772,1662726522,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
db7af65f8fac22647f0ecb68b34df693846717cc8f9f262c2298a41394a9d12d,-1,1,1,1.96725772,1662726522,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
db7af65f8fac22647f0ecb68b34df693846717cc8f9f262c2298a41394a9d12d,-1,0,1,0.03279648,1662726522,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
9d144a735d989288e9cffa4cf369b4788ae1660d050a3fc848572892f3294c1c,-1,1,1,1.96725772,1662726240,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
9d144a735d989288e9cffa4cf369b4788ae1660d050a3fc848572892f3294c1c,-1,0,1,0.03279648,1662726240,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
bf235514319b2305174218eaf7ca435bd70872d8b27ff6014042eeaa067a6c9d,-1,0,1,0.03279648,1662726240,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
bf235514319b2305174218eaf7ca435bd70872d8b27ff6014042eeaa067a6c9d,-1,1,1,1.96725772,1662726240,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
1282001bd1379469c862cc6c66b8e2a8e20f4cd581bdbeb2c2fcde3114580e02,-1,1,1,1.96725772,1662726088,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
1282001bd1379469c862cc6c66b8e2a8e20f4cd581bdbeb2c2fcde3114580e02,-1,0,1,0.03279648,1662726088,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
aae1f0f220129ee04ea50c56f9962f526e5046b3265aa5e2a5479947de5110eb,-1,0,1,0.03279648,1662726088,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
aae1f0f220129ee04ea50c56f9962f526e5046b3265aa5e2a5479947de5110eb,-1,1,1,1.96725772,1662726088,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
01e49c08c99a5498f2ae0705fd28f8765a07e5c067c5fc220eb5b2b77931557a,-1,1,1,1.96725772,1662725192,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
01e49c08c99a5498f2ae0705fd28f8765a07e5c067c5fc220eb5b2b77931557a,-1,0,1,0.03279648,1662725192,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
f9a564fda021d54229d797e4fbea30e0e95bb378b75d674ce8f98cebcbb64b5c,-1,1,1,1.96725772,1662725192,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
f9a564fda021d54229d797e4fbea30e0e95bb378b75d674ce8f98cebcbb64b5c,-1,0,1,0.03279648,1662725192,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
38e8203d2f904a5e70c7b1349bdf8f4eb5c883f9f8fa12f0dfb13a176d2bd343,-1,1,1,1.96725772,1662724762,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
38e8203d2f904a5e70c7b1349bdf8f4eb5c883f9f8fa12f0dfb13a176d2bd343,-1,0,1,0.03279648,1662724762,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
90b12a4442c8923adc2a8daf0708ea00839d2289485dabdf993dcab8d99844e5,-1,1,1,1.96725772,1662724762,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
90b12a4442c8923adc2a8daf0708ea00839d2289485dabdf993dcab8d99844e5,-1,0,1,0.03279648,1662724762,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
779253217ced26328eba8f5e88a23c4c23703f1b40a6973789b9c778fb02bbdc,-1,0,1,0.03279648,1662724690,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
779253217ced26328eba8f5e88a23c4c23703f1b40a6973789b9c778fb02bbdc,-1,1,1,1.96725772,1662724690,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
7a10205167ca5f3d51a82b9a1af6fec7fcf7fa984ac6121a79562a67376df31f,-1,0,1,0.03279648,1662724690,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
7a10205167ca5f3d51a82b9a1af6fec7fcf7fa984ac6121a79562a67376df31f,-1,1,1,1.96725772,1662724690,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
6bd2beb1db522a4a9bb7a0a4a58735c18162cd469a657742410c0ca4af55afec,-1,0,1,0.03279648,1662723524,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
6bd2beb1db522a4a9bb7a0a4a58735c18162cd469a657742410c0ca4af55afec,-1,1,1,1.96725772,1662723524,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
94bf6541a46612ae81b478d2ee208e6393b72533587dc9de05afa16c308dc09b,-1,1,1,1.96725772,1662723524,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
94bf6541a46612ae81b478d2ee208e6393b72533587dc9de05afa16c308dc09b,-1,0,1,0.03279648,1662723524,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
ee9275b79ba3adf19829558c59cb92491797b4855ace0d21039b779ca8b35b13,-1,0,1,0.03279648,1662723338,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
ee9275b79ba3adf19829558c59cb92491797b4855ace0d21039b779ca8b35b13,-1,1,1,1.96725772,1662723338,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
865b2d969cf88043c2833ea6696caec57205c44e19d2a0a6336631c80481fd6b,-1,0,1,0.03279648,1662723046,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
865b2d969cf88043c2833ea6696caec57205c44e19d2a0a6336631c80481fd6b,-1,1,1,1.96725772,1662723046,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
880079d1dadbb8db9fa7fb588e0228f00b43fea7dbf5a5e2719ec3a55eca4443,-1,1,1,1.96725772,1662723046,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
880079d1dadbb8db9fa7fb588e0228f00b43fea7dbf5a5e2719ec3a55eca4443,-1,0,1,0.03279648,1662723046,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
ae9dd157bbe22f431c5e7e11a8cf9e90a09f113d1b6db7ba16b54924e8a57c12,-1,0,1,0.03279648,1662723046,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
ae9dd157bbe22f431c5e7e11a8cf9e90a09f113d1b6db7ba16b54924e8a57c12,-1,1,1,1.96725772,1662723046,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
1dd7dc1e098bc1c199ecdbdc409fd7a6694339f50276e99d28d56e2b88c81360,-1,1,1,1.96725772,1662723041,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
1dd7dc1e098bc1c199ecdbdc409fd7a6694339f50276e99d28d56e2b88c81360,-1,0,1,0.03279648,1662723041,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
4c53f2c88279c52b0b6cfbd5e39d5df5e6eafaf72effe6056c7540fceebcaf74,-1,0,1,0.03279648,1662723041,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
4c53f2c88279c52b0b6cfbd5e39d5df5e6eafaf72effe6056c7540fceebcaf74,-1,1,1,1.96725772,1662723041,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
5b80a7d1b17f792044b5f2123e9164308a0db6f8dbdf61cc9e6578b1386224df,-1,1,1,1.96725772,1662723041,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
5b80a7d1b17f792044b5f2123e9164308a0db6f8dbdf61cc9e6578b1386224df,-1,0,1,0.03279648,1662723041,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
0eb5f700351bae281dfaabf567009425ac50ef8ce4aa7fd9994c0c3bfa8cdfd4,-1,1,1,1.96725772,1662722860,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
0eb5f700351bae281dfaabf567009425ac50ef8ce4aa7fd9994c0c3bfa8cdfd4,-1,0,1,0.03279648,1662722860,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
1aebb9871549207acfc76bfa146176a9fa2038528050d7c2e2d4d8bf6fc1ce82,-1,1,1,1.96725772,1662722860,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
1aebb9871549207acfc76bfa146176a9fa2038528050d7c2e2d4d8bf6fc1ce82,-1,0,1,0.03279648,1662722860,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
e15cf80cda9a8065b3ca773d08fcc857236ed7610fb0e1f7a2267e4a5cf6d52d,-1,1,1,1.96725772,1662722860,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
e15cf80cda9a8065b3ca773d08fcc857236ed7610fb0e1f7a2267e4a5cf6d52d,-1,0,1,0.03279648,1662722860,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
7798d86b2a52f494c34e66191bfad76612464385939a9c2b0adb2379649774ff,-1,1,1,1.96725772,1662722357,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
7798d86b2a52f494c34e66191bfad76612464385939a9c2b0adb2379649774ff,-1,0,1,0.03279648,1662722357,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
a4f31a47f2ea13dfa1edbb9082cd1deaaf8b23e52941c97ad0c949f4228df343,-1,0,1,0.03279648,1662722357,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
a4f31a47f2ea13dfa1edbb9082cd1deaaf8b23e52941c97ad0c949f4228df343,-1,1,1,1.96725772,1662722357,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
b0ccc6dffb6ae3ca00d51c47a5665fcd2f20005dae83a7f2d5d623c6930be213,-1,0,1,0.03279648,1662722298,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
b0ccc6dffb6ae3ca00d51c47a5665fcd2f20005dae83a7f2d5d623c6930be213,-1,1,1,1.96725772,1662722298,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
c070f7b89e5cbcb4c9f3f66fc45d334d6f2c04f78c48991008245812d7e050a5,-1,1,1,1.96725772,1662722298,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
c070f7b89e5cbcb4c9f3f66fc45d334d6f2c04f78c48991008245812d7e050a5,-1,0,1,0.03279648,1662722298,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
0048fa0b70543d0f7a1927ffc7efd7dbdb20d27dcdc8795ae4c85b3e33ed8e7b,-1,1,1,1.96725772,1662721940,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
0048fa0b70543d0f7a1927ffc7efd7dbdb20d27dcdc8795ae4c85b3e33ed8e7b,-1,0,1,0.03279648,1662721940,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
6766bf0353f484caa369dcfcd129c6deee78e7a79549a3c9e6d94847cbd2d2a0,-1,0,1,0.03279648,1662721940,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
6766bf0353f484caa369dcfcd129c6deee78e7a79549a3c9e6d94847cbd2d2a0,-1,1,1,1.96725772,1662721940,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
37176e57d7abfc625e14f179571d2bd6894919362c38f21eae93456132d68ad6,-1,1,1,1.96725772,1662721434,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
37176e57d7abfc625e14f179571d2bd6894919362c38f21eae93456132d68ad6,-1,0,1,0.03279648,1662721434,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
77ce3d881524d940c8da888a4ce04aa11613c83288345e9ef28b92893fac1bc3,-1,0,1,0.03279648,1662721434,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
77ce3d881524d940c8da888a4ce04aa11613c83288345e9ef28b92893fac1bc3,-1,1,1,1.96725772,1662721434,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
88c6f77a6e65d86b91c614233af584db39b4f7e1f6577b804e52f6cfc00f5629,-1,1,1,1.96725772,1662721434,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
