tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
205f8f17d333c8abf13b5a333505f0ba62111cdf7caaa4db0cb0d96bd1102fbe,-1,0,1,5.59070297,1678424533,Ticket,5da22d78d869d3c940b37b791b92040e1ce43abdda4741910166164eb0920143
35ce168a70ab05b6dda089af3592cfd655625e8a9dec0b3166411118123d1d1f,-1,0,1,5.59070297,1678424533,Ticket,5da22d78d869d3c940b37b791b92040e1ce43abdda4741910166164eb0920143
56a301e7f480d2189f9f4288e37524500f0f972b3cd268b737031d9d0568cb09,-1,0,1,5.59070297,1678424533,Ticket,5da22d78d869d3c940b37b791b92040e1ce43abdda4741910166164eb0920143
5b7c60f740abff840085db644b0fcc3ed270f85f4bcf79070dd671528aa3bb00,-1,0,1,5.59070297,1678424533,Ticket,5da22d78d869d3c940b37b791b92040e1ce43abdda4741910166164eb0920143
6db60829def37e2aa77d08302dd7df9a330ac2ca65a56befcdcfac9a3a0d91c7,-1,0,1,5.59070297,1678424533,Ticket,5da22d78d869d3c940b37b791b92040e1ce43abdda4741910166164eb0920143
6e02c75f264f1595646cdaa7a828475c577c0222604441837c1eb1295c69cf68,-1,0,1,5.59070297,1678424533,Ticket,5da22d78d869d3c940b37b791b92040e1ce43abdda4741910166164eb0920143
6fdcd794f902ecfecf6e933cd216c4bc62b617f13c5949f4cce9442a97de96ac,-1,0,1,5.59070297,1678424533,Ticket,5da22d78d869d3c940b37b791b92040e1ce43abdda4741910166164eb0920143
700b7d6c0cf03f6c8ff3d7d7d1a4379bfe8aad8cd7175ade2b0c6636eafccc9f,-1,0,1,5.59070297,1678424533,Ticket,5da22d78d869d3c940b37b791b92040e1ce43abdda4741910166164eb0920143
ac61a4ff4d98064fbf277beed53a0f52854a3637a025cf4237a6d72a422fc5af,-1,0,1,5.59070297,1678424533,Ticket,5da22d78d869d3c940b37b791b92040e1ce43abdda4741910166164eb0920143
ad58be99bedc763c64f3b62d67e4e6db30f898ebb61a010d021a54981b21b1dd,-1,0,1,5.59070297,1678424533,Ticket,5da22d78d869d3c940b37b791b92040e1ce43abdda4741910166164eb0920143
d5c595f233878d0c8b424c67b65f72c89f6edf85b39293939c34929437977dcb,-1,0,1,5.59070297,1678424533,Ticket,5da22d78d869d3c940b37b791b92040e1ce43abdda4741910166164eb0920143
e8d1671c0dad3a8db253177c6654838859852283572e287c00201ce95b562302,-1,0,1,5.59070297,1678424533,Ticket,5da22d78d869d3c940b37b791b92040e1ce43abdda4741910166164eb0920143
ec3e190502fb3dd464011f93b349d8d0ca0677d5fdb7d98baf0fbafa8cda1e24,-1,0,1,5.59070297,1678424533,Ticket,5da22d78d869d3c940b37b791b92040e1ce43abdda4741910166164eb0920143
04bd1522d0ee85f91d1eefcea19afd79443f1f46312cd0ea8ea4b661888a486a,-1,0,1,5.59070297,1678424178,Ticket,5da22d78d869d3c940b37b791b92040e1ce43abdda4741910166164eb0920143
10358260dd55294e330a7901f9b617b74ea4ece7e395b1136b54ed39d438e5fb,-1,0,1,5.59070297,1678424178,Ticket,5da22d78d869d3c940b37b791b92040e1ce43abdda4741910166164eb0920143
3084dea9ad986943145101648840940a3c6005fe7205bcb972de27a782447705,-1,0,1,5.59070297,1678424178,Ticket,5da22d78d869d3c940b37b791b92040e1ce43abdda4741910166164eb0920143
4263ebe73e7bcec709a7daf8cd4c81e8a3c8447d49817af21d8c206bf772553e,-1,0,1,5.59070297,1678424178,Ticket,5da22d78d869d3c940b37b791b92040e1ce43abdda4741910166164eb0920143
472c2cabb7b99227b605d6fc4864f8e2d4d7b75105c6718315413476df74f776,-1,0,1,5.59070297,1678424178,Ticket,5da22d78d869d3c940b37b791b92040e1ce43abdda4741910166164eb0920143
58838673c38992f26eeea680fa44145ebeb443ea562ad5452b14ab39eba00f3b,-1,0,1,5.59070297,1678424178,Ticket,5da22d78d869d3c940b37b791b92040e1ce43abdda4741910166164eb0920143
5a98a4baac9206fcfb65368ea1b8d33be63c40aa008fbe5752985995736c654e,-1,0,1,5.59070297,1678424178,Ticket,5da22d78d869d3c940b37b791b92040e1ce43abdda4741910166164eb0920143
71ebab8389ea4d5ce1a117e316e7aa122d5810cf7de91d748ca4412e9563e2a9,-1,0,1,5.59070297,1678424178,Ticket,5da22d78d869d3c940b37b791b92040e1ce43abdda4741910166164eb0920143
7a29fd74c42da5e35e03c7c9102857e39a2c7fae424b150fde419b86fa0966c9,-1,0,1,5.59070297,1678424178,Ticket,5da22d78d869d3c940b37b791b92040e1ce43abdda4741910166164eb0920143
7f58dc033444a0e3f6cca0822a883182f121936028a145276addd6f543353261,-1,0,1,5.59070297,1678424178,Ticket,5da22d78d869d3c940b37b791b92040e1ce43abdda4741910166164eb0920143
85e18e12b601f8b36a1dbe14efc3bd70caded108f97167b3b265a9dc4126621e,-1,0,1,5.59070297,1678424178,Ticket,5da22d78d869d3c940b37b791b92040e1ce43abdda4741910166164eb0920143
a7a0381b80bd854e128dc56698d096b60d5acac700f24e22dd36dcf30b7432e0,-1,0,1,5.59070297,1678424178,Ticket,5da22d78d869d3c940b37b791b92040e1ce43abdda4741910166164eb0920143
a86c84d752e1556ab19202054c5c3c5464ea8811087476f39a03314fb31af24d,-1,0,1,5.59070297,1678424178,Ticket,5da22d78d869d3c940b37b791b92040e1ce43abdda4741910166164eb0920143
bcee51d82543f22e623046b7ba34fe138596611184ee52e8baa30d8677661646,-1,0,1,5.59070297,1678424178,Ticket,5da22d78d869d3c940b37b791b92040e1ce43abdda4741910166164eb0920143
d64ae74c2da8e3930729baf80a7a5b7e445ebb74b28925dddf27e6ac9d967b95,-1,0,1,5.59070297,1678424178,Ticket,5da22d78d869d3c940b37b791b92040e1ce43abdda4741910166164eb0920143
da7929e2031ee65446d6f8210a475fa13fb3cc0600bd71d68ddd995942875f4a,-1,0,1,5.59070297,1678424178,Ticket,5da22d78d869d3c940b37b791b92040e1ce43abdda4741910166164eb0920143
de824a74114f277b0f1826cbb28c9531429cc01daf9816c4616ea3c295150a32,-1,0,1,5.59070297,1678424178,Ticket,5da22d78d869d3c940b37b791b92040e1ce43abdda4741910166164eb0920143
e6e22c056c4507fe720eb6e78e8d888efa1fbba3ef7953db6be05480a69e495c,-1,0,1,5.59070297,1678424178,Ticket,5da22d78d869d3c940b37b791b92040e1ce43abdda4741910166164eb0920143
e973eedfcc0437cdb8c7b8bbef29d1c9449f031acec89cf38562afaae6f8e6a9,-1,0,1,5.59070297,1678424178,Ticket,5da22d78d869d3c940b37b791b92040e1ce43abdda4741910166164eb0920143
fb52bab984e89b27af75f430159d9001032ec68a0175704929a2dacab442288d,-1,0,1,5.59070297,1678424178,Ticket,5da22d78d869d3c940b37b791b92040e1ce43abdda4741910166164eb0920143
5da22d78d869d3c940b37b791b92040e1ce43abdda4741910166164eb0920143,1,44,1,5.59070297,1678423571,Regular,04bd1522d0ee85f91d1eefcea19afd79443f1f46312cd0ea8ea4b661888a486a
5da22d78d869d3c940b37b791b92040e1ce43abdda4741910166164eb0920143,1,4,1,5.59070297,1678423571,Regular,ac61a4ff4d98064fbf277beed53a0f52854a3637a025cf4237a6d72a422fc5af
5da22d78d869d3c940b37b791b92040e1ce43abdda4741910166164eb0920143,1,9,1,5.59070297,1678423571,Regular,2319817852e4f01d45360159990b1ad6cc0046d9ccfc7675a2ac222e9184fd8b
5da22d78d869d3c940b37b791b92040e1ce43abdda4741910166164eb0920143,1,2,1,5.59070297,1678423571,Regular,13310542b8486a83617c6c4cba3fc4c22ad1289febb1fe3a0e236d3cd6b27fe5
5da22d78d869d3c940b37b791b92040e1ce43abdda4741910166164eb0920143,1,3,1,5.59070297,1678423571,Regular,99ebb37cd4ed8b65b1b07b7d8a5d7f4578bd9f8d204842d12f2dabf662929312
5da22d78d869d3c940b37b791b92040e1ce43abdda4741910166164eb0920143,1,37,1,5.59070297,1678423571,Regular,ec3e190502fb3dd464011f93b349d8d0ca0677d5fdb7d98baf0fbafa8cda1e24
5da22d78d869d3c940b37b791b92040e1ce43abdda4741910166164eb0920143,1,41,1,5.59070297,1678423571,Regular,5b7c60f740abff840085db644b0fcc3ed270f85f4bcf79070dd671528aa3bb00
5da22d78d869d3c940b37b791b92040e1ce43abdda4741910166164eb0920143,1,19,1,5.59070297,1678423571,Regular,6e02c75f264f1595646cdaa7a828475c577c0222604441837c1eb1295c69cf68
5da22d78d869d3c940b37b791b92040e1ce43abdda4741910166164eb0920143,1,31,1,5.59070297,1678423571,Regular,191647180d59ab5b875e862dd75f89b851bf2c58349b99e8bc76950c22ae3bdb
5da22d78d869d3c940b37b791b92040e1ce43abdda4741910166164eb0920143,1,14,1,5.59070297,1678423571,Regular,14d30536adba39b7c461d5ae48a4ca672904864d84cdf4c330749ff0e4863919
5da22d78d869d3c940b37b791b92040e1ce43abdda4741910166164eb0920143,1,21,1,5.59070297,1678423571,Regular,205f8f17d333c8abf13b5a333505f0ba62111cdf7caaa4db0cb0d96bd1102fbe
5da22d78d869d3c940b37b791b92040e1ce43abdda4741910166164eb0920143,1,17,1,5.59070297,1678423571,Regular,0287ab0ae2248f5cfc58439ba62d463b6b8454a618e669d65de6b3767c7f2d47
5da22d78d869d3c940b37b791b92040e1ce43abdda4741910166164eb0920143,1,12,1,5.59070297,1678423571,Regular,d5c595f233878d0c8b424c67b65f72c89f6edf85b39293939c34929437977dcb
5da22d78d869d3c940b37b791b92040e1ce43abdda4741910166164eb0920143,1,49,1,5.59070297,1678423571,Regular,ad58be99bedc763c64f3b62d67e4e6db30f898ebb61a010d021a54981b21b1dd
5da22d78d869d3c940b37b791b92040e1ce43abdda4741910166164eb0920143,1,33,1,5.59070297,1678423571,Regular,700b7d6c0cf03f6c8ff3d7d7d1a4379bfe8aad8cd7175ade2b0c6636eafccc9f
5da22d78d869d3c940b37b791b92040e1ce43abdda4741910166164eb0920143,1,28,1,5.59070297,1678423571,Regular,35ce168a70ab05b6dda089af3592cfd655625e8a9dec0b3166411118123d1d1f
5da22d78d869d3c940b37b791b92040e1ce43abdda4741910166164eb0920143,1,15,1,5.59070297,1678423571,Regular,c4a4a383dcc8ebed93bc86c829f966826af1b245f40f244192401f1c0aa936ec
5da22d78d869d3c940b37b791b92040e1ce43abdda4741910166164eb0920143,1,45,1,5.59070297,1678423571,Regular,c061b68d31ee0af29f22f7baa944862f3510c1f93fed6ccd04fe7ccff77298d3
5da22d78d869d3c940b37b791b92040e1ce43abdda4741910166164eb0920143,1,36,1,5.59070297,1678423571,Regular,6ab7fc753a669c79ade45fae4010af30de253764220533675b0433b34c1d5029
5da22d78d869d3c940b37b791b92040e1ce43abdda4741910166164eb0920143,1,29,1,5.59070297,1678423571,Regular,301fa58e1188bf2ce79f41238d7f7d1dbabf0658f278c081a42cce4b725e8b7c
5da22d78d869d3c940b37b791b92040e1ce43abdda4741910166164eb0920143,1,47,1,5.59070297,1678423571,Regular,492c0a5eee536ea06900d55e8db866ad3ac5aaa49bf11c4e04de8aede6737b8e
5da22d78d869d3c940b37b791b92040e1ce43abdda4741910166164eb0920143,1,34,1,5.59070297,1678423571,Regular,c983cd40d32f1eefb16d4df692d5fa81513dfc10dd6aea17f7c94bb6beca9958
5da22d78d869d3c940b37b791b92040e1ce43abdda4741910166164eb0920143,1,46,1,5.59070297,1678423571,Regular,c27d5f104c6866dd2174c6ec4c78a50d16e3f9273cb007b429bfe3c157816a59
5da22d78d869d3c940b37b791b92040e1ce43abdda4741910166164eb0920143,1,35,1,5.59070297,1678423571,Regular,a7a0381b80bd854e128dc56698d096b60d5acac700f24e22dd36dcf30b7432e0
5da22d78d869d3c940b37b791b92040e1ce43abdda4741910166164eb0920143,1,26,1,5.59070297,1678423571,Regular,85e18e12b601f8b36a1dbe14efc3bd70caded108f97167b3b265a9dc4126621e
5da22d78d869d3c940b37b791b92040e1ce43abdda4741910166164eb0920143,1,27,1,5.59070297,1678423571,Regular,bcee51d82543f22e623046b7ba34fe138596611184ee52e8baa30d8677661646
5da22d78d869d3c940b37b791b92040e1ce43abdda4741910166164eb0920143,1,43,1,5.59070297,1678423571,Regular,e6e22c056c4507fe720eb6e78e8d888efa1fbba3ef7953db6be05480a69e495c
5da22d78d869d3c940b37b791b92040e1ce43abdda4741910166164eb0920143,1,42,1,5.59070297,1678423571,Regular,7f58dc033444a0e3f6cca0822a883182f121936028a145276addd6f543353261
5da22d78d869d3c940b37b791b92040e1ce43abdda4741910166164eb0920143,1,39,1,5.59070297,1678423571,Regular,58838673c38992f26eeea680fa44145ebeb443ea562ad5452b14ab39eba00f3b
5da22d78d869d3c940b37b791b92040e1ce43abdda4741910166164eb0920143,1,8,1,5.59070297,1678423571,Regular,10358260dd55294e330a7901f9b617b74ea4ece7e395b1136b54ed39d438e5fb
5da22d78d869d3c940b37b791b92040e1ce43abdda4741910166164eb0920143,1,13,1,5.59070297,1678423571,Regular,de824a74114f277b0f1826cbb28c9531429cc01daf9816c4616ea3c295150a32
5da22d78d869d3c940b37b791b92040e1ce43abdda4741910166164eb0920143,1,5,1,5.59070297,1678423571,Regular,d64ae74c2da8e3930729baf80a7a5b7e445ebb74b28925dddf27e6ac9d967b95
5da22d78d869d3c940b37b791b92040e1ce43abdda4741910166164eb0920143,1,10,1,5.59070297,1678423571,Regular,e973eedfcc0437cdb8c7b8bbef29d1c9449f031acec89cf38562afaae6f8e6a9
5da22d78d869d3c940b37b791b92040e1ce43abdda4741910166164eb0920143,1,24,1,5.59070297,1678423571,Regular,7a29fd74c42da5e35e03c7c9102857e39a2c7fae424b150fde419b86fa0966c9
5da22d78d869d3c940b37b791b92040e1ce43abdda4741910166164eb0920143,1,25,1,5.59070297,1678423571,Regular,5a98a4baac9206fcfb65368ea1b8d33be63c40aa008fbe5752985995736c654e
5da22d78d869d3c940b37b791b92040e1ce43abdda4741910166164eb0920143,1,48,1,5.59070297,1678423571,Regular,4263ebe73e7bcec709a7daf8cd4c81e8a3c8447d49817af21d8c206bf772553e
5da22d78d869d3c940b37b791b92040e1ce43abdda4741910166164eb0920143,1,16,1,5.59070297,1678423571,Regular,71ebab8389ea4d5ce1a117e316e7aa122d5810cf7de91d748ca4412e9563e2a9
5da22d78d869d3c940b37b791b92040e1ce43abdda4741910166164eb0920143,1,20,1,5.59070297,1678423571,Regular,3084dea9ad986943145101648840940a3c6005fe7205bcb972de27a782447705
5da22d78d869d3c940b37b791b92040e1ce43abdda4741910166164eb0920143,1,40,1,5.59070297,1678423571,Regular,da7929e2031ee65446d6f8210a475fa13fb3cc0600bd71d68ddd995942875f4a
5da22d78d869d3c940b37b791b92040e1ce43abdda4741910166164eb0920143,1,11,1,5.59070297,1678423571,Regular,472c2cabb7b99227b605d6fc4864f8e2d4d7b75105c6718315413476df74f776
5da22d78d869d3c940b37b791b92040e1ce43abdda4741910166164eb0920143,1,23,1,5.59070297,1678423571,Regular,fb52bab984e89b27af75f430159d9001032ec68a0175704929a2dacab442288d
5da22d78d869d3c940b37b791b92040e1ce43abdda4741910166164eb0920143,1,22,1,5.59070297,1678423571,Regular,a86c84d752e1556ab19202054c5c3c5464ea8811087476f39a03314fb31af24d
5da22d78d869d3c940b37b791b92040e1ce43abdda4741910166164eb0920143,1,6,1,5.59070297,1678423571,Regular,005163aa52cdad96fe5bc0177ebf7bc86d139ae5ca6830a8bebf19d9d0d28f15
5da22d78d869d3c940b37b791b92040e1ce43abdda4741910166164eb0920143,1,1,1,5.59070297,1678423571,Regular,56a301e7f480d2189f9f4288e37524500f0f972b3cd268b737031d9d0568cb09
5da22d78d869d3c940b37b791b92040e1ce43abdda4741910166164eb0920143,1,30,1,5.59070297,1678423571,Regular,6db60829def37e2aa77d08302dd7df9a330ac2ca65a56befcdcfac9a3a0d91c7
5da22d78d869d3c940b37b791b92040e1ce43abdda4741910166164eb0920143,1,7,1,5.59070297,1678423571,Regular,e8d1671c0dad3a8db253177c6654838859852283572e287c00201ce95b562302
5da22d78d869d3c940b37b791b92040e1ce43abdda4741910166164eb0920143,1,38,1,5.59070297,1678423571,Regular,6fdcd794f902ecfecf6e933cd216c4bc62b617f13c5949f4cce9442a97de96ac
5da22d78d869d3c940b37b791b92040e1ce43abdda4741910166164eb0920143,1,32,1,5.59070297,1678423571,Regular,077d54bb6102696723168cc85cf7421bfa4c098c03595e47b72de89c050fec66
5da22d78d869d3c940b37b791b92040e1ce43abdda4741910166164eb0920143,1,18,1,5.59070297,1678423571,Regular,04537ad3bf9d83558c924e5398a86f8babee9f567d03c2fe4c47d118c003fa4b
5da22d78d869d3c940b37b791b92040e1ce43abdda4741910166164eb0920143,1,0,1,5.59070297,1678423571,Regular,5704ef13c858f32a6efb9d08497dc3e18d3b4d91384af191af0db1d4de7a6190
