tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
754ebb49da7f18f6d4ea2a0c7f25186ac4cd8d399d164d3d9f6b14e3bf81490a,-1,1,1,1.96700202,1661240745,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
754ebb49da7f18f6d4ea2a0c7f25186ac4cd8d399d164d3d9f6b14e3bf81490a,-1,0,1,0.03305218,1661240745,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
d523e48b1084091affc0e9b346ca316bbd68974f09a84073660eddbbe2482b7e,-1,1,1,1.96700202,1661240745,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
d523e48b1084091affc0e9b346ca316bbd68974f09a84073660eddbbe2482b7e,-1,0,1,0.03305218,1661240745,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
973e2d46fce52662e42fb459e6b7c31d7509f6f541a5a6bfed3a9746e994d31c,-1,0,1,0.03305218,1661240522,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
973e2d46fce52662e42fb459e6b7c31d7509f6f541a5a6bfed3a9746e994d31c,-1,1,1,1.96700202,1661240522,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
e5b6acbf7e1ea2ce9e0c251d65de23fe535e8fd0d50d5443c5e81d48aed9b93b,-1,1,1,1.96700202,1661240522,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
e5b6acbf7e1ea2ce9e0c251d65de23fe535e8fd0d50d5443c5e81d48aed9b93b,-1,0,1,0.03305218,1661240522,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
9281dc6d17f503214a0badddb306be681178d116eb341fde020695d80d056a1c,-1,1,1,1.96700202,1661240072,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
9281dc6d17f503214a0badddb306be681178d116eb341fde020695d80d056a1c,-1,0,1,0.03305218,1661240072,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
b4c8d312639346a359d9c5d5512361461965ec02c57fa8520f78b072bf5a9113,-1,0,1,0.03305218,1661240072,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
b4c8d312639346a359d9c5d5512361461965ec02c57fa8520f78b072bf5a9113,-1,1,1,1.96700202,1661240072,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
892bd97d3cc0c636d8b8d783ca68023f40cacbaab2cf29805635bbbf97c0f250,-1,1,1,1.96700202,1661239891,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
892bd97d3cc0c636d8b8d783ca68023f40cacbaab2cf29805635bbbf97c0f250,-1,0,1,0.03305218,1661239891,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
5f60ac129a3ffa51c5b8ae55ae864063869e74d3e8df1e0528775be90ccad6a4,-1,1,1,1.96700202,1661239739,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
5f60ac129a3ffa51c5b8ae55ae864063869e74d3e8df1e0528775be90ccad6a4,-1,0,1,0.03305218,1661239739,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
71625fce1cdfd535c4146e650b58207bc199bfe0495178acd9f898be7aa4038c,-1,1,1,1.96700202,1661239739,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
71625fce1cdfd535c4146e650b58207bc199bfe0495178acd9f898be7aa4038c,-1,0,1,0.03305218,1661239739,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
33fa731824cba8618cf7f77bab6a5da277e461693755b93d5b9645dc64fce140,-1,1,1,1.96700202,1661229149,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
33fa731824cba8618cf7f77bab6a5da277e461693755b93d5b9645dc64fce140,-1,0,1,0.03305218,1661229149,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
37b516edb3dc043281e719d38c5a830d7352db26af9aa6463f8f491ab655b829,-1,0,1,0.03305218,1661229149,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
37b516edb3dc043281e719d38c5a830d7352db26af9aa6463f8f491ab655b829,-1,1,1,1.96700202,1661229149,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
9a3b4c983dfb4e48bfcdb0e54e299a433e6800490ce119eb09640f065a085e38,-1,1,1,1.96700202,1661229149,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
9a3b4c983dfb4e48bfcdb0e54e299a433e6800490ce119eb09640f065a085e38,-1,0,1,0.03305218,1661229149,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
f3e2e951ec85f6b2e45719339e78e15a9c60ea02c4aa160f3a5e72f9aa864310,-1,1,1,1.96700202,1661229149,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
f3e2e951ec85f6b2e45719339e78e15a9c60ea02c4aa160f3a5e72f9aa864310,-1,0,1,0.03305218,1661229149,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
65e0bcd1eaeaabe4d583d57940080dffa0b339363aaec39ac648a82a55256fde,-1,1,1,1.96700202,1661228424,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
65e0bcd1eaeaabe4d583d57940080dffa0b339363aaec39ac648a82a55256fde,-1,0,1,0.03305218,1661228424,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
b1e56ae67af121142d2c5eebd0b6823492a2257468e4156c1b5af62fec556dd0,-1,1,1,1.96700202,1661228424,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
b1e56ae67af121142d2c5eebd0b6823492a2257468e4156c1b5af62fec556dd0,-1,0,1,0.03305218,1661228424,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
07681109b8d089130196992b6e2180ac2953afda00ccb393539a136c36e63d4f,-1,0,1,0.03305218,1661228249,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
07681109b8d089130196992b6e2180ac2953afda00ccb393539a136c36e63d4f,-1,1,1,1.96700202,1661228249,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
045f241ff4241cc431e1ce0564257ad8ce98055ff294fb34f87e24e4cffd8760,-1,1,1,1.96700202,1661228028,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
045f241ff4241cc431e1ce0564257ad8ce98055ff294fb34f87e24e4cffd8760,-1,0,1,0.03305218,1661228028,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
614a818c67325915801a01f541fb53ed5f993c1be782d56f6705c7bd9366179a,-1,1,1,1.96700202,1661228028,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
614a818c67325915801a01f541fb53ed5f993c1be782d56f6705c7bd9366179a,-1,0,1,0.03305218,1661228028,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
748fd4dc6b9b1fef003bbcf37352cac7f5ea2d8d8cd740af0081e17485b1eab6,-1,0,1,0.03305218,1661228028,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
748fd4dc6b9b1fef003bbcf37352cac7f5ea2d8d8cd740af0081e17485b1eab6,-1,1,1,1.96700202,1661228028,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
3ada95c1ecb95c5c5a245494261435f43c9b23a09c2e7359aeeb641147ab81b8,-1,1,1,1.96700202,1661228018,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
3ada95c1ecb95c5c5a245494261435f43c9b23a09c2e7359aeeb641147ab81b8,-1,0,1,0.03305218,1661228018,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
4b91d160331a736a60faa36d9b945029038410e2d66797f117dfd3e0dc1a4619,-1,1,1,1.96700202,1661228018,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
4b91d160331a736a60faa36d9b945029038410e2d66797f117dfd3e0dc1a4619,-1,0,1,0.03305218,1661228018,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
5e99d055abdf1417aba406f3e12e341c974dfbc22663cdf4a9d00c4140a29026,-1,0,1,0.03305218,1661228018,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
5e99d055abdf1417aba406f3e12e341c974dfbc22663cdf4a9d00c4140a29026,-1,1,1,1.96700202,1661228018,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
5f9abdc55498390353611f84859edb40fd0d53f92d1de694d31603566a8dfbad,-1,1,1,1.96700202,1661228018,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
5f9abdc55498390353611f84859edb40fd0d53f92d1de694d31603566a8dfbad,-1,0,1,0.03305218,1661228018,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
a513a711ac67041264919c46b2fde75c3b52fbec0cfe12016ff1fffd16a3c706,-1,1,1,1.96700202,1661228018,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
a513a711ac67041264919c46b2fde75c3b52fbec0cfe12016ff1fffd16a3c706,-1,0,1,0.03305218,1661228018,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
f7c24fbecdf9e7ee58954d641ccabe651083a01ef33dbf8584471bc47323d9e3,-1,1,1,1.96700202,1661228018,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
f7c24fbecdf9e7ee58954d641ccabe651083a01ef33dbf8584471bc47323d9e3,-1,0,1,0.03305218,1661228018,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
59fe058af791e4c1571ea1f3c69ac221901e3ae8e606e7e412ecd2c51ccbd03b,-1,0,1,0.03305218,1661228003,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
59fe058af791e4c1571ea1f3c69ac221901e3ae8e606e7e412ecd2c51ccbd03b,-1,1,1,1.96700202,1661228003,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
5a4d6a470a7ecb1ae5eaae83a8e65831c2c4df317339d5bd13b20610f954c9a5,-1,0,1,0.03305218,1661228003,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
5a4d6a470a7ecb1ae5eaae83a8e65831c2c4df317339d5bd13b20610f954c9a5,-1,1,1,1.96700202,1661228003,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
e1169409511de9d18edf15647166d662a66d41ee530aa5f58da407a5f24eaa0b,-1,1,1,1.96700202,1661228003,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
e1169409511de9d18edf15647166d662a66d41ee530aa5f58da407a5f24eaa0b,-1,0,1,0.03305218,1661228003,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
e8cd163e62a23dbd91ddd44803d226ce795b4c57ada67c46c2ac3a83f277a24b,-1,0,1,0.03305218,1661228003,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
e8cd163e62a23dbd91ddd44803d226ce795b4c57ada67c46c2ac3a83f277a24b,-1,1,1,1.96700202,1661228003,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
46a99c7b3dd467def53a4f7c43928f4ea0b2977a2435e3c1dc6fb2055b32945c,-1,1,1,1.96700202,1661227619,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
46a99c7b3dd467def53a4f7c43928f4ea0b2977a2435e3c1dc6fb2055b32945c,-1,0,1,0.03305218,1661227619,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
49f13e5ab03848b74a9be1a14db2d49f393b41225e6cee343305f7869b58b591,-1,0,1,0.03305218,1661227619,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
49f13e5ab03848b74a9be1a14db2d49f393b41225e6cee343305f7869b58b591,-1,1,1,1.96700202,1661227619,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
80d7f80002b134818e89cf4939cb22801e15246d9fbd34a789c70d7a516acdc2,-1,1,1,1.96700202,1661227619,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
80d7f80002b134818e89cf4939cb22801e15246d9fbd34a789c70d7a516acdc2,-1,0,1,0.03305218,1661227619,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
2f93be949963179c815017cbecd38b42532287c766b7acc04bd77aa79867f576,-1,1,1,1.96700202,1661226227,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
2f93be949963179c815017cbecd38b42532287c766b7acc04bd77aa79867f576,-1,0,1,0.03305218,1661226227,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
8ed6515f829e17afa9cd84813332558118c8f58f188c4cd144fa0ed5fe0960d3,-1,1,1,1.96700202,1661226227,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
8ed6515f829e17afa9cd84813332558118c8f58f188c4cd144fa0ed5fe0960d3,-1,0,1,0.03305218,1661226227,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
c1211d55eb89a6102c34217dee86e277d1304f3676020d9d24ec39138683ae0a,-1,1,1,1.96700202,1661226227,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
c1211d55eb89a6102c34217dee86e277d1304f3676020d9d24ec39138683ae0a,-1,0,1,0.03305218,1661226227,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
45733c7b329edcb153c445b0e6f41357ec6faf91eeedbf6ef8ef3b5acd8193f0,-1,1,1,1.96700202,1661226181,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
45733c7b329edcb153c445b0e6f41357ec6faf91eeedbf6ef8ef3b5acd8193f0,-1,0,1,0.03305218,1661226181,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
6e7bfb2fcf7a73cb54388bb7188df8f4e5430ac44775436860a218582bfbb0a6,-1,0,1,0.03305218,1661226181,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
6e7bfb2fcf7a73cb54388bb7188df8f4e5430ac44775436860a218582bfbb0a6,-1,1,1,1.96700202,1661226181,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
a13fadf3435977b99418853acd813f2f39d50faf5f46073954bfd7441f3e0b6f,-1,1,1,1.96700202,1661226181,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
a13fadf3435977b99418853acd813f2f39d50faf5f46073954bfd7441f3e0b6f,-1,0,1,0.03305218,1661226181,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
b224bcd2d3299600bebcc4727cf5fbdaa500ea00e78d28dff9c0ed1361cf5ef3,-1,0,1,0.03305218,1661226181,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
b224bcd2d3299600bebcc4727cf5fbdaa500ea00e78d28dff9c0ed1361cf5ef3,-1,1,1,1.96700202,1661226181,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
b517f0bf0bfce7c0f1a5b3b5a0d39785e27e5dbff710ef90d86bd6a0264c94f2,-1,0,1,0.03305218,1661226181,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
b517f0bf0bfce7c0f1a5b3b5a0d39785e27e5dbff710ef90d86bd6a0264c94f2,-1,1,1,1.96700202,1661226181,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
da6b4104b26b7f73f84b510cdadc37d5051cd1443dd15e36631a1120c1ca1112,-1,0,1,0.03305218,1661226181,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
da6b4104b26b7f73f84b510cdadc37d5051cd1443dd15e36631a1120c1ca1112,-1,1,1,1.96700202,1661226181,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
3627ca0b4bac453dded3856cfe45499a005eeae8017b3bf0497de4303575881c,-1,1,1,1.96700202,1661226110,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
3627ca0b4bac453dded3856cfe45499a005eeae8017b3bf0497de4303575881c,-1,0,1,0.03305218,1661226110,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
a40adc10f20c490e6c4390a81fdb0f67a2ef38a208e82c16bebc0a658bbecbf9,-1,1,1,1.96700202,1661226110,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
a40adc10f20c490e6c4390a81fdb0f67a2ef38a208e82c16bebc0a658bbecbf9,-1,0,1,0.03305218,1661226110,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
b4be1494ad256cc76ab166dab322a03b05bd635276b75fe34e30998c76d663f2,-1,0,1,0.03305218,1661226110,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
b4be1494ad256cc76ab166dab322a03b05bd635276b75fe34e30998c76d663f2,-1,1,1,1.96700202,1661226110,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
68a82bda179f4e94726f7d1b0e8b962983e3123a5230e44b317828f253d51c70,-1,1,1,1.96700202,1661225486,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
68a82bda179f4e94726f7d1b0e8b962983e3123a5230e44b317828f253d51c70,-1,0,1,0.03305218,1661225486,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
7a05940d9354f602a7345e93c9f2fb4f06b6e24b52d43403a2a0d62104fa663f,-1,1,1,1.96700202,1661225486,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
7a05940d9354f602a7345e93c9f2fb4f06b6e24b52d43403a2a0d62104fa663f,-1,0,1,0.03305218,1661225486,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
bfc4eaadd8d948429d7ea2f1f5fc898e86d37c416c7addf3c198df609cc44b92,-1,0,1,0.03305218,1661225486,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
bfc4eaadd8d948429d7ea2f1f5fc898e86d37c416c7addf3c198df609cc44b92,-1,1,1,1.96700202,1661225486,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
d8ad57b0cf63645a17d7880302a39d26f3350bf8eeffc8131f87cb9812f0a4f7,-1,0,1,0.03305218,1661225486,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
d8ad57b0cf63645a17d7880302a39d26f3350bf8eeffc8131f87cb9812f0a4f7,-1,1,1,1.96700202,1661225486,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
db2099c5dfc412a53a2266c4600b237bcfd7acff8f702087969af833a1ec9da8,-1,1,1,1.96700202,1661225432,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
db2099c5dfc412a53a2266c4600b237bcfd7acff8f702087969af833a1ec9da8,-1,0,1,0.03305218,1661225432,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
edcd44b2892a319c7bc918c39ace4a729877ddcb7154054325b8f02273bd18df,-1,0,1,0.03305218,1661225432,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
edcd44b2892a319c7bc918c39ace4a729877ddcb7154054325b8f02273bd18df,-1,1,1,1.96700202,1661225432,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
f0772e618abf79ce7d94aa0b3b150fd18ec1247bec484c5424470b368dbff35d,-1,1,1,1.96700202,1661225432,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
f0772e618abf79ce7d94aa0b3b150fd18ec1247bec484c5424470b368dbff35d,-1,0,1,0.03305218,1661225432,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
78d7ed5c5ec9f0cf6ce8a943a22b43047d5b64657603861377fd4d367477b31e,-1,0,1,0.03305218,1661221005,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
78d7ed5c5ec9f0cf6ce8a943a22b43047d5b64657603861377fd4d367477b31e,-1,1,1,1.96700202,1661221005,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
8becaa9fcc445f3785d738f43a3f20912843babd573e54e8aa956e6ba0ab998a,-1,0,1,0.03305218,1661221005,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
8becaa9fcc445f3785d738f43a3f20912843babd573e54e8aa956e6ba0ab998a,-1,1,1,1.96700202,1661221005,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
c695c609fefb55c01c776d49e6ffd4068f6268abdf909614849b3772849a5d00,-1,1,1,1.96700202,1661221005,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
c695c609fefb55c01c776d49e6ffd4068f6268abdf909614849b3772849a5d00,-1,0,1,0.03305218,1661221005,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
d241a755e375c731982af636797ec72f08b74c21d0638b4d2cb47bfe994cf6d6,-1,1,1,1.96700202,1661221005,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
d241a755e375c731982af636797ec72f08b74c21d0638b4d2cb47bfe994cf6d6,-1,0,1,0.03305218,1661221005,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
