tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a5af733d5f1ccab250b68456b3684b64b6f30821ddadde31c5b559273df168c,-1,1,1,1.97383893,1715765472,Ticket,4da6e6c0afe149dc28b9d498d439998f6faa1a12741fe8fc59b961afb1ded272
a669579d28a60f8e7a0f51970bdac879182a5e0b33b3e2db5037ffd9f23a1f5f,-1,1,1,1.97383893,1715765472,Ticket,4da6e6c0afe149dc28b9d498d439998f6faa1a12741fe8fc59b961afb1ded272
a669579d28a60f8e7a0f51970bdac879182a5e0b33b3e2db5037ffd9f23a1f5f,-1,0,1,0.02621527,1715765472,Ticket,4da6e6c0afe149dc28b9d498d439998f6faa1a12741fe8fc59b961afb1ded272
e1734f9663858671098306731e1948d568833134729f6f23145a388cad3432f2,-1,1,1,1.97383893,1715765472,Ticket,4da6e6c0afe149dc28b9d498d439998f6faa1a12741fe8fc59b961afb1ded272
e1734f9663858671098306731e1948d568833134729f6f23145a388cad3432f2,-1,0,1,0.02621527,1715765472,Ticket,4da6e6c0afe149dc28b9d498d439998f6faa1a12741fe8fc59b961afb1ded272
060eb9d4be6b5048eb3ec811a21ca492d04978f624bdf8b253964b6fc0aa3531,-1,0,1,0.02621527,1715759569,Ticket,4da6e6c0afe149dc28b9d498d439998f6faa1a12741fe8fc59b961afb1ded272
060eb9d4be6b5048eb3ec811a21ca492d04978f624bdf8b253964b6fc0aa3531,-1,1,1,1.97383893,1715759569,Ticket,4da6e6c0afe149dc28b9d498d439998f6faa1a12741fe8fc59b961afb1ded272
55230d692d8411bd081873eb9963030f6936991dce3bd131484a04cde428db6e,-1,0,1,0.02621527,1715759569,Ticket,4da6e6c0afe149dc28b9d498d439998f6faa1a12741fe8fc59b961afb1ded272
55230d692d8411bd081873eb9963030f6936991dce3bd131484a04cde428db6e,-1,1,1,1.97383893,1715759569,Ticket,4da6e6c0afe149dc28b9d498d439998f6faa1a12741fe8fc59b961afb1ded272
5d5aa8c03c2b3dbd02e42f07ccc3832c32370bac0e11e9ba9a30b02b66a650a4,-1,0,1,0.02621527,1715759569,Ticket,4da6e6c0afe149dc28b9d498d439998f6faa1a12741fe8fc59b961afb1ded272
5d5aa8c03c2b3dbd02e42f07ccc3832c32370bac0e11e9ba9a30b02b66a650a4,-1,1,1,1.97383893,1715759569,Ticket,4da6e6c0afe149dc28b9d498d439998f6faa1a12741fe8fc59b961afb1ded272
5dc206cb006dd91c5ffa07c18e07701d21e0edf0d07362b39359a98484363679,-1,0,1,0.02621527,1715759569,Ticket,4da6e6c0afe149dc28b9d498d439998f6faa1a12741fe8fc59b961afb1ded272
5dc206cb006dd91c5ffa07c18e07701d21e0edf0d07362b39359a98484363679,-1,1,1,1.97383893,1715759569,Ticket,4da6e6c0afe149dc28b9d498d439998f6faa1a12741fe8fc59b961afb1ded272
6625a26ff1bcc6ba17572ce546b904653e9621a6ea4d6a8be28cfe7feed052fa,-1,0,1,0.02621527,1715759569,Ticket,4da6e6c0afe149dc28b9d498d439998f6faa1a12741fe8fc59b961afb1ded272
6625a26ff1bcc6ba17572ce546b904653e9621a6ea4d6a8be28cfe7feed052fa,-1,1,1,1.97383893,1715759569,Ticket,4da6e6c0afe149dc28b9d498d439998f6faa1a12741fe8fc59b961afb1ded272
8dcc2ab2a8e9e1d3852a80d2f77cf63c159e5b13f6688daa08e1b157a2dce76c,-1,0,1,0.02621527,1715759569,Ticket,4da6e6c0afe149dc28b9d498d439998f6faa1a12741fe8fc59b961afb1ded272
8dcc2ab2a8e9e1d3852a80d2f77cf63c159e5b13f6688daa08e1b157a2dce76c,-1,1,1,1.97383893,1715759569,Ticket,4da6e6c0afe149dc28b9d498d439998f6faa1a12741fe8fc59b961afb1ded272
4da6e6c0afe149dc28b9d498d439998f6faa1a12741fe8fc59b961afb1ded272,1,28,1,0.02621527,1715759275,Regular,8dcc2ab2a8e9e1d3852a80d2f77cf63c159e5b13f6688daa08e1b157a2dce76c
4da6e6c0afe149dc28b9d498d439998f6faa1a12741fe8fc59b961afb1ded272,1,10,1,0.02621527,1715759275,Regular,45ebf9a2cbae3e3bc1e0f01db5fa697d8e49a6273c91707bb64a66d779636564
4da6e6c0afe149dc28b9d498d439998f6faa1a12741fe8fc59b961afb1ded272,1,11,1,1.97383893,1715759275,Regular,45ebf9a2cbae3e3bc1e0f01db5fa697d8e49a6273c91707bb64a66d779636564
4da6e6c0afe149dc28b9d498d439998f6faa1a12741fe8fc59b961afb1ded272,1,7,1,1.97383893,1715759275,Regular,55230d692d8411bd081873eb9963030f6936991dce3bd131484a04cde428db6e
4da6e6c0afe149dc28b9d498d439998f6faa1a12741fe8fc59b961afb1ded272,1,12,1,0.02621527,1715759275,Regular,e1734f9663858671098306731e1948d568833134729f6f23145a388cad3432f2
4da6e6c0afe149dc28b9d498d439998f6faa1a12741fe8fc59b961afb1ded272,1,6,1,0.02621527,1715759275,Regular,55230d692d8411bd081873eb9963030f6936991dce3bd131484a04cde428db6e
4da6e6c0afe149dc28b9d498d439998f6faa1a12741fe8fc59b961afb1ded272,1,13,1,1.97383893,1715759275,Regular,e1734f9663858671098306731e1948d568833134729f6f23145a388cad3432f2
4da6e6c0afe149dc28b9d498d439998f6faa1a12741fe8fc59b961afb1ded272,1,39,1,1.97383893,1715759275,Regular,060eb9d4be6b5048eb3ec811a21ca492d04978f624bdf8b253964b6fc0aa3531
4da6e6c0afe149dc28b9d498d439998f6faa1a12741fe8fc59b961afb1ded272,1,0,1,0.02621527,1715759275,Regular,af6d09ee7119d60d9575bada4c8f4feaee9743e4018323d9507f9acd4fcaf99a
4da6e6c0afe149dc28b9d498d439998f6faa1a12741fe8fc59b961afb1ded272,1,38,1,0.02621527,1715759275,Regular,060eb9d4be6b5048eb3ec811a21ca492d04978f624bdf8b253964b6fc0aa3531
4da6e6c0afe149dc28b9d498d439998f6faa1a12741fe8fc59b961afb1ded272,1,1,1,1.97383893,1715759275,Regular,af6d09ee7119d60d9575bada4c8f4feaee9743e4018323d9507f9acd4fcaf99a
4da6e6c0afe149dc28b9d498d439998f6faa1a12741fe8fc59b961afb1ded272,1,8,1,0.02621527,1715759275,Regular,956e48b2aeff61e1f623f6c91d807fb07e6553fff87808e33de45ebd0708a786
4da6e6c0afe149dc28b9d498d439998f6faa1a12741fe8fc59b961afb1ded272,1,9,1,1.97383893,1715759275,Regular,956e48b2aeff61e1f623f6c91d807fb07e6553fff87808e33de45ebd0708a786
4da6e6c0afe149dc28b9d498d439998f6faa1a12741fe8fc59b961afb1ded272,1,37,1,1.97383893,1715759275,Regular,0d9a70309121accd3958aff95d53924732467a7bf3fb12ccda67efc7302ee766
4da6e6c0afe149dc28b9d498d439998f6faa1a12741fe8fc59b961afb1ded272,1,14,1,0.02621527,1715759275,Regular,4733b77a54f53e4a6f0f8c87c9c81243ef9d9f942c891e86819ac0053f606721
4da6e6c0afe149dc28b9d498d439998f6faa1a12741fe8fc59b961afb1ded272,1,36,1,0.02621527,1715759275,Regular,0d9a70309121accd3958aff95d53924732467a7bf3fb12ccda67efc7302ee766
4da6e6c0afe149dc28b9d498d439998f6faa1a12741fe8fc59b961afb1ded272,1,15,1,1.97383893,1715759275,Regular,4733b77a54f53e4a6f0f8c87c9c81243ef9d9f942c891e86819ac0053f606721
4da6e6c0afe149dc28b9d498d439998f6faa1a12741fe8fc59b961afb1ded272,1,27,1,1.97383893,1715759275,Regular,85377b6c279b757f403fa109e2de0461ebc7c499cad8114a94103840b2ce6f06
4da6e6c0afe149dc28b9d498d439998f6faa1a12741fe8fc59b961afb1ded272,1,26,1,0.02621527,1715759275,Regular,85377b6c279b757f403fa109e2de0461ebc7c499cad8114a94103840b2ce6f06
4da6e6c0afe149dc28b9d498d439998f6faa1a12741fe8fc59b961afb1ded272,1,33,1,1.97383893,1715759275,Regular,f74d9ca5d5a4e050e54c2211b666933090693c7e0a5b5b40e657f65291ab21f6
4da6e6c0afe149dc28b9d498d439998f6faa1a12741fe8fc59b961afb1ded272,1,2,1,0.02621527,1715759275,Regular,85377b6c279b757f403fa109e2de0461ebc7c499cad8114a94103840b2ce6f06
4da6e6c0afe149dc28b9d498d439998f6faa1a12741fe8fc59b961afb1ded272,1,32,1,0.02621527,1715759275,Regular,f74d9ca5d5a4e050e54c2211b666933090693c7e0a5b5b40e657f65291ab21f6
4da6e6c0afe149dc28b9d498d439998f6faa1a12741fe8fc59b961afb1ded272,1,3,1,1.97383893,1715759275,Regular,85377b6c279b757f403fa109e2de0461ebc7c499cad8114a94103840b2ce6f06
4da6e6c0afe149dc28b9d498d439998f6faa1a12741fe8fc59b961afb1ded272,1,25,1,1.97383893,1715759275,Regular,7a5af733d5f1ccab250b68456b3684b64b6f30821ddadde31c5b559273df168c
4da6e6c0afe149dc28b9d498d439998f6faa1a12741fe8fc59b961afb1ded272,1,16,1,0.02621527,1715759275,Regular,85377b6c279b757f403fa109e2de0461ebc7c499cad8114a94103840b2ce6f06
4da6e6c0afe149dc28b9d498d439998f6faa1a12741fe8fc59b961afb1ded272,1,24,1,0.02621527,1715759275,Regular,7a5af733d5f1ccab250b68456b3684b64b6f30821ddadde31c5b559273df168c
4da6e6c0afe149dc28b9d498d439998f6faa1a12741fe8fc59b961afb1ded272,1,17,1,1.97383893,1715759275,Regular,85377b6c279b757f403fa109e2de0461ebc7c499cad8114a94103840b2ce6f06
4da6e6c0afe149dc28b9d498d439998f6faa1a12741fe8fc59b961afb1ded272,1,35,1,1.97383893,1715759275,Regular,0d535a058bc16ba42257202fe542776d2f2130a9c610ee474ee4ff176ba71ed6
4da6e6c0afe149dc28b9d498d439998f6faa1a12741fe8fc59b961afb1ded272,1,18,1,0.02621527,1715759275,Regular,85377b6c279b757f403fa109e2de0461ebc7c499cad8114a94103840b2ce6f06
4da6e6c0afe149dc28b9d498d439998f6faa1a12741fe8fc59b961afb1ded272,1,34,1,0.02621527,1715759275,Regular,0d535a058bc16ba42257202fe542776d2f2130a9c610ee474ee4ff176ba71ed6
4da6e6c0afe149dc28b9d498d439998f6faa1a12741fe8fc59b961afb1ded272,1,19,1,1.97383893,1715759275,Regular,85377b6c279b757f403fa109e2de0461ebc7c499cad8114a94103840b2ce6f06
4da6e6c0afe149dc28b9d498d439998f6faa1a12741fe8fc59b961afb1ded272,1,21,1,1.97383893,1715759275,Regular,5dc206cb006dd91c5ffa07c18e07701d21e0edf0d07362b39359a98484363679
4da6e6c0afe149dc28b9d498d439998f6faa1a12741fe8fc59b961afb1ded272,1,20,1,0.02621527,1715759275,Regular,5dc206cb006dd91c5ffa07c18e07701d21e0edf0d07362b39359a98484363679
4da6e6c0afe149dc28b9d498d439998f6faa1a12741fe8fc59b961afb1ded272,1,22,1,0.02621527,1715759275,Regular,5d5aa8c03c2b3dbd02e42f07ccc3832c32370bac0e11e9ba9a30b02b66a650a4
4da6e6c0afe149dc28b9d498d439998f6faa1a12741fe8fc59b961afb1ded272,1,23,1,1.97383893,1715759275,Regular,5d5aa8c03c2b3dbd02e42f07ccc3832c32370bac0e11e9ba9a30b02b66a650a4
4da6e6c0afe149dc28b9d498d439998f6faa1a12741fe8fc59b961afb1ded272,1,31,1,1.97383893,1715759275,Regular,6625a26ff1bcc6ba17572ce546b904653e9621a6ea4d6a8be28cfe7feed052fa
4da6e6c0afe149dc28b9d498d439998f6faa1a12741fe8fc59b961afb1ded272,1,30,1,0.02621527,1715759275,Regular,6625a26ff1bcc6ba17572ce546b904653e9621a6ea4d6a8be28cfe7feed052fa
4da6e6c0afe149dc28b9d498d439998f6faa1a12741fe8fc59b961afb1ded272,1,29,1,1.97383893,1715759275,Regular,8dcc2ab2a8e9e1d3852a80d2f77cf63c159e5b13f6688daa08e1b157a2dce76c
4da6e6c0afe149dc28b9d498d439998f6faa1a12741fe8fc59b961afb1ded272,1,4,1,0.02621527,1715759275,Regular,a669579d28a60f8e7a0f51970bdac879182a5e0b33b3e2db5037ffd9f23a1f5f
4da6e6c0afe149dc28b9d498d439998f6faa1a12741fe8fc59b961afb1ded272,1,5,1,1.97383893,1715759275,Regular,a669579d28a60f8e7a0f51970bdac879182a5e0b33b3e2db5037ffd9f23a1f5f
