tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60334468f54bc3d918322ed487f42c5f915b61ef97268a1fa9f80a5c4fbfcd44,-1,0,1,0.03228936,1666949829,Ticket,48480332bd4ec92d0555a64f72101a3d9d1808caf5b36e8225caba27c50e8258
27e839fab9841610d89de84da1fc1a9770e954dddb1f1c7818edc6d33be67847,-1,1,1,1.96776484,1666949812,Ticket,48480332bd4ec92d0555a64f72101a3d9d1808caf5b36e8225caba27c50e8258
27e839fab9841610d89de84da1fc1a9770e954dddb1f1c7818edc6d33be67847,-1,0,1,0.03228936,1666949812,Ticket,48480332bd4ec92d0555a64f72101a3d9d1808caf5b36e8225caba27c50e8258
f9e08b7d4639c79f0f5da16766a507d469be5f0f6e540f77b9dccfed21376839,-1,1,1,1.96776484,1666949812,Ticket,48480332bd4ec92d0555a64f72101a3d9d1808caf5b36e8225caba27c50e8258
f9e08b7d4639c79f0f5da16766a507d469be5f0f6e540f77b9dccfed21376839,-1,0,1,0.03228936,1666949812,Ticket,48480332bd4ec92d0555a64f72101a3d9d1808caf5b36e8225caba27c50e8258
2d0984a997b07b08cee537baf3c436ddd1276bccd4af0b4825b3c3aa64f68e82,-1,0,1,0.03228936,1666949585,Ticket,48480332bd4ec92d0555a64f72101a3d9d1808caf5b36e8225caba27c50e8258
2d0984a997b07b08cee537baf3c436ddd1276bccd4af0b4825b3c3aa64f68e82,-1,1,1,1.96776484,1666949585,Ticket,48480332bd4ec92d0555a64f72101a3d9d1808caf5b36e8225caba27c50e8258
f12c59132c576388e5a0ffe7513c26ed3096d7cca915d579a476a4ef2e6e49cc,-1,0,1,0.03228936,1666949585,Ticket,48480332bd4ec92d0555a64f72101a3d9d1808caf5b36e8225caba27c50e8258
f12c59132c576388e5a0ffe7513c26ed3096d7cca915d579a476a4ef2e6e49cc,-1,1,1,1.96776484,1666949585,Ticket,48480332bd4ec92d0555a64f72101a3d9d1808caf5b36e8225caba27c50e8258
2d768da5853344c376a034cd1d3576ef7b1a5ef456b84f5be841ca4204d2ece0,-1,0,1,0.03228936,1666949077,Ticket,48480332bd4ec92d0555a64f72101a3d9d1808caf5b36e8225caba27c50e8258
2d768da5853344c376a034cd1d3576ef7b1a5ef456b84f5be841ca4204d2ece0,-1,1,1,1.96776484,1666949077,Ticket,48480332bd4ec92d0555a64f72101a3d9d1808caf5b36e8225caba27c50e8258
0b7400d78603dfe44744620194377870ba2a89074af2166a60300974fc98b4e1,-1,0,1,0.03228936,1666948810,Ticket,48480332bd4ec92d0555a64f72101a3d9d1808caf5b36e8225caba27c50e8258
0b7400d78603dfe44744620194377870ba2a89074af2166a60300974fc98b4e1,-1,1,1,1.96776484,1666948810,Ticket,48480332bd4ec92d0555a64f72101a3d9d1808caf5b36e8225caba27c50e8258
95fd3d12eb5c8238a6462154bccdc686bee73ae09f780c9489b6f51cf1881f65,-1,0,1,0.03228936,1666948810,Ticket,48480332bd4ec92d0555a64f72101a3d9d1808caf5b36e8225caba27c50e8258
95fd3d12eb5c8238a6462154bccdc686bee73ae09f780c9489b6f51cf1881f65,-1,1,1,1.96776484,1666948810,Ticket,48480332bd4ec92d0555a64f72101a3d9d1808caf5b36e8225caba27c50e8258
997cb6d0bf1d07c500eb03a6da179580084d505de020094469208a0e8b26296c,-1,0,1,0.03228936,1666948810,Ticket,48480332bd4ec92d0555a64f72101a3d9d1808caf5b36e8225caba27c50e8258
997cb6d0bf1d07c500eb03a6da179580084d505de020094469208a0e8b26296c,-1,1,1,1.96776484,1666948810,Ticket,48480332bd4ec92d0555a64f72101a3d9d1808caf5b36e8225caba27c50e8258
6f8b5ab039f06f125c6bd055419d8bd8fb396b5c78a97a7935a01303f9285c73,-1,1,1,1.96776484,1666948315,Ticket,48480332bd4ec92d0555a64f72101a3d9d1808caf5b36e8225caba27c50e8258
6f8b5ab039f06f125c6bd055419d8bd8fb396b5c78a97a7935a01303f9285c73,-1,0,1,0.03228936,1666948315,Ticket,48480332bd4ec92d0555a64f72101a3d9d1808caf5b36e8225caba27c50e8258
8c1c74530fdcfc5b782850a58a77cb1d4d7bb4a844721b79ad30ca6899122061,-1,1,1,1.96776484,1666948272,Ticket,48480332bd4ec92d0555a64f72101a3d9d1808caf5b36e8225caba27c50e8258
8c1c74530fdcfc5b782850a58a77cb1d4d7bb4a844721b79ad30ca6899122061,-1,0,1,0.03228936,1666948272,Ticket,48480332bd4ec92d0555a64f72101a3d9d1808caf5b36e8225caba27c50e8258
3ebca83515a6c5d4f563f2c78846df38c099b16b5022c493c1ed7a25aa046218,-1,0,1,0.03228936,1666947914,Ticket,48480332bd4ec92d0555a64f72101a3d9d1808caf5b36e8225caba27c50e8258
3ebca83515a6c5d4f563f2c78846df38c099b16b5022c493c1ed7a25aa046218,-1,1,1,1.96776484,1666947914,Ticket,48480332bd4ec92d0555a64f72101a3d9d1808caf5b36e8225caba27c50e8258
d3a3c634ea8edd9ba0c25346fc00d94df0675159d88b930ace2640d0ccd03d81,-1,0,1,0.03228936,1666947914,Ticket,48480332bd4ec92d0555a64f72101a3d9d1808caf5b36e8225caba27c50e8258
d3a3c634ea8edd9ba0c25346fc00d94df0675159d88b930ace2640d0ccd03d81,-1,1,1,1.96776484,1666947914,Ticket,48480332bd4ec92d0555a64f72101a3d9d1808caf5b36e8225caba27c50e8258
48480332bd4ec92d0555a64f72101a3d9d1808caf5b36e8225caba27c50e8258,1,29,1,1.96776484,1666947649,Regular,ec92c2302029dd6973fb61902d9457a399157d7ce8bce4c898e2abfa82e45847
48480332bd4ec92d0555a64f72101a3d9d1808caf5b36e8225caba27c50e8258,1,10,1,0.03228936,1666947649,Regular,d2a9581fc0fb459f2d7eeb8eed7e26ea8bbe67680bec30503f5461891b926320
48480332bd4ec92d0555a64f72101a3d9d1808caf5b36e8225caba27c50e8258,1,11,1,1.96776484,1666947649,Regular,d2a9581fc0fb459f2d7eeb8eed7e26ea8bbe67680bec30503f5461891b926320
48480332bd4ec92d0555a64f72101a3d9d1808caf5b36e8225caba27c50e8258,1,0,1,0.03228936,1666947649,Regular,2d768da5853344c376a034cd1d3576ef7b1a5ef456b84f5be841ca4204d2ece0
48480332bd4ec92d0555a64f72101a3d9d1808caf5b36e8225caba27c50e8258,1,1,1,1.96776484,1666947649,Regular,2d768da5853344c376a034cd1d3576ef7b1a5ef456b84f5be841ca4204d2ece0
48480332bd4ec92d0555a64f72101a3d9d1808caf5b36e8225caba27c50e8258,1,34,1,0.03228936,1666947649,Regular,2d0984a997b07b08cee537baf3c436ddd1276bccd4af0b4825b3c3aa64f68e82
48480332bd4ec92d0555a64f72101a3d9d1808caf5b36e8225caba27c50e8258,1,35,1,1.96776484,1666947649,Regular,2d0984a997b07b08cee537baf3c436ddd1276bccd4af0b4825b3c3aa64f68e82
48480332bd4ec92d0555a64f72101a3d9d1808caf5b36e8225caba27c50e8258,1,16,1,0.03228936,1666947649,Regular,d3a3c634ea8edd9ba0c25346fc00d94df0675159d88b930ace2640d0ccd03d81
48480332bd4ec92d0555a64f72101a3d9d1808caf5b36e8225caba27c50e8258,1,17,1,1.96776484,1666947649,Regular,d3a3c634ea8edd9ba0c25346fc00d94df0675159d88b930ace2640d0ccd03d81
48480332bd4ec92d0555a64f72101a3d9d1808caf5b36e8225caba27c50e8258,1,6,1,0.03228936,1666947649,Regular,c39c777e5b9bc4cb702ac712ba764cc32a36e547fbdbac0855f160b1ce032a5b
48480332bd4ec92d0555a64f72101a3d9d1808caf5b36e8225caba27c50e8258,1,7,1,1.96776484,1666947649,Regular,c39c777e5b9bc4cb702ac712ba764cc32a36e547fbdbac0855f160b1ce032a5b
48480332bd4ec92d0555a64f72101a3d9d1808caf5b36e8225caba27c50e8258,1,22,1,0.03228936,1666947649,Regular,6f8b5ab039f06f125c6bd055419d8bd8fb396b5c78a97a7935a01303f9285c73
48480332bd4ec92d0555a64f72101a3d9d1808caf5b36e8225caba27c50e8258,1,23,1,1.96776484,1666947649,Regular,6f8b5ab039f06f125c6bd055419d8bd8fb396b5c78a97a7935a01303f9285c73
48480332bd4ec92d0555a64f72101a3d9d1808caf5b36e8225caba27c50e8258,1,32,1,0.03228936,1666947649,Regular,60334468f54bc3d918322ed487f42c5f915b61ef97268a1fa9f80a5c4fbfcd44
48480332bd4ec92d0555a64f72101a3d9d1808caf5b36e8225caba27c50e8258,1,33,1,1.96776484,1666947649,Regular,60334468f54bc3d918322ed487f42c5f915b61ef97268a1fa9f80a5c4fbfcd44
48480332bd4ec92d0555a64f72101a3d9d1808caf5b36e8225caba27c50e8258,1,38,1,0.03228936,1666947649,Regular,bc8bca5037246b89ad7880c9d16e44746b0ed632b1ecca88aa62d52acae1323b
48480332bd4ec92d0555a64f72101a3d9d1808caf5b36e8225caba27c50e8258,1,39,1,1.96776484,1666947649,Regular,bc8bca5037246b89ad7880c9d16e44746b0ed632b1ecca88aa62d52acae1323b
48480332bd4ec92d0555a64f72101a3d9d1808caf5b36e8225caba27c50e8258,1,4,1,0.03228936,1666947649,Regular,997cb6d0bf1d07c500eb03a6da179580084d505de020094469208a0e8b26296c
48480332bd4ec92d0555a64f72101a3d9d1808caf5b36e8225caba27c50e8258,1,5,1,1.96776484,1666947649,Regular,997cb6d0bf1d07c500eb03a6da179580084d505de020094469208a0e8b26296c
48480332bd4ec92d0555a64f72101a3d9d1808caf5b36e8225caba27c50e8258,1,26,1,0.03228936,1666947649,Regular,f9e08b7d4639c79f0f5da16766a507d469be5f0f6e540f77b9dccfed21376839
48480332bd4ec92d0555a64f72101a3d9d1808caf5b36e8225caba27c50e8258,1,27,1,1.96776484,1666947649,Regular,f9e08b7d4639c79f0f5da16766a507d469be5f0f6e540f77b9dccfed21376839
48480332bd4ec92d0555a64f72101a3d9d1808caf5b36e8225caba27c50e8258,1,8,1,0.03228936,1666947649,Regular,27e839fab9841610d89de84da1fc1a9770e954dddb1f1c7818edc6d33be67847
48480332bd4ec92d0555a64f72101a3d9d1808caf5b36e8225caba27c50e8258,1,9,1,1.96776484,1666947649,Regular,27e839fab9841610d89de84da1fc1a9770e954dddb1f1c7818edc6d33be67847
48480332bd4ec92d0555a64f72101a3d9d1808caf5b36e8225caba27c50e8258,1,2,1,0.03228936,1666947649,Regular,6af0dd5a977c45df371f29a8401bbf6875bad78f76928389e9950d0be39d1ba6
48480332bd4ec92d0555a64f72101a3d9d1808caf5b36e8225caba27c50e8258,1,3,1,1.96776484,1666947649,Regular,6af0dd5a977c45df371f29a8401bbf6875bad78f76928389e9950d0be39d1ba6
48480332bd4ec92d0555a64f72101a3d9d1808caf5b36e8225caba27c50e8258,1,30,1,0.03228936,1666947649,Regular,47f6dd9e51d482e487ae2b7380d2551b0ec0746869908788bbb01fc84980af46
48480332bd4ec92d0555a64f72101a3d9d1808caf5b36e8225caba27c50e8258,1,31,1,1.96776484,1666947649,Regular,47f6dd9e51d482e487ae2b7380d2551b0ec0746869908788bbb01fc84980af46
48480332bd4ec92d0555a64f72101a3d9d1808caf5b36e8225caba27c50e8258,1,14,1,0.03228936,1666947649,Regular,95fd3d12eb5c8238a6462154bccdc686bee73ae09f780c9489b6f51cf1881f65
48480332bd4ec92d0555a64f72101a3d9d1808caf5b36e8225caba27c50e8258,1,15,1,1.96776484,1666947649,Regular,95fd3d12eb5c8238a6462154bccdc686bee73ae09f780c9489b6f51cf1881f65
48480332bd4ec92d0555a64f72101a3d9d1808caf5b36e8225caba27c50e8258,1,18,1,0.03228936,1666947649,Regular,0b7400d78603dfe44744620194377870ba2a89074af2166a60300974fc98b4e1
48480332bd4ec92d0555a64f72101a3d9d1808caf5b36e8225caba27c50e8258,1,19,1,1.96776484,1666947649,Regular,0b7400d78603dfe44744620194377870ba2a89074af2166a60300974fc98b4e1
48480332bd4ec92d0555a64f72101a3d9d1808caf5b36e8225caba27c50e8258,1,20,1,0.03228936,1666947649,Regular,f12c59132c576388e5a0ffe7513c26ed3096d7cca915d579a476a4ef2e6e49cc
48480332bd4ec92d0555a64f72101a3d9d1808caf5b36e8225caba27c50e8258,1,21,1,1.96776484,1666947649,Regular,f12c59132c576388e5a0ffe7513c26ed3096d7cca915d579a476a4ef2e6e49cc
48480332bd4ec92d0555a64f72101a3d9d1808caf5b36e8225caba27c50e8258,1,36,1,0.03228936,1666947649,Regular,3ebca83515a6c5d4f563f2c78846df38c099b16b5022c493c1ed7a25aa046218
48480332bd4ec92d0555a64f72101a3d9d1808caf5b36e8225caba27c50e8258,1,37,1,1.96776484,1666947649,Regular,3ebca83515a6c5d4f563f2c78846df38c099b16b5022c493c1ed7a25aa046218
48480332bd4ec92d0555a64f72101a3d9d1808caf5b36e8225caba27c50e8258,1,12,1,0.03228936,1666947649,Regular,8c1c74530fdcfc5b782850a58a77cb1d4d7bb4a844721b79ad30ca6899122061
48480332bd4ec92d0555a64f72101a3d9d1808caf5b36e8225caba27c50e8258,1,13,1,1.96776484,1666947649,Regular,8c1c74530fdcfc5b782850a58a77cb1d4d7bb4a844721b79ad30ca6899122061
48480332bd4ec92d0555a64f72101a3d9d1808caf5b36e8225caba27c50e8258,1,24,1,0.03228936,1666947649,Regular,917294b4905d521b1fdee812614d177d46dada175e19078e3c45865c665814fb
48480332bd4ec92d0555a64f72101a3d9d1808caf5b36e8225caba27c50e8258,1,25,1,1.96776484,1666947649,Regular,917294b4905d521b1fdee812614d177d46dada175e19078e3c45865c665814fb
48480332bd4ec92d0555a64f72101a3d9d1808caf5b36e8225caba27c50e8258,1,28,1,0.03228936,1666947649,Regular,ec92c2302029dd6973fb61902d9457a399157d7ce8bce4c898e2abfa82e45847
