tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa7c3a02bd4a6f1cea7622dcb1834957f6c4a3d4849aa7e4a3daca5050401858,-1,0,1,2.74400204,1670101084,Ticket,76a3784963cf1cc3cd6cac14e1f19ec5ba7d3a6ae591db5812fbe83bd745c0b1
e609aef3b5b5168a692b365d6e9dbb657d35c4fdb34c0eeb19939aaaf9a4a2b6,-1,0,1,2.74400204,1670100340,Ticket,76a3784963cf1cc3cd6cac14e1f19ec5ba7d3a6ae591db5812fbe83bd745c0b1
76e537fcaed04e2bc2ee14f31998a0b6e8e8eff9a395ba6051f6526265de1a27,-1,0,1,2.74400204,1670100263,Ticket,76a3784963cf1cc3cd6cac14e1f19ec5ba7d3a6ae591db5812fbe83bd745c0b1
fda2746b3c20333eb8a2465fda14d53fb4d4ab86f9632de9ff97bd3c675337c4,-1,0,1,2.74400204,1670100263,Ticket,76a3784963cf1cc3cd6cac14e1f19ec5ba7d3a6ae591db5812fbe83bd745c0b1
3e7af2f734a267f4017be5618fdfbe58f6b1bb7e081d181e4fd0b82a1f38e753,-1,0,1,2.74400204,1670098917,Ticket,76a3784963cf1cc3cd6cac14e1f19ec5ba7d3a6ae591db5812fbe83bd745c0b1
fd6bb3d68429438bf317287cfac230d5f86d19d57ab7505fc91561902370b676,-1,0,1,2.74400204,1670098917,Ticket,76a3784963cf1cc3cd6cac14e1f19ec5ba7d3a6ae591db5812fbe83bd745c0b1
00abe0c2dbac428716c4e5c518f71852b30e9ce012ab746a27ee3832f0e6560f,-1,0,1,2.74400204,1670090142,Ticket,76a3784963cf1cc3cd6cac14e1f19ec5ba7d3a6ae591db5812fbe83bd745c0b1
65b16c73ee60f4b7c1595b1a176dbaf345ca11386859e82e87a20b89ba825e6a,-1,0,1,2.74400204,1670090142,Ticket,76a3784963cf1cc3cd6cac14e1f19ec5ba7d3a6ae591db5812fbe83bd745c0b1
466d5371daf62af1f913249790caa8c3c36470f3493dfcc862953edf3c0b3d70,-1,0,1,2.74400204,1670088519,Ticket,76a3784963cf1cc3cd6cac14e1f19ec5ba7d3a6ae591db5812fbe83bd745c0b1
c5428cf5d91e2a8b9fd5463c0d97eebdb7daec291a62b867d14d8756a5897476,-1,0,1,2.74400204,1670088463,Ticket,76a3784963cf1cc3cd6cac14e1f19ec5ba7d3a6ae591db5812fbe83bd745c0b1
496755dc96b8199e51c8ac2e768b35e70b4d045beb8d0de94599eeb6b3f71aae,-1,0,1,2.74400204,1670088025,Ticket,76a3784963cf1cc3cd6cac14e1f19ec5ba7d3a6ae591db5812fbe83bd745c0b1
5969c126d126b5e9393938446ebfe68bfc40714b1850a85098f88003a208c8ba,-1,0,1,2.74400204,1670088025,Ticket,76a3784963cf1cc3cd6cac14e1f19ec5ba7d3a6ae591db5812fbe83bd745c0b1
d0ec96c3cd8cf850a191849564c7f4d7b349ac5533d120a9e2d3b658689d8e40,-1,0,1,2.74400204,1670087207,Ticket,76a3784963cf1cc3cd6cac14e1f19ec5ba7d3a6ae591db5812fbe83bd745c0b1
ca23c77a5573f217d8d117ae5861a15150f22095c22479a5abde4d1ef3d78065,-1,0,1,2.74400204,1670087164,Ticket,76a3784963cf1cc3cd6cac14e1f19ec5ba7d3a6ae591db5812fbe83bd745c0b1
e50e3601a4308ed8a6d68a32231c83e51c0ee73183e05ac0667d1be4082153c4,-1,0,1,2.74400204,1670084032,Ticket,76a3784963cf1cc3cd6cac14e1f19ec5ba7d3a6ae591db5812fbe83bd745c0b1
f55877c26ed26a7dfa6b1a3952988b756891fd297e8e50dc91e4100882424a40,-1,0,1,2.74400204,1670084032,Ticket,76a3784963cf1cc3cd6cac14e1f19ec5ba7d3a6ae591db5812fbe83bd745c0b1
d55016692f4bf00f27d76fb8d70ac167ace4965cfd12d21339e96e19fec72fa9,-1,0,1,2.74400204,1670083804,Ticket,76a3784963cf1cc3cd6cac14e1f19ec5ba7d3a6ae591db5812fbe83bd745c0b1
9c1a1e202b44d0f448576ca1eb24ff49a788ea99b262bb309b43ad0988f82cb6,-1,0,1,2.74400204,1670083304,Ticket,76a3784963cf1cc3cd6cac14e1f19ec5ba7d3a6ae591db5812fbe83bd745c0b1
207c8ca0b1e2447d1b506dc32a1defee2a1ad680c74f52284b92a0578f8803e7,-1,0,1,2.74400204,1670083202,Ticket,76a3784963cf1cc3cd6cac14e1f19ec5ba7d3a6ae591db5812fbe83bd745c0b1
149ba65f97de6b75341066c32cd432e3cd4198f88584fa09bfb3f9fb78e623da,-1,0,1,2.74400204,1670082251,Ticket,76a3784963cf1cc3cd6cac14e1f19ec5ba7d3a6ae591db5812fbe83bd745c0b1
70f9943906ade91f5d8c4f635d227d261cf6330ffd35a7ac2b5ac2e2c5cf579e,-1,0,1,2.74400204,1670082194,Ticket,76a3784963cf1cc3cd6cac14e1f19ec5ba7d3a6ae591db5812fbe83bd745c0b1
1b25cfa05362bf3985726983964605a4cdf37345583561594de12a4c310150cf,-1,0,1,2.74400204,1670081727,Ticket,76a3784963cf1cc3cd6cac14e1f19ec5ba7d3a6ae591db5812fbe83bd745c0b1
83e8d279ab2096547b028ac96c959697d33e70305c131442d14ab6cecc4b4ef0,-1,0,1,2.74400204,1670081727,Ticket,76a3784963cf1cc3cd6cac14e1f19ec5ba7d3a6ae591db5812fbe83bd745c0b1
ea7a46d4283b14fe2c04c62d8379a417861d989ea9e5586c6db5f4d111af0668,-1,0,1,2.74400204,1670081727,Ticket,76a3784963cf1cc3cd6cac14e1f19ec5ba7d3a6ae591db5812fbe83bd745c0b1
566e4ac6ed0f97d4121c210954d0ea146fbe8f776025d56e5d6e65b2dc0088aa,-1,0,1,2.74400204,1670081386,Ticket,76a3784963cf1cc3cd6cac14e1f19ec5ba7d3a6ae591db5812fbe83bd745c0b1
316d8eacdcdb7545ccb71c121cb4a18abd9e3782cf035d8305123dfd7f164fff,-1,0,1,2.74400204,1670081178,Ticket,76a3784963cf1cc3cd6cac14e1f19ec5ba7d3a6ae591db5812fbe83bd745c0b1
66ed09b41824737488b392dc00e31daf2e2853c7c9107f8fec66d137a746f550,-1,0,1,2.74400204,1670080345,Ticket,76a3784963cf1cc3cd6cac14e1f19ec5ba7d3a6ae591db5812fbe83bd745c0b1
c3a4a9adac9514c1db06dd9a1f8ed8ca540f8505e3dfc0a6f71fc40624273204,-1,0,1,2.74400204,1670080282,Ticket,76a3784963cf1cc3cd6cac14e1f19ec5ba7d3a6ae591db5812fbe83bd745c0b1
a6949fe09ab844f719858f60e97cbcab205087b27593e5c34603d13c14c6c6d5,-1,0,1,2.74400204,1670078983,Ticket,76a3784963cf1cc3cd6cac14e1f19ec5ba7d3a6ae591db5812fbe83bd745c0b1
28b95db846c163f68ea528321445d7ca8d3e9b378af28e58a135158992a17377,-1,0,1,2.74400204,1670078921,Ticket,76a3784963cf1cc3cd6cac14e1f19ec5ba7d3a6ae591db5812fbe83bd745c0b1
76a3784963cf1cc3cd6cac14e1f19ec5ba7d3a6ae591db5812fbe83bd745c0b1,1,10,1,2.74400204,1670076532,Regular,316d8eacdcdb7545ccb71c121cb4a18abd9e3782cf035d8305123dfd7f164fff
76a3784963cf1cc3cd6cac14e1f19ec5ba7d3a6ae591db5812fbe83bd745c0b1,1,11,1,2.74400204,1670076532,Regular,466d5371daf62af1f913249790caa8c3c36470f3493dfcc862953edf3c0b3d70
76a3784963cf1cc3cd6cac14e1f19ec5ba7d3a6ae591db5812fbe83bd745c0b1,1,4,1,2.74400204,1670076532,Regular,1b25cfa05362bf3985726983964605a4cdf37345583561594de12a4c310150cf
76a3784963cf1cc3cd6cac14e1f19ec5ba7d3a6ae591db5812fbe83bd745c0b1,1,31,1,2.74400204,1670076532,Regular,e50e3601a4308ed8a6d68a32231c83e51c0ee73183e05ac0667d1be4082153c4
76a3784963cf1cc3cd6cac14e1f19ec5ba7d3a6ae591db5812fbe83bd745c0b1,1,33,1,2.74400204,1670076532,Regular,fa7c3a02bd4a6f1cea7622dcb1834957f6c4a3d4849aa7e4a3daca5050401858
76a3784963cf1cc3cd6cac14e1f19ec5ba7d3a6ae591db5812fbe83bd745c0b1,1,36,1,2.74400204,1670076532,Regular,c3a4a9adac9514c1db06dd9a1f8ed8ca540f8505e3dfc0a6f71fc40624273204
76a3784963cf1cc3cd6cac14e1f19ec5ba7d3a6ae591db5812fbe83bd745c0b1,1,14,1,2.74400204,1670076532,Regular,c5428cf5d91e2a8b9fd5463c0d97eebdb7daec291a62b867d14d8756a5897476
76a3784963cf1cc3cd6cac14e1f19ec5ba7d3a6ae591db5812fbe83bd745c0b1,1,38,1,2.74400204,1670076532,Regular,d55016692f4bf00f27d76fb8d70ac167ace4965cfd12d21339e96e19fec72fa9
76a3784963cf1cc3cd6cac14e1f19ec5ba7d3a6ae591db5812fbe83bd745c0b1,1,12,1,2.74400204,1670076532,Regular,9c1a1e202b44d0f448576ca1eb24ff49a788ea99b262bb309b43ad0988f82cb6
76a3784963cf1cc3cd6cac14e1f19ec5ba7d3a6ae591db5812fbe83bd745c0b1,1,32,1,2.74400204,1670076532,Regular,81724edc17d91a77f5e138ece63e7633b591b412f424a97ca37235a705de3a1f
76a3784963cf1cc3cd6cac14e1f19ec5ba7d3a6ae591db5812fbe83bd745c0b1,1,1,1,2.74400204,1670076532,Regular,0b404b74d70b6e0d5b061ea6196a6f1bbeacf6c52f62dd8cec02c3a01be2ec45
76a3784963cf1cc3cd6cac14e1f19ec5ba7d3a6ae591db5812fbe83bd745c0b1,1,19,1,2.74400204,1670076532,Regular,66ed09b41824737488b392dc00e31daf2e2853c7c9107f8fec66d137a746f550
76a3784963cf1cc3cd6cac14e1f19ec5ba7d3a6ae591db5812fbe83bd745c0b1,1,0,1,2.74400204,1670076532,Regular,0881a6248d2551bab658f8ab135a1fe2393c38df3543e50ef76003241393b83f
76a3784963cf1cc3cd6cac14e1f19ec5ba7d3a6ae591db5812fbe83bd745c0b1,1,3,1,2.74400204,1670076532,Regular,e609aef3b5b5168a692b365d6e9dbb657d35c4fdb34c0eeb19939aaaf9a4a2b6
76a3784963cf1cc3cd6cac14e1f19ec5ba7d3a6ae591db5812fbe83bd745c0b1,1,15,1,2.74400204,1670076532,Regular,f213dda5878f69690be6c0a268612f61a4bdee56ddde2ec64e0b49fc0d2229c4
76a3784963cf1cc3cd6cac14e1f19ec5ba7d3a6ae591db5812fbe83bd745c0b1,1,24,1,2.74400204,1670076532,Regular,76e537fcaed04e2bc2ee14f31998a0b6e8e8eff9a395ba6051f6526265de1a27
76a3784963cf1cc3cd6cac14e1f19ec5ba7d3a6ae591db5812fbe83bd745c0b1,1,8,1,2.74400204,1670076532,Regular,c36c3538274f559a8400cddb32eb6fcbe7df49be335c19dc50645e3a6bee141c
76a3784963cf1cc3cd6cac14e1f19ec5ba7d3a6ae591db5812fbe83bd745c0b1,1,21,1,2.74400204,1670076532,Regular,ca23c77a5573f217d8d117ae5861a15150f22095c22479a5abde4d1ef3d78065
76a3784963cf1cc3cd6cac14e1f19ec5ba7d3a6ae591db5812fbe83bd745c0b1,1,40,1,2.74400204,1670076532,Regular,cc822ecbb2ed424f639745ce8c116d21bfb6d72945dedc42cec00b0745c6d62b
76a3784963cf1cc3cd6cac14e1f19ec5ba7d3a6ae591db5812fbe83bd745c0b1,1,46,1,2.74400204,1670076532,Regular,f55877c26ed26a7dfa6b1a3952988b756891fd297e8e50dc91e4100882424a40
76a3784963cf1cc3cd6cac14e1f19ec5ba7d3a6ae591db5812fbe83bd745c0b1,1,35,1,2.74400204,1670076532,Regular,207c8ca0b1e2447d1b506dc32a1defee2a1ad680c74f52284b92a0578f8803e7
76a3784963cf1cc3cd6cac14e1f19ec5ba7d3a6ae591db5812fbe83bd745c0b1,1,23,1,2.74400204,1670076532,Regular,65b16c73ee60f4b7c1595b1a176dbaf345ca11386859e82e87a20b89ba825e6a
76a3784963cf1cc3cd6cac14e1f19ec5ba7d3a6ae591db5812fbe83bd745c0b1,1,7,1,2.74400204,1670076532,Regular,66371c94fafc07437e119560892da905601f1454cbfd7860197c696e37c78223
76a3784963cf1cc3cd6cac14e1f19ec5ba7d3a6ae591db5812fbe83bd745c0b1,1,45,1,2.74400204,1670076532,Regular,a6949fe09ab844f719858f60e97cbcab205087b27593e5c34603d13c14c6c6d5
76a3784963cf1cc3cd6cac14e1f19ec5ba7d3a6ae591db5812fbe83bd745c0b1,1,2,1,2.74400204,1670076532,Regular,862cbe8354799efc1ec152753ed77b8366afbf0a812a1b576ead2d765648757f
76a3784963cf1cc3cd6cac14e1f19ec5ba7d3a6ae591db5812fbe83bd745c0b1,1,30,1,2.74400204,1670076532,Regular,fd6bb3d68429438bf317287cfac230d5f86d19d57ab7505fc91561902370b676
76a3784963cf1cc3cd6cac14e1f19ec5ba7d3a6ae591db5812fbe83bd745c0b1,1,34,1,2.74400204,1670076532,Regular,7fbabc27ce09de4c2aad93e2f5b79a3188baec119244d94ea855cf5d4390689f
76a3784963cf1cc3cd6cac14e1f19ec5ba7d3a6ae591db5812fbe83bd745c0b1,1,39,1,2.74400204,1670076532,Regular,87227f9b8c719552b0bab66ca577f244b94bffb85be0d9484ae7bce71109b02b
76a3784963cf1cc3cd6cac14e1f19ec5ba7d3a6ae591db5812fbe83bd745c0b1,1,26,1,2.74400204,1670076532,Regular,28b95db846c163f68ea528321445d7ca8d3e9b378af28e58a135158992a17377
76a3784963cf1cc3cd6cac14e1f19ec5ba7d3a6ae591db5812fbe83bd745c0b1,1,6,1,2.74400204,1670076532,Regular,3bb8aa7c7efd9642fe933978fbd523d99b57adb21c559d49d203bc2674646743
76a3784963cf1cc3cd6cac14e1f19ec5ba7d3a6ae591db5812fbe83bd745c0b1,1,49,1,2.74400204,1670076532,Regular,149ba65f97de6b75341066c32cd432e3cd4198f88584fa09bfb3f9fb78e623da
76a3784963cf1cc3cd6cac14e1f19ec5ba7d3a6ae591db5812fbe83bd745c0b1,1,44,1,2.74400204,1670076532,Regular,5969c126d126b5e9393938446ebfe68bfc40714b1850a85098f88003a208c8ba
76a3784963cf1cc3cd6cac14e1f19ec5ba7d3a6ae591db5812fbe83bd745c0b1,1,42,1,2.74400204,1670076532,Regular,7d6b7db4235dff251ae94395c82f85d43e0db3c8e1f66467f1fe5fd0e7f87149
76a3784963cf1cc3cd6cac14e1f19ec5ba7d3a6ae591db5812fbe83bd745c0b1,1,41,1,2.74400204,1670076532,Regular,ea7a46d4283b14fe2c04c62d8379a417861d989ea9e5586c6db5f4d111af0668
76a3784963cf1cc3cd6cac14e1f19ec5ba7d3a6ae591db5812fbe83bd745c0b1,1,43,1,2.74400204,1670076532,Regular,a5a78b444c8d6dfbf17d25ca7002af1b69985b643a3dbedbb4c55ab5cf6f127a
76a3784963cf1cc3cd6cac14e1f19ec5ba7d3a6ae591db5812fbe83bd745c0b1,1,28,1,2.74400204,1670076532,Regular,3e7af2f734a267f4017be5618fdfbe58f6b1bb7e081d181e4fd0b82a1f38e753
76a3784963cf1cc3cd6cac14e1f19ec5ba7d3a6ae591db5812fbe83bd745c0b1,1,37,1,2.74400204,1670076532,Regular,fda2746b3c20333eb8a2465fda14d53fb4d4ab86f9632de9ff97bd3c675337c4
76a3784963cf1cc3cd6cac14e1f19ec5ba7d3a6ae591db5812fbe83bd745c0b1,1,16,1,2.74400204,1670076532,Regular,13dfe9fa04722c1b4bf637ba5c89bab43128088c8408eed02c46f77a5658d805
76a3784963cf1cc3cd6cac14e1f19ec5ba7d3a6ae591db5812fbe83bd745c0b1,1,5,1,2.74400204,1670076532,Regular,3501799ab5b17389fc216a16c76cd6d2afbfeee70db3fd6e926ef9db39fff053
76a3784963cf1cc3cd6cac14e1f19ec5ba7d3a6ae591db5812fbe83bd745c0b1,1,9,1,2.74400204,1670076532,Regular,84fad908e7ba7162133695bbc0d49f7ccffb8efc67fe02324f40e7c3ad60a628
76a3784963cf1cc3cd6cac14e1f19ec5ba7d3a6ae591db5812fbe83bd745c0b1,1,22,1,2.74400204,1670076532,Regular,a32a5a025fc4f77503aa42daf9fe7c18846fb434fbd345d3eafe3f37183985d3
76a3784963cf1cc3cd6cac14e1f19ec5ba7d3a6ae591db5812fbe83bd745c0b1,1,13,1,2.74400204,1670076532,Regular,5730ea11be63ef1c2cd0f68352726bcbc0627d4c51826c425d326f8175ff46d9
76a3784963cf1cc3cd6cac14e1f19ec5ba7d3a6ae591db5812fbe83bd745c0b1,1,17,1,2.74400204,1670076532,Regular,e8790c814ee03fb7c2abb36e99fa627d5e77c2b90417de58f80298b6858a20f7
76a3784963cf1cc3cd6cac14e1f19ec5ba7d3a6ae591db5812fbe83bd745c0b1,1,20,1,2.74400204,1670076532,Regular,d0ec96c3cd8cf850a191849564c7f4d7b349ac5533d120a9e2d3b658689d8e40
76a3784963cf1cc3cd6cac14e1f19ec5ba7d3a6ae591db5812fbe83bd745c0b1,1,29,1,2.74400204,1670076532,Regular,70f9943906ade91f5d8c4f635d227d261cf6330ffd35a7ac2b5ac2e2c5cf579e
76a3784963cf1cc3cd6cac14e1f19ec5ba7d3a6ae591db5812fbe83bd745c0b1,1,27,1,2.74400204,1670076532,Regular,566e4ac6ed0f97d4121c210954d0ea146fbe8f776025d56e5d6e65b2dc0088aa
76a3784963cf1cc3cd6cac14e1f19ec5ba7d3a6ae591db5812fbe83bd745c0b1,1,18,1,2.74400204,1670076532,Regular,83e8d279ab2096547b028ac96c959697d33e70305c131442d14ab6cecc4b4ef0
76a3784963cf1cc3cd6cac14e1f19ec5ba7d3a6ae591db5812fbe83bd745c0b1,1,48,1,2.74400204,1670076532,Regular,01f8242fd283b2d77c92bfc7fcc7203926078d1e15761da178b2ab1387e26ff7
76a3784963cf1cc3cd6cac14e1f19ec5ba7d3a6ae591db5812fbe83bd745c0b1,1,47,1,2.74400204,1670076532,Regular,496755dc96b8199e51c8ac2e768b35e70b4d045beb8d0de94599eeb6b3f71aae
76a3784963cf1cc3cd6cac14e1f19ec5ba7d3a6ae591db5812fbe83bd745c0b1,1,25,1,2.74400204,1670076532,Regular,00abe0c2dbac428716c4e5c518f71852b30e9ce012ab746a27ee3832f0e6560f
