tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bbd49dc39499920a163f08d6f734df2532c11f50129bc28a872e98599b1200fb,-1,0,1,2.31940504,1665246950,Ticket,340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c
16d2d1a33059be567ace8cad7cc0d7d7029b7e96115ef668172cfd5c3275afe2,-1,0,1,2.31940504,1665246864,Ticket,340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c
b0ba3eef1c91d6fb7f6299185a1accceb7832aa8178405bb9445151307b4fcc1,-1,0,1,2.31940504,1665246864,Ticket,340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c
7c20b6cdc76abfacac512414ab96bd7cfd174ee64986fb0099ac9c56fa2ec287,-1,0,1,2.31940504,1665246752,Ticket,340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c
a0ebdcf828c4026bca257d6e9908ada530621a8a3c02af29b0519cd516b95697,-1,0,1,2.31940504,1665246347,Ticket,340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c
dad4a2515dd6c7b4251d4d5abf64b7a6f664fb82b44e5fe84e3bfac6a1fd81f9,-1,0,1,2.31940504,1665246347,Ticket,340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c
4b9c6379954a94cc89ea222a5de5e55b5f61c675889c8b54400ffb66c2767541,-1,0,1,2.31940504,1665246055,Ticket,340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c
dd6e80aca8a08b56ed2f6d9ca78d7ed81ebc25d8078f0b0623ad07ec1feaaeee,-1,0,1,2.31940504,1665246055,Ticket,340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c
4184ce901957629f6d650801fbdd4ec0dcd271cc4e4b9ee3c2c59315d556dfb4,-1,0,1,2.31940504,1665245417,Ticket,340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c
d1ca5343bafb7692430f818c1f83404e7a8569d1298850537686234aec6c85f8,-1,0,1,2.31940504,1665245417,Ticket,340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c
7012793f268c2f5e57b053c2b24f3e46913f26891a2e179f95cce3d96d021374,-1,0,1,2.31940504,1665244816,Ticket,340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c
b72db3fc4307dd89e5a337baa95c883d992a550b2d15667d80b90e5fabe7d037,-1,0,1,2.31940504,1665244686,Ticket,340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c
d9f4e3cf77e3a76ca784c3c30d0ec0ef79638c70e3d79a7894bf589d5bc2c92c,-1,0,1,2.31940504,1665244686,Ticket,340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c
6736e47bceeb5337fe762d4da25cd87fa9be83d564b2e708a8b6ae0058af4313,-1,0,1,2.31940504,1665244373,Ticket,340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c
b24499091a09c93ecae222a64c6cf0710b5548b44ecd353e1283c1a8cb5aecea,-1,0,1,2.31940504,1665244373,Ticket,340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c
74683cfa1114ad3b66c1428e1296d12633b65c6d311f01c9a78fed753bbdd3ca,-1,0,1,2.31940504,1665244355,Ticket,340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c
92b8ba2215c1c75c5021f651c9451ee59361b3ed2c2c51cc00d31685dc69b0ed,-1,0,1,2.31940504,1665244355,Ticket,340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c
c3b6dc4874f2bcbe85596d3f066fc0b2012b6b14e4cdb06f88b30d29a738c305,-1,0,1,2.31940504,1665244190,Ticket,340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c
2e1d9797f8b6a4f357c7a88e4b6f0f547b2f4f7b5573a124493ff161ceae828c,-1,0,1,2.31940504,1665244086,Ticket,340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c
9f1053c5c00b338d5612c4680c68660f197e51a1d4e1fbac55b44f2f2568fa2e,-1,0,1,2.31940504,1665244086,Ticket,340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c
c2851da3383939563bb53014537d209f3230fa485a30e9c1d6f8f1c8a9e1dfb6,-1,0,1,2.31940504,1665244086,Ticket,340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c
9e9e3bdb3162338090bf40b40803a8ff23e32330e4f1134d94a24cd6e4258dad,-1,0,1,2.31940504,1665243392,Ticket,340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c
dea8fd59aeddce1ae984561fb34ec440650ce4634819a97fac52a9c5daf57f7b,-1,0,1,2.31940504,1665243392,Ticket,340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c
67203dcaef6a33036c58f59057b710a424a5c9fa0a63ec99ae25a706f0fad5bb,-1,0,1,2.31940504,1665242950,Ticket,340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c
da2b6aa104e3cbd774247a80cdaef4655164808a511e62b8e739564d7142f5d3,-1,0,1,2.31940504,1665242950,Ticket,340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c
340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c,1,16,1,2.31940504,1665242340,Regular,eede9efbbac00d21095f1424abdec726b3382189e2a35796c9c92f420dfb61e7
340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c,1,34,1,2.31940504,1665242340,Regular,a92bae84eb9997609bb73aedbfc0f65e4da5f1ad533a25deb27b18de3b2ccd75
340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c,1,28,1,2.31940504,1665242340,Regular,ee6eb802f212e57960cf5a44192e1fd2a01b977a80a725ba1ef4de0621023995
340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c,1,36,1,2.31940504,1665242340,Regular,dea8fd59aeddce1ae984561fb34ec440650ce4634819a97fac52a9c5daf57f7b
340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c,1,37,1,2.31940504,1665242340,Regular,dad4a2515dd6c7b4251d4d5abf64b7a6f664fb82b44e5fe84e3bfac6a1fd81f9
340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c,1,12,1,2.31940504,1665242340,Regular,4b9c6379954a94cc89ea222a5de5e55b5f61c675889c8b54400ffb66c2767541
340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c,1,3,1,2.31940504,1665242340,Regular,9f1053c5c00b338d5612c4680c68660f197e51a1d4e1fbac55b44f2f2568fa2e
340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c,1,10,1,2.31940504,1665242340,Regular,74683cfa1114ad3b66c1428e1296d12633b65c6d311f01c9a78fed753bbdd3ca
340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c,1,43,1,2.31940504,1665242340,Regular,999304c84ad3873c83d09c259803878be003f0e83ac83067e460012b91159cea
340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c,1,39,1,2.31940504,1665242340,Regular,b72db3fc4307dd89e5a337baa95c883d992a550b2d15667d80b90e5fabe7d037
340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c,1,49,1,2.31940504,1665242340,Regular,cfb3ec4f70a27cd80b62c14801abbe8745f9b639a5beac59672113a5c3f79e1b
340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c,1,14,1,2.31940504,1665242340,Regular,b24499091a09c93ecae222a64c6cf0710b5548b44ecd353e1283c1a8cb5aecea
340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c,1,41,1,2.31940504,1665242340,Regular,6736e47bceeb5337fe762d4da25cd87fa9be83d564b2e708a8b6ae0058af4313
340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c,1,29,1,2.31940504,1665242340,Regular,e23fa1b3c9ea6524ab71a0bc77e16f87584298cae93b1adae4a4b14f0b23fffc
340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c,1,2,1,2.31940504,1665242340,Regular,3ecf755479b369a46e46ff0395f8a5e087a36ae87d0902c95c0a237f4280d05f
340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c,1,19,1,2.31940504,1665242340,Regular,5423ebf18ae6657c6190de51ff8c438c6fd4a4df47d7009712fab8b8a11f0260
340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c,1,8,1,2.31940504,1665242340,Regular,860ef1f145467fd19849ca57c099d52647dc9d8bbd28195a2defb60f293151b4
340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c,1,30,1,2.31940504,1665242340,Regular,2e1d9797f8b6a4f357c7a88e4b6f0f547b2f4f7b5573a124493ff161ceae828c
340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c,1,25,1,2.31940504,1665242340,Regular,2794f524c12c281116f4da2d52a5a158b9d3bacf6cd2ad55a8dd53daf5b7c958
340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c,1,9,1,2.31940504,1665242340,Regular,bbd49dc39499920a163f08d6f734df2532c11f50129bc28a872e98599b1200fb
340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c,1,15,1,2.31940504,1665242340,Regular,2755bedd217c8c10383589d1beba60aeb22bd63f2e3615a878cbece1b53074fa
340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c,1,24,1,2.31940504,1665242340,Regular,7c20b6cdc76abfacac512414ab96bd7cfd174ee64986fb0099ac9c56fa2ec287
340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c,1,38,1,2.31940504,1665242340,Regular,d1ca5343bafb7692430f818c1f83404e7a8569d1298850537686234aec6c85f8
340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c,1,5,1,2.31940504,1665242340,Regular,28c88ea1656f8028c89aae19ab4e1187770986cc30b99f13c01fed5d34bd0358
340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c,1,48,1,2.31940504,1665242340,Regular,b5270125ed4f96844aa6b03cc445d267e84f759013974c7108c3925cd08b020b
340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c,1,26,1,2.31940504,1665242340,Regular,bbbd499fdd4834d3567f4cd5d09ac3670052f5abf80f990e5128624265e3d002
340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c,1,45,1,2.31940504,1665242340,Regular,ae7d495ecddce3d0174d6f7f31b134e98c748c8bd210f3455182c8f04c4ac52b
340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c,1,32,1,2.31940504,1665242340,Regular,c3b6dc4874f2bcbe85596d3f066fc0b2012b6b14e4cdb06f88b30d29a738c305
340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c,1,18,1,2.31940504,1665242340,Regular,a0ebdcf828c4026bca257d6e9908ada530621a8a3c02af29b0519cd516b95697
340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c,1,47,1,2.31940504,1665242340,Regular,7012793f268c2f5e57b053c2b24f3e46913f26891a2e179f95cce3d96d021374
340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c,1,31,1,2.31940504,1665242340,Regular,67203dcaef6a33036c58f59057b710a424a5c9fa0a63ec99ae25a706f0fad5bb
340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c,1,40,1,2.31940504,1665242340,Regular,e8a32d3cda9ee83dafa66548588c30668ec46d491496414c888177a58ec2bc68
340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c,1,27,1,2.31940504,1665242340,Regular,8e2abead0eda61171996919c56d6c07a60a106bd456f5e49f3786dc2bd24eaba
340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c,1,20,1,2.31940504,1665242340,Regular,2bc669c6ed67263646fbb550ab35209bf8dd91d30256957aed7e78e7a94e2d13
340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c,1,22,1,2.31940504,1665242340,Regular,16d2d1a33059be567ace8cad7cc0d7d7029b7e96115ef668172cfd5c3275afe2
340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c,1,23,1,2.31940504,1665242340,Regular,aeaba51c80da2516199ed41d8ef19360dd81a1c738ebe29663a25427126e4e5e
340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c,1,13,1,2.31940504,1665242340,Regular,d9f4e3cf77e3a76ca784c3c30d0ec0ef79638c70e3d79a7894bf589d5bc2c92c
340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c,1,46,1,2.31940504,1665242340,Regular,d3a8642affafffbc0430b840d3a740370dc1a5746d40505474e14de3eea43e73
340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c,1,1,1,2.31940504,1665242340,Regular,39e862cf232f72fb7d32b421dafbb0ad638af293e45f4095658e176f85a936ca
340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c,1,17,1,2.31940504,1665242340,Regular,92b8ba2215c1c75c5021f651c9451ee59361b3ed2c2c51cc00d31685dc69b0ed
340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c,1,7,1,2.31940504,1665242340,Regular,56e99d046b5332b8650b663c1d451884707fb4e12affca4a9434e57b005214b7
340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c,1,21,1,2.31940504,1665242340,Regular,4184ce901957629f6d650801fbdd4ec0dcd271cc4e4b9ee3c2c59315d556dfb4
340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c,1,33,1,2.31940504,1665242340,Regular,11c0d256dfe49f659820baadc64a2195274fa84fe7bc565a95e612cc09f85459
340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c,1,6,1,2.31940504,1665242340,Regular,b0ba3eef1c91d6fb7f6299185a1accceb7832aa8178405bb9445151307b4fcc1
340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c,1,4,1,2.31940504,1665242340,Regular,da2b6aa104e3cbd774247a80cdaef4655164808a511e62b8e739564d7142f5d3
340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c,1,35,1,2.31940504,1665242340,Regular,9e9e3bdb3162338090bf40b40803a8ff23e32330e4f1134d94a24cd6e4258dad
340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c,1,42,1,2.31940504,1665242340,Regular,a28294424217cf29d874ae73d76e446e2ef8b95b5863a5f010cf238691220cf9
340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c,1,44,1,2.31940504,1665242340,Regular,c2851da3383939563bb53014537d209f3230fa485a30e9c1d6f8f1c8a9e1dfb6
340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c,1,11,1,2.31940504,1665242340,Regular,dd6e80aca8a08b56ed2f6d9ca78d7ed81ebc25d8078f0b0623ad07ec1feaaeee
340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c,1,0,1,2.31940504,1665242340,Regular,2be3a68247c5312d274be56d85e168aa465ba912b5412277196af7750d4f9cdd
