tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8b7c038558574b0144b31771a4c8bea86c202a5efb256fea6fb3ae95c41dbac,-1,1,1,1.96674489,1659408452,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
d8b7c038558574b0144b31771a4c8bea86c202a5efb256fea6fb3ae95c41dbac,-1,0,1,0.03330931,1659408452,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
1f4047944ed14c24ccd0516a750e5f06dee70381820c88975c46ab4ec77cc3aa,-1,0,1,0.03330931,1659408362,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
1f4047944ed14c24ccd0516a750e5f06dee70381820c88975c46ab4ec77cc3aa,-1,1,1,1.96674489,1659408362,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
4774679074d855cf11d7ba55a9d5a43fe3b98d3fcfcd0c11679f745c27e463cc,-1,1,1,1.96674489,1659408362,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
4774679074d855cf11d7ba55a9d5a43fe3b98d3fcfcd0c11679f745c27e463cc,-1,0,1,0.03330931,1659408362,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
6920c4637f0aa90313f5924a6681bbc4a04154c1f2e2a3f5e15c7d16503cbbdd,-1,1,1,1.96674489,1659408362,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
6920c4637f0aa90313f5924a6681bbc4a04154c1f2e2a3f5e15c7d16503cbbdd,-1,0,1,0.03330931,1659408362,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
7fd8358d21dd9e20c5b0cfa118805227819467816f533da1a67af77436451db6,-1,1,1,1.96674489,1659408362,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
7fd8358d21dd9e20c5b0cfa118805227819467816f533da1a67af77436451db6,-1,0,1,0.03330931,1659408362,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
93e4478a8a50e2a9b03f2e90e65339d7ff8e4c0c7cef313c8f486f5a5a26b3a7,-1,1,1,1.96674489,1659408362,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
93e4478a8a50e2a9b03f2e90e65339d7ff8e4c0c7cef313c8f486f5a5a26b3a7,-1,0,1,0.03330931,1659408362,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
ab9956008cf5dbb8763b0886b591c27b80c9729e22ba08effb1bf0980ca4fc22,-1,1,1,1.96674489,1659408362,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
ab9956008cf5dbb8763b0886b591c27b80c9729e22ba08effb1bf0980ca4fc22,-1,0,1,0.03330931,1659408362,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
afedfd45dffdbfc0d21d1e677c52383af103b1dc5159d02aae93926b2a0eb97c,-1,1,1,1.96674489,1659408362,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
afedfd45dffdbfc0d21d1e677c52383af103b1dc5159d02aae93926b2a0eb97c,-1,0,1,0.03330931,1659408362,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
de73b291505dff4e0af0216f04d11ee72ca2342bae0d7ce3f68ed1f0f0a15687,-1,1,1,1.96674489,1659408362,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
de73b291505dff4e0af0216f04d11ee72ca2342bae0d7ce3f68ed1f0f0a15687,-1,0,1,0.03330931,1659408362,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
0f8ea78ae32ca75967913b0496f3343b46c0899172707a8a2c5f7fd5b64d8fa9,-1,0,1,0.03330931,1659407820,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
0f8ea78ae32ca75967913b0496f3343b46c0899172707a8a2c5f7fd5b64d8fa9,-1,1,1,1.96674489,1659407820,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
930a0f9a2254e93e53802d0bbd74d175219fc487d9e161fb8f7653d1c1a93fb9,-1,0,1,0.03330931,1659407820,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
930a0f9a2254e93e53802d0bbd74d175219fc487d9e161fb8f7653d1c1a93fb9,-1,1,1,1.96674489,1659407820,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
a0399740c11948ca89df5fedfa4676ee14941d038bd8294b488a8dba2549a2a0,-1,1,1,1.96674489,1659407820,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
a0399740c11948ca89df5fedfa4676ee14941d038bd8294b488a8dba2549a2a0,-1,0,1,0.03330931,1659407820,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
a58c891c402a2c3d63c91659be2746d684c39d8f921c854c64d03c8f1655c603,-1,0,1,0.03330931,1659407820,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
a58c891c402a2c3d63c91659be2746d684c39d8f921c854c64d03c8f1655c603,-1,1,1,1.96674489,1659407820,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
bc25ed014feafa7d9c589823085e60bb4f565fa20e8e25525dcb164679fd3951,-1,0,1,0.03330931,1659407820,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
bc25ed014feafa7d9c589823085e60bb4f565fa20e8e25525dcb164679fd3951,-1,1,1,1.96674489,1659407820,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
e131d5730e7a5d40b055420d0647cff8dd6d63fc80cd312610962d24731e97d9,-1,0,1,0.03330931,1659407820,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
e131d5730e7a5d40b055420d0647cff8dd6d63fc80cd312610962d24731e97d9,-1,1,1,1.96674489,1659407820,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
e2487af8ad066290dc398a23c65705d495fc80397073600d2211d2c6ceae3571,-1,0,1,0.03330931,1659407820,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
e2487af8ad066290dc398a23c65705d495fc80397073600d2211d2c6ceae3571,-1,1,1,1.96674489,1659407820,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
eb118e9917adda1d337d265e2784dcda800f440bd4ed97cc1dbfd411436b67a6,-1,0,1,0.03330931,1659407820,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
eb118e9917adda1d337d265e2784dcda800f440bd4ed97cc1dbfd411436b67a6,-1,1,1,1.96674489,1659407820,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
02538b51f4467ce1aa906f3efaf4c68f6f9a13bce17e8c56c582a74bbb48718e,-1,0,1,0.03330931,1659407296,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
02538b51f4467ce1aa906f3efaf4c68f6f9a13bce17e8c56c582a74bbb48718e,-1,1,1,1.96674489,1659407296,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
1192350fab162d2b6840e495d6f10a84cb1856740c1a620cc36655c2e9d5616c,-1,1,1,1.96674489,1659407296,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
1192350fab162d2b6840e495d6f10a84cb1856740c1a620cc36655c2e9d5616c,-1,0,1,0.03330931,1659407296,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
5c7a940d3aebf00afa327162440104be457dd4b2bdfcd04a8ec31e9d214ff976,-1,1,1,1.96674489,1659407296,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
5c7a940d3aebf00afa327162440104be457dd4b2bdfcd04a8ec31e9d214ff976,-1,0,1,0.03330931,1659407296,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
6be1fbe2d08001416d5bd7d9c32417e0db4eb0b1d061f56227286e059d7f1ecd,-1,1,1,1.96674489,1659407296,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
6be1fbe2d08001416d5bd7d9c32417e0db4eb0b1d061f56227286e059d7f1ecd,-1,0,1,0.03330931,1659407296,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
cc3955f7d65cb821ad3c4bb8357d3f2265e5aecc5023cfaa3c4d75330eb82197,-1,0,1,0.03330931,1659407296,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
cc3955f7d65cb821ad3c4bb8357d3f2265e5aecc5023cfaa3c4d75330eb82197,-1,1,1,1.96674489,1659407296,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
1042c4471e8fc4b072eeb822bfaf63a27a44424b655416b88525ffcfde5b0fae,-1,0,1,0.03330931,1659407019,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
1042c4471e8fc4b072eeb822bfaf63a27a44424b655416b88525ffcfde5b0fae,-1,1,1,1.96674489,1659407019,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
218a5f1d5b7324345e82e7adbf14b66a6753af6a10dbf0f57ea90607de0ca092,-1,0,1,0.03330931,1659407019,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
218a5f1d5b7324345e82e7adbf14b66a6753af6a10dbf0f57ea90607de0ca092,-1,1,1,1.96674489,1659407019,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
2a6be8bd08014218c02f834928698ba34e3199a68dc36848c9aa9e6f8a17c3f7,-1,0,1,0.03330931,1659407019,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
2a6be8bd08014218c02f834928698ba34e3199a68dc36848c9aa9e6f8a17c3f7,-1,1,1,1.96674489,1659407019,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
4e81c4cc8be571cabf0043608d363655393fabb0b6ea189d25745ff01edc60d4,-1,1,1,1.96674489,1659407019,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
4e81c4cc8be571cabf0043608d363655393fabb0b6ea189d25745ff01edc60d4,-1,0,1,0.03330931,1659407019,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
803fdd8f36da04406d1b817b3a81b7daba8473706f3bdde8c630fe71380ec019,-1,0,1,0.03330931,1659407019,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
803fdd8f36da04406d1b817b3a81b7daba8473706f3bdde8c630fe71380ec019,-1,1,1,1.96674489,1659407019,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
adb93604efa11232353a8f69a51be793b91fa0ace99729763ef573ea223c875b,-1,0,1,0.03330931,1659407019,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
adb93604efa11232353a8f69a51be793b91fa0ace99729763ef573ea223c875b,-1,1,1,1.96674489,1659407019,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
dd9eee7055782e366bd84e73a68d7c294c3ca14d3902cd6d7e88faced3a2fd00,-1,0,1,0.03330931,1659407019,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
dd9eee7055782e366bd84e73a68d7c294c3ca14d3902cd6d7e88faced3a2fd00,-1,1,1,1.96674489,1659407019,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
ecec55857cc24a78cb9945dbeb008ad0f77e962a68f3d2af08d0999f526afe9c,-1,1,1,1.96674489,1659407019,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
ecec55857cc24a78cb9945dbeb008ad0f77e962a68f3d2af08d0999f526afe9c,-1,0,1,0.03330931,1659407019,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
ef6678e19f2cb1849a996c0920e801db1491fe04f09edc6200e99aa64149ef4b,-1,0,1,0.03330931,1659407019,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
ef6678e19f2cb1849a996c0920e801db1491fe04f09edc6200e99aa64149ef4b,-1,1,1,1.96674489,1659407019,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
f0687f4498cb351b9ab1b273241637497ffceaeee498ca559e76d439d44a583f,-1,0,1,0.03330931,1659407019,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
f0687f4498cb351b9ab1b273241637497ffceaeee498ca559e76d439d44a583f,-1,1,1,1.96674489,1659407019,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
1b8096e52b3385a99f3b1729550ea297b12ee2f88baa749bb61b3e3808cfcc5b,-1,0,1,0.03330931,1659406981,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
1b8096e52b3385a99f3b1729550ea297b12ee2f88baa749bb61b3e3808cfcc5b,-1,1,1,1.96674489,1659406981,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
1ebc2bd61f7f208968a17e17353322aeb4d2e841fd758e0fcf481092eb51bbca,-1,1,1,1.96674489,1659406981,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
1ebc2bd61f7f208968a17e17353322aeb4d2e841fd758e0fcf481092eb51bbca,-1,0,1,0.03330931,1659406981,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
606b78eb4d40d79cee25d4a7a79c5350a1ee2919e94c20d8cc1b7d8462c14d63,-1,1,1,1.96674489,1659406981,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
606b78eb4d40d79cee25d4a7a79c5350a1ee2919e94c20d8cc1b7d8462c14d63,-1,0,1,0.03330931,1659406981,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
66db03c4fb740ff06da79a76822f48028b1b5e9cd71b58fe1f1169ba8b0f7508,-1,0,1,0.03330931,1659406981,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
66db03c4fb740ff06da79a76822f48028b1b5e9cd71b58fe1f1169ba8b0f7508,-1,1,1,1.96674489,1659406981,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
6a6bb46a343513b4d8270439c030a606e32b4fb6f6179920b6ab6b3ffbdc5798,-1,1,1,1.96674489,1659406981,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
6a6bb46a343513b4d8270439c030a606e32b4fb6f6179920b6ab6b3ffbdc5798,-1,0,1,0.03330931,1659406981,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
7fe9c6a2ce38d6b7b6055105a4a16c310a9bc5a7d85d253d6af4d41b0ccd6341,-1,0,1,0.03330931,1659406981,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
7fe9c6a2ce38d6b7b6055105a4a16c310a9bc5a7d85d253d6af4d41b0ccd6341,-1,1,1,1.96674489,1659406981,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
a0bf0f3ce541cc9456d9ddcc57fdd3565b2d991cb267abbccc835dddee4b49e4,-1,0,1,0.03330931,1659406981,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
a0bf0f3ce541cc9456d9ddcc57fdd3565b2d991cb267abbccc835dddee4b49e4,-1,1,1,1.96674489,1659406981,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
af66dfc0f681138aa6ce69463cdfc87018655c45d72f6f8cbe756530461324de,-1,1,1,1.96674489,1659406981,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
af66dfc0f681138aa6ce69463cdfc87018655c45d72f6f8cbe756530461324de,-1,0,1,0.03330931,1659406981,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
cef16f7a968a43550f42e8f0aa98fbbde12ab26e794089f046886b40c2583d69,-1,1,1,1.96674489,1659406981,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
cef16f7a968a43550f42e8f0aa98fbbde12ab26e794089f046886b40c2583d69,-1,0,1,0.03330931,1659406981,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
e48643c484ffceb593d3636eaeae74d3ea1ec725b5b31092a3bcb6abf552f826,-1,0,1,0.03330931,1659406981,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
e48643c484ffceb593d3636eaeae74d3ea1ec725b5b31092a3bcb6abf552f826,-1,1,1,1.96674489,1659406981,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
fc2700110cba3bf6164524d5f9f23c872ba1c7f236207a01607e614a7891bd95,-1,0,1,0.03330931,1659406981,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
fc2700110cba3bf6164524d5f9f23c872ba1c7f236207a01607e614a7891bd95,-1,1,1,1.96674489,1659406981,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
21c93e3cbab8f2bb1a50b6e6f028e655e115171abc90a2d305d3e9320fac089d,-1,0,1,0.03330931,1659406684,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
21c93e3cbab8f2bb1a50b6e6f028e655e115171abc90a2d305d3e9320fac089d,-1,1,1,1.96674489,1659406684,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
3d5ff6b267e447f704c877cd13fa170d0e490979aa36c8edcb8b6c9522b28709,-1,0,1,0.03330931,1659406684,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
3d5ff6b267e447f704c877cd13fa170d0e490979aa36c8edcb8b6c9522b28709,-1,1,1,1.96674489,1659406684,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
45fdb43bf88c2a6107054a27cd17a27e2bd3c227eb0bcd388bfbe9340b4d8332,-1,1,1,1.96674489,1659406684,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
45fdb43bf88c2a6107054a27cd17a27e2bd3c227eb0bcd388bfbe9340b4d8332,-1,0,1,0.03330931,1659406684,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
730aa74a00a11dfeb1f9d295eb3eba4c379db2f6b1c90190638445fc281f55a5,-1,1,1,1.96674489,1659406684,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
730aa74a00a11dfeb1f9d295eb3eba4c379db2f6b1c90190638445fc281f55a5,-1,0,1,0.03330931,1659406684,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
9f2f924805d3b083bfe4ec1aea0cb5405979e56f75ac0e7649ea2ff6d3d42d26,-1,0,1,0.03330931,1659406684,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
9f2f924805d3b083bfe4ec1aea0cb5405979e56f75ac0e7649ea2ff6d3d42d26,-1,1,1,1.96674489,1659406684,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
c14b1879498bcb52c676c34b7b5a864ca9fa1d1ffa9090b75740ac9625095071,-1,1,1,1.96674489,1659406684,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
c14b1879498bcb52c676c34b7b5a864ca9fa1d1ffa9090b75740ac9625095071,-1,0,1,0.03330931,1659406684,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
cc0635801a55af48d5d294bf584fb4496bf9c195306dacd7fa375a8b631d6e75,-1,0,1,0.03330931,1659406684,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
cc0635801a55af48d5d294bf584fb4496bf9c195306dacd7fa375a8b631d6e75,-1,1,1,1.96674489,1659406684,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
d5e54b489ea461f4a48caca3f330057a237d186181aa428820bcdfa8982389f4,-1,1,1,1.96674489,1659406684,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
d5e54b489ea461f4a48caca3f330057a237d186181aa428820bcdfa8982389f4,-1,0,1,0.03330931,1659406684,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
daa95ff7ab129bb34707af37894c1185cfdba09198b8cd0fbd602af5f9fe3bd0,-1,0,1,0.03330931,1659406684,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
daa95ff7ab129bb34707af37894c1185cfdba09198b8cd0fbd602af5f9fe3bd0,-1,1,1,1.96674489,1659406684,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
deaa554585c37b6068bc7c3fce2788d4d054016a36f1e64f52970a6eb81e443e,-1,1,1,1.96674489,1659406684,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
deaa554585c37b6068bc7c3fce2788d4d054016a36f1e64f52970a6eb81e443e,-1,0,1,0.03330931,1659406684,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
11091823d0d7502187c295f7f18796f813c9ea0c394533a05c38acc3abbc935c,-1,1,1,1.96674489,1659406660,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
