tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9162377bb1e7105f7057ce04d4653bf19575a1d0996bd7342753efb194d968cc,-1,1,1,10.72086929,1701609224,Ticket,1c891704b896c463cb73931ea9b1196ad52357238fbc7bc18905700a21473bae
9162377bb1e7105f7057ce04d4653bf19575a1d0996bd7342753efb194d968cc,-1,0,1,0.03299129,1701609224,Ticket,1c891704b896c463cb73931ea9b1196ad52357238fbc7bc18905700a21473bae
a79f78d97b171cc9d71736865a060119db28d5a68ea068b36d917cdec15f2b7d,-1,1,1,10.72086929,1701609224,Ticket,1c891704b896c463cb73931ea9b1196ad52357238fbc7bc18905700a21473bae
a79f78d97b171cc9d71736865a060119db28d5a68ea068b36d917cdec15f2b7d,-1,0,1,0.03299129,1701609224,Ticket,1c891704b896c463cb73931ea9b1196ad52357238fbc7bc18905700a21473bae
e86e967f6aac36fb77f3ed0767958286056e7028dbdbd4c602cf0b1df3cc0fcc,-1,1,1,10.72086929,1701609224,Ticket,1c891704b896c463cb73931ea9b1196ad52357238fbc7bc18905700a21473bae
e86e967f6aac36fb77f3ed0767958286056e7028dbdbd4c602cf0b1df3cc0fcc,-1,0,1,0.03299129,1701609224,Ticket,1c891704b896c463cb73931ea9b1196ad52357238fbc7bc18905700a21473bae
f184732e47d52c8984d8fe007ca9b6afb636b9239c0d56e3ce51ebca43a8ecaa,-1,1,1,10.72086929,1701609224,Ticket,1c891704b896c463cb73931ea9b1196ad52357238fbc7bc18905700a21473bae
f184732e47d52c8984d8fe007ca9b6afb636b9239c0d56e3ce51ebca43a8ecaa,-1,0,1,0.03299129,1701609224,Ticket,1c891704b896c463cb73931ea9b1196ad52357238fbc7bc18905700a21473bae
1c891704b896c463cb73931ea9b1196ad52357238fbc7bc18905700a21473bae,1,24,1,0.03299129,1701609209,Regular,3813e20156ca3d81dfa4879989fdb22136d83d96f04ec7ff4dd99cdd8c6f0e3e
1c891704b896c463cb73931ea9b1196ad52357238fbc7bc18905700a21473bae,1,25,1,10.72086929,1701609209,Regular,3813e20156ca3d81dfa4879989fdb22136d83d96f04ec7ff4dd99cdd8c6f0e3e
1c891704b896c463cb73931ea9b1196ad52357238fbc7bc18905700a21473bae,1,5,1,10.72086929,1701609209,Regular,581eeba34f35eb10ef887f390927abe32715b5960000f9047edc37de720fa7d0
1c891704b896c463cb73931ea9b1196ad52357238fbc7bc18905700a21473bae,1,14,1,0.03299129,1701609209,Regular,32f05dbfac841ff72db1f87f14aa2b572454241d8a6d04e97b650c40411da32d
1c891704b896c463cb73931ea9b1196ad52357238fbc7bc18905700a21473bae,1,4,1,0.03299129,1701609209,Regular,581eeba34f35eb10ef887f390927abe32715b5960000f9047edc37de720fa7d0
1c891704b896c463cb73931ea9b1196ad52357238fbc7bc18905700a21473bae,1,15,1,10.72086929,1701609209,Regular,32f05dbfac841ff72db1f87f14aa2b572454241d8a6d04e97b650c40411da32d
1c891704b896c463cb73931ea9b1196ad52357238fbc7bc18905700a21473bae,1,8,1,0.03299129,1701609209,Regular,9162377bb1e7105f7057ce04d4653bf19575a1d0996bd7342753efb194d968cc
1c891704b896c463cb73931ea9b1196ad52357238fbc7bc18905700a21473bae,1,9,1,10.72086929,1701609209,Regular,9162377bb1e7105f7057ce04d4653bf19575a1d0996bd7342753efb194d968cc
1c891704b896c463cb73931ea9b1196ad52357238fbc7bc18905700a21473bae,1,12,1,0.03299129,1701609209,Regular,74cab42bef850f6aec4001eae9d6687715c40e040554e9f8ca39bd1f64a9278e
1c891704b896c463cb73931ea9b1196ad52357238fbc7bc18905700a21473bae,1,13,1,10.72086929,1701609209,Regular,74cab42bef850f6aec4001eae9d6687715c40e040554e9f8ca39bd1f64a9278e
1c891704b896c463cb73931ea9b1196ad52357238fbc7bc18905700a21473bae,1,6,1,0.03299129,1701609209,Regular,f184732e47d52c8984d8fe007ca9b6afb636b9239c0d56e3ce51ebca43a8ecaa
1c891704b896c463cb73931ea9b1196ad52357238fbc7bc18905700a21473bae,1,7,1,10.72086929,1701609209,Regular,f184732e47d52c8984d8fe007ca9b6afb636b9239c0d56e3ce51ebca43a8ecaa
1c891704b896c463cb73931ea9b1196ad52357238fbc7bc18905700a21473bae,1,20,1,0.03299129,1701609209,Regular,8c9a1fb39a42df8bbdb99b84187f382a1ba6c56fc816e44721d340db6d47a5d1
1c891704b896c463cb73931ea9b1196ad52357238fbc7bc18905700a21473bae,1,21,1,10.72086929,1701609209,Regular,8c9a1fb39a42df8bbdb99b84187f382a1ba6c56fc816e44721d340db6d47a5d1
1c891704b896c463cb73931ea9b1196ad52357238fbc7bc18905700a21473bae,1,16,1,0.03299129,1701609209,Regular,630fdce749833d01e9e545add805bc464f4c550f0e9880ed31ca0c841a313d2a
1c891704b896c463cb73931ea9b1196ad52357238fbc7bc18905700a21473bae,1,17,1,10.72086929,1701609209,Regular,630fdce749833d01e9e545add805bc464f4c550f0e9880ed31ca0c841a313d2a
1c891704b896c463cb73931ea9b1196ad52357238fbc7bc18905700a21473bae,1,1,1,10.72086929,1701609209,Regular,5bb4697d8c7cfb3276966b798c8a64538c2e8db249830c24d16e955655299a8b
1c891704b896c463cb73931ea9b1196ad52357238fbc7bc18905700a21473bae,1,18,1,0.03299129,1701609209,Regular,313f1a157232ebb505e2707e21dea00326e5a74edfa1437706e140c52640baae
1c891704b896c463cb73931ea9b1196ad52357238fbc7bc18905700a21473bae,1,0,1,0.03299129,1701609209,Regular,5bb4697d8c7cfb3276966b798c8a64538c2e8db249830c24d16e955655299a8b
1c891704b896c463cb73931ea9b1196ad52357238fbc7bc18905700a21473bae,1,19,1,10.72086929,1701609209,Regular,313f1a157232ebb505e2707e21dea00326e5a74edfa1437706e140c52640baae
1c891704b896c463cb73931ea9b1196ad52357238fbc7bc18905700a21473bae,1,23,1,10.72086929,1701609209,Regular,a79f78d97b171cc9d71736865a060119db28d5a68ea068b36d917cdec15f2b7d
1c891704b896c463cb73931ea9b1196ad52357238fbc7bc18905700a21473bae,1,10,1,0.03299129,1701609209,Regular,1c52f5aef8d7a0af785421cc83d6b408ec5b21b111ce2e2442652e12b7c91399
1c891704b896c463cb73931ea9b1196ad52357238fbc7bc18905700a21473bae,1,11,1,10.72086929,1701609209,Regular,1c52f5aef8d7a0af785421cc83d6b408ec5b21b111ce2e2442652e12b7c91399
1c891704b896c463cb73931ea9b1196ad52357238fbc7bc18905700a21473bae,1,2,1,0.03299129,1701609209,Regular,e86e967f6aac36fb77f3ed0767958286056e7028dbdbd4c602cf0b1df3cc0fcc
1c891704b896c463cb73931ea9b1196ad52357238fbc7bc18905700a21473bae,1,3,1,10.72086929,1701609209,Regular,e86e967f6aac36fb77f3ed0767958286056e7028dbdbd4c602cf0b1df3cc0fcc
1c891704b896c463cb73931ea9b1196ad52357238fbc7bc18905700a21473bae,1,22,1,0.03299129,1701609209,Regular,a79f78d97b171cc9d71736865a060119db28d5a68ea068b36d917cdec15f2b7d
