tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c44fe1902d95f952abb53020adedcca361c9791bd84af2395031e016730e56e1,-1,0,1,0.02629438,1715654710,Ticket,8e400c0492ae9301fd59c7e104598d37eb33e076469e3bff106fef744d1ca71f
f268959e5c234bd7d95b8e2830bee8a9d7b24f90aa16a93523da4b7a300d11e1,-1,0,1,0.02629438,1715654710,Ticket,8e400c0492ae9301fd59c7e104598d37eb33e076469e3bff106fef744d1ca71f
f268959e5c234bd7d95b8e2830bee8a9d7b24f90aa16a93523da4b7a300d11e1,-1,1,1,2.00879834,1715654710,Ticket,8e400c0492ae9301fd59c7e104598d37eb33e076469e3bff106fef744d1ca71f
0eef2d1ad21bc6b97390980409cef5322718e7c80e140fb40380ed04abbef185,-1,1,1,2.00879834,1715654469,Ticket,8e400c0492ae9301fd59c7e104598d37eb33e076469e3bff106fef744d1ca71f
0eef2d1ad21bc6b97390980409cef5322718e7c80e140fb40380ed04abbef185,-1,0,1,0.02629438,1715654469,Ticket,8e400c0492ae9301fd59c7e104598d37eb33e076469e3bff106fef744d1ca71f
20c0b506c32c188cd1ffa5367ff360007d8f7aad0828c8694f659b541f74bb74,-1,0,1,0.02629438,1715654469,Ticket,8e400c0492ae9301fd59c7e104598d37eb33e076469e3bff106fef744d1ca71f
20c0b506c32c188cd1ffa5367ff360007d8f7aad0828c8694f659b541f74bb74,-1,1,1,2.00879834,1715654469,Ticket,8e400c0492ae9301fd59c7e104598d37eb33e076469e3bff106fef744d1ca71f
3bd62451c2dce397cdc2fbca70382de37825055d7628925500e942d4917ca9c4,-1,1,1,2.00879834,1715654469,Ticket,8e400c0492ae9301fd59c7e104598d37eb33e076469e3bff106fef744d1ca71f
3bd62451c2dce397cdc2fbca70382de37825055d7628925500e942d4917ca9c4,-1,0,1,0.02629438,1715654469,Ticket,8e400c0492ae9301fd59c7e104598d37eb33e076469e3bff106fef744d1ca71f
462ebd942e49100b9165ec1789f1c8af40f85b744158674453fb492669a3996f,-1,1,1,2.00879834,1715654469,Ticket,8e400c0492ae9301fd59c7e104598d37eb33e076469e3bff106fef744d1ca71f
462ebd942e49100b9165ec1789f1c8af40f85b744158674453fb492669a3996f,-1,0,1,0.02629438,1715654469,Ticket,8e400c0492ae9301fd59c7e104598d37eb33e076469e3bff106fef744d1ca71f
8ff21dd23e108d6c78dfb733fe02286743a8c97b72e0544ed4c07c65503ee5a2,-1,1,1,2.00879834,1715654469,Ticket,8e400c0492ae9301fd59c7e104598d37eb33e076469e3bff106fef744d1ca71f
8ff21dd23e108d6c78dfb733fe02286743a8c97b72e0544ed4c07c65503ee5a2,-1,0,1,0.02629438,1715654469,Ticket,8e400c0492ae9301fd59c7e104598d37eb33e076469e3bff106fef744d1ca71f
afae47a403f3b2d1c072fc55d9f7516c8d8c264b2cb66f07e900194333092f41,-1,1,1,2.00879834,1715654469,Ticket,8e400c0492ae9301fd59c7e104598d37eb33e076469e3bff106fef744d1ca71f
afae47a403f3b2d1c072fc55d9f7516c8d8c264b2cb66f07e900194333092f41,-1,0,1,0.02629438,1715654469,Ticket,8e400c0492ae9301fd59c7e104598d37eb33e076469e3bff106fef744d1ca71f
b19888fa3c0c9266e0784cbb89e1f27ac99238effdb0f5ac92c9b45ad6efa567,-1,0,1,0.02629438,1715654469,Ticket,8e400c0492ae9301fd59c7e104598d37eb33e076469e3bff106fef744d1ca71f
b19888fa3c0c9266e0784cbb89e1f27ac99238effdb0f5ac92c9b45ad6efa567,-1,1,1,2.00879834,1715654469,Ticket,8e400c0492ae9301fd59c7e104598d37eb33e076469e3bff106fef744d1ca71f
c36c56e7c771e4fd722d228a2c1633be548514b096845cbdff8bae3af710e9f6,-1,0,1,0.02629438,1715654469,Ticket,8e400c0492ae9301fd59c7e104598d37eb33e076469e3bff106fef744d1ca71f
c36c56e7c771e4fd722d228a2c1633be548514b096845cbdff8bae3af710e9f6,-1,1,1,2.00879834,1715654469,Ticket,8e400c0492ae9301fd59c7e104598d37eb33e076469e3bff106fef744d1ca71f
e20a7255b17ea1b14d18dd575272f2b8a99f47c44c2908306441f60ab1c732bc,-1,1,1,2.00879834,1715654469,Ticket,8e400c0492ae9301fd59c7e104598d37eb33e076469e3bff106fef744d1ca71f
e20a7255b17ea1b14d18dd575272f2b8a99f47c44c2908306441f60ab1c732bc,-1,0,1,0.02629438,1715654469,Ticket,8e400c0492ae9301fd59c7e104598d37eb33e076469e3bff106fef744d1ca71f
e9097d169408b940b6c0241a1dcefeb45860c108c5bfa84d5d0fd61480a0b287,-1,1,1,2.00879834,1715654469,Ticket,8e400c0492ae9301fd59c7e104598d37eb33e076469e3bff106fef744d1ca71f
e9097d169408b940b6c0241a1dcefeb45860c108c5bfa84d5d0fd61480a0b287,-1,0,1,0.02629438,1715654469,Ticket,8e400c0492ae9301fd59c7e104598d37eb33e076469e3bff106fef744d1ca71f
ea26160dde2cc11cf8b8d5195f6cb2ecc41a7e67ee28d078fcb311cf0c4835f3,-1,0,1,0.02629438,1715654469,Ticket,8e400c0492ae9301fd59c7e104598d37eb33e076469e3bff106fef744d1ca71f
ea26160dde2cc11cf8b8d5195f6cb2ecc41a7e67ee28d078fcb311cf0c4835f3,-1,1,1,2.00879834,1715654469,Ticket,8e400c0492ae9301fd59c7e104598d37eb33e076469e3bff106fef744d1ca71f
ff2bdf39c77ee982c2de3f1e75c7063c42770504f55bff3a71a7a2cdd10f7678,-1,0,1,0.02629438,1715654469,Ticket,8e400c0492ae9301fd59c7e104598d37eb33e076469e3bff106fef744d1ca71f
ff2bdf39c77ee982c2de3f1e75c7063c42770504f55bff3a71a7a2cdd10f7678,-1,1,1,2.00879834,1715654469,Ticket,8e400c0492ae9301fd59c7e104598d37eb33e076469e3bff106fef744d1ca71f
8e400c0492ae9301fd59c7e104598d37eb33e076469e3bff106fef744d1ca71f,1,35,1,2.00879834,1715653868,Regular,df1c4797c1ebb6bdcc2c389ce6223ac4c5469a1d09b099af800b2cd425dcd953
8e400c0492ae9301fd59c7e104598d37eb33e076469e3bff106fef744d1ca71f,1,3,1,2.00879834,1715653868,Regular,c44fe1902d95f952abb53020adedcca361c9791bd84af2395031e016730e56e1
8e400c0492ae9301fd59c7e104598d37eb33e076469e3bff106fef744d1ca71f,1,26,1,0.02629438,1715653868,Regular,ff2bdf39c77ee982c2de3f1e75c7063c42770504f55bff3a71a7a2cdd10f7678
8e400c0492ae9301fd59c7e104598d37eb33e076469e3bff106fef744d1ca71f,1,36,1,0.02629438,1715653868,Regular,f268959e5c234bd7d95b8e2830bee8a9d7b24f90aa16a93523da4b7a300d11e1
8e400c0492ae9301fd59c7e104598d37eb33e076469e3bff106fef744d1ca71f,1,37,1,2.00879834,1715653868,Regular,f268959e5c234bd7d95b8e2830bee8a9d7b24f90aa16a93523da4b7a300d11e1
8e400c0492ae9301fd59c7e104598d37eb33e076469e3bff106fef744d1ca71f,1,32,1,0.02629438,1715653868,Regular,09b1c0c3a12a404ce3d0f1ceae8ec6a15f915abc5165adf93244c89a2f632e93
8e400c0492ae9301fd59c7e104598d37eb33e076469e3bff106fef744d1ca71f,1,33,1,2.00879834,1715653868,Regular,09b1c0c3a12a404ce3d0f1ceae8ec6a15f915abc5165adf93244c89a2f632e93
8e400c0492ae9301fd59c7e104598d37eb33e076469e3bff106fef744d1ca71f,1,18,1,0.02629438,1715653868,Regular,a11d2a255f8c35ff2abbc9e237b5d692a101192fcae6152592986e142f6ddea7
8e400c0492ae9301fd59c7e104598d37eb33e076469e3bff106fef744d1ca71f,1,19,1,2.00879834,1715653868,Regular,a11d2a255f8c35ff2abbc9e237b5d692a101192fcae6152592986e142f6ddea7
8e400c0492ae9301fd59c7e104598d37eb33e076469e3bff106fef744d1ca71f,1,8,1,0.02629438,1715653868,Regular,df1c4797c1ebb6bdcc2c389ce6223ac4c5469a1d09b099af800b2cd425dcd953
8e400c0492ae9301fd59c7e104598d37eb33e076469e3bff106fef744d1ca71f,1,27,1,2.00879834,1715653868,Regular,ff2bdf39c77ee982c2de3f1e75c7063c42770504f55bff3a71a7a2cdd10f7678
8e400c0492ae9301fd59c7e104598d37eb33e076469e3bff106fef744d1ca71f,1,16,1,0.02629438,1715653868,Regular,3bd62451c2dce397cdc2fbca70382de37825055d7628925500e942d4917ca9c4
8e400c0492ae9301fd59c7e104598d37eb33e076469e3bff106fef744d1ca71f,1,17,1,2.00879834,1715653868,Regular,3bd62451c2dce397cdc2fbca70382de37825055d7628925500e942d4917ca9c4
8e400c0492ae9301fd59c7e104598d37eb33e076469e3bff106fef744d1ca71f,1,20,1,0.02629438,1715653868,Regular,afae47a403f3b2d1c072fc55d9f7516c8d8c264b2cb66f07e900194333092f41
8e400c0492ae9301fd59c7e104598d37eb33e076469e3bff106fef744d1ca71f,1,21,1,2.00879834,1715653868,Regular,afae47a403f3b2d1c072fc55d9f7516c8d8c264b2cb66f07e900194333092f41
8e400c0492ae9301fd59c7e104598d37eb33e076469e3bff106fef744d1ca71f,1,38,1,0.02629438,1715653868,Regular,ea26160dde2cc11cf8b8d5195f6cb2ecc41a7e67ee28d078fcb311cf0c4835f3
8e400c0492ae9301fd59c7e104598d37eb33e076469e3bff106fef744d1ca71f,1,39,1,2.00879834,1715653868,Regular,ea26160dde2cc11cf8b8d5195f6cb2ecc41a7e67ee28d078fcb311cf0c4835f3
8e400c0492ae9301fd59c7e104598d37eb33e076469e3bff106fef744d1ca71f,1,14,1,0.02629438,1715653868,Regular,8ff21dd23e108d6c78dfb733fe02286743a8c97b72e0544ed4c07c65503ee5a2
8e400c0492ae9301fd59c7e104598d37eb33e076469e3bff106fef744d1ca71f,1,15,1,2.00879834,1715653868,Regular,8ff21dd23e108d6c78dfb733fe02286743a8c97b72e0544ed4c07c65503ee5a2
8e400c0492ae9301fd59c7e104598d37eb33e076469e3bff106fef744d1ca71f,1,30,1,0.02629438,1715653868,Regular,b19888fa3c0c9266e0784cbb89e1f27ac99238effdb0f5ac92c9b45ad6efa567
8e400c0492ae9301fd59c7e104598d37eb33e076469e3bff106fef744d1ca71f,1,31,1,2.00879834,1715653868,Regular,b19888fa3c0c9266e0784cbb89e1f27ac99238effdb0f5ac92c9b45ad6efa567
8e400c0492ae9301fd59c7e104598d37eb33e076469e3bff106fef744d1ca71f,1,4,1,0.02629438,1715653868,Regular,0eef2d1ad21bc6b97390980409cef5322718e7c80e140fb40380ed04abbef185
8e400c0492ae9301fd59c7e104598d37eb33e076469e3bff106fef744d1ca71f,1,5,1,2.00879834,1715653868,Regular,0eef2d1ad21bc6b97390980409cef5322718e7c80e140fb40380ed04abbef185
8e400c0492ae9301fd59c7e104598d37eb33e076469e3bff106fef744d1ca71f,1,22,1,0.02629438,1715653868,Regular,462ebd942e49100b9165ec1789f1c8af40f85b744158674453fb492669a3996f
8e400c0492ae9301fd59c7e104598d37eb33e076469e3bff106fef744d1ca71f,1,23,1,2.00879834,1715653868,Regular,462ebd942e49100b9165ec1789f1c8af40f85b744158674453fb492669a3996f
8e400c0492ae9301fd59c7e104598d37eb33e076469e3bff106fef744d1ca71f,1,10,1,0.02629438,1715653868,Regular,e9097d169408b940b6c0241a1dcefeb45860c108c5bfa84d5d0fd61480a0b287
8e400c0492ae9301fd59c7e104598d37eb33e076469e3bff106fef744d1ca71f,1,11,1,2.00879834,1715653868,Regular,e9097d169408b940b6c0241a1dcefeb45860c108c5bfa84d5d0fd61480a0b287
8e400c0492ae9301fd59c7e104598d37eb33e076469e3bff106fef744d1ca71f,1,28,1,0.02629438,1715653868,Regular,20c0b506c32c188cd1ffa5367ff360007d8f7aad0828c8694f659b541f74bb74
8e400c0492ae9301fd59c7e104598d37eb33e076469e3bff106fef744d1ca71f,1,29,1,2.00879834,1715653868,Regular,20c0b506c32c188cd1ffa5367ff360007d8f7aad0828c8694f659b541f74bb74
8e400c0492ae9301fd59c7e104598d37eb33e076469e3bff106fef744d1ca71f,1,6,1,0.02629438,1715653868,Regular,c36c56e7c771e4fd722d228a2c1633be548514b096845cbdff8bae3af710e9f6
8e400c0492ae9301fd59c7e104598d37eb33e076469e3bff106fef744d1ca71f,1,7,1,2.00879834,1715653868,Regular,c36c56e7c771e4fd722d228a2c1633be548514b096845cbdff8bae3af710e9f6
8e400c0492ae9301fd59c7e104598d37eb33e076469e3bff106fef744d1ca71f,1,0,1,0.02629438,1715653868,Regular,e20a7255b17ea1b14d18dd575272f2b8a99f47c44c2908306441f60ab1c732bc
8e400c0492ae9301fd59c7e104598d37eb33e076469e3bff106fef744d1ca71f,1,1,1,2.00879834,1715653868,Regular,e20a7255b17ea1b14d18dd575272f2b8a99f47c44c2908306441f60ab1c732bc
8e400c0492ae9301fd59c7e104598d37eb33e076469e3bff106fef744d1ca71f,1,9,1,2.00879834,1715653868,Regular,df1c4797c1ebb6bdcc2c389ce6223ac4c5469a1d09b099af800b2cd425dcd953
8e400c0492ae9301fd59c7e104598d37eb33e076469e3bff106fef744d1ca71f,1,12,1,0.02629438,1715653868,Regular,df1c4797c1ebb6bdcc2c389ce6223ac4c5469a1d09b099af800b2cd425dcd953
8e400c0492ae9301fd59c7e104598d37eb33e076469e3bff106fef744d1ca71f,1,13,1,2.00879834,1715653868,Regular,df1c4797c1ebb6bdcc2c389ce6223ac4c5469a1d09b099af800b2cd425dcd953
8e400c0492ae9301fd59c7e104598d37eb33e076469e3bff106fef744d1ca71f,1,24,1,0.02629438,1715653868,Regular,df1c4797c1ebb6bdcc2c389ce6223ac4c5469a1d09b099af800b2cd425dcd953
8e400c0492ae9301fd59c7e104598d37eb33e076469e3bff106fef744d1ca71f,1,25,1,2.00879834,1715653868,Regular,df1c4797c1ebb6bdcc2c389ce6223ac4c5469a1d09b099af800b2cd425dcd953
8e400c0492ae9301fd59c7e104598d37eb33e076469e3bff106fef744d1ca71f,1,34,1,0.02629438,1715653868,Regular,df1c4797c1ebb6bdcc2c389ce6223ac4c5469a1d09b099af800b2cd425dcd953
8e400c0492ae9301fd59c7e104598d37eb33e076469e3bff106fef744d1ca71f,1,2,1,0.02629438,1715653868,Regular,c44fe1902d95f952abb53020adedcca361c9791bd84af2395031e016730e56e1
