tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4277f5c33cf06331ed0ca4e44bcd0a293605b3c91117c239352f9a87d5d75c2e,1,43,1,2.0000298,1653470670,Regular,f91080b8f406d222a361e812cfde7dfdb60a91fcb84d51f395afbc332be0fb50
4277f5c33cf06331ed0ca4e44bcd0a293605b3c91117c239352f9a87d5d75c2e,1,29,1,2.0000298,1653470670,Regular,c6fc7e7b06fee3272359e3daa4f06c9e3523399a6676235460f500ce232aa447
4277f5c33cf06331ed0ca4e44bcd0a293605b3c91117c239352f9a87d5d75c2e,1,28,1,2.0000298,1653470670,Regular,7dbed487d0dfbcaabb20add6b832c56f2c9fe9a1def38f13b97219799f94691b
4277f5c33cf06331ed0ca4e44bcd0a293605b3c91117c239352f9a87d5d75c2e,1,38,1,2.0000298,1653470670,Regular,f2dc70d2d2492f2917a61c0c16045954045a27f506f68e8c9f89e5b73415f9a4
4277f5c33cf06331ed0ca4e44bcd0a293605b3c91117c239352f9a87d5d75c2e,1,36,1,2.0000298,1653470670,Regular,e1676afd995805c3213e8d4a88b094f0a0a3d38accf51806b584a5d58d44b96a
4277f5c33cf06331ed0ca4e44bcd0a293605b3c91117c239352f9a87d5d75c2e,1,45,1,2.0000298,1653470670,Regular,58bf8ca233490869dcdf0cede69fa469f30ec26067f508766ed17e4f93ddb9a8
4277f5c33cf06331ed0ca4e44bcd0a293605b3c91117c239352f9a87d5d75c2e,1,31,1,2.0000298,1653470670,Regular,586ad1484d53b372489d91a96f5fbc2ed8d8d146221a4b755b6f061edd7f312d
4277f5c33cf06331ed0ca4e44bcd0a293605b3c91117c239352f9a87d5d75c2e,1,12,1,2.0000298,1653470670,Regular,4125500105e08c8a03f3642ef0c9a3fe6bb6c42b42234d07add76f850c766d4d
4277f5c33cf06331ed0ca4e44bcd0a293605b3c91117c239352f9a87d5d75c2e,1,3,1,2.0000298,1653470670,Regular,707bb0a6bc54ea97cc86abbddc72b2933d390e004502cbecdfa286223dd6bdb3
4277f5c33cf06331ed0ca4e44bcd0a293605b3c91117c239352f9a87d5d75c2e,1,20,1,2.0000298,1653470670,Regular,33a8be7f1632b3498e4fd36a127de193475ee85fd6004f4ade6af6bff3ef51b5
4277f5c33cf06331ed0ca4e44bcd0a293605b3c91117c239352f9a87d5d75c2e,1,46,1,2.0000298,1653470670,Regular,8bb4c827e6c839d31db7cd8f35bae51827d5080d682a570ceb9989361e4e3657
4277f5c33cf06331ed0ca4e44bcd0a293605b3c91117c239352f9a87d5d75c2e,1,34,1,2.0000298,1653470670,Regular,7fccf92231f5a20b43373819d57016c3c175e979810d0564e47c8ee18f2222d0
4277f5c33cf06331ed0ca4e44bcd0a293605b3c91117c239352f9a87d5d75c2e,1,41,1,2.0000298,1653470670,Regular,8fdb5a9d8b93cd8b162dfb65d27cf160177090b0e1077fd54f487389a73b7b99
4277f5c33cf06331ed0ca4e44bcd0a293605b3c91117c239352f9a87d5d75c2e,1,14,1,2.0000298,1653470670,Regular,e91d1af0f43299b80f1a275e3cf3c9f06958e68a3131aebeffde6efff71ad3bc
4277f5c33cf06331ed0ca4e44bcd0a293605b3c91117c239352f9a87d5d75c2e,1,22,1,2.0000298,1653470670,Regular,e31e271ccb6644b7f508feb95546c8fc52d6495b184921a96fdd9445f13480ec
4277f5c33cf06331ed0ca4e44bcd0a293605b3c91117c239352f9a87d5d75c2e,1,33,1,2.0000298,1653470670,Regular,d4ef73e0c710e1b88b59b211bdd24ea6df3baa8250e4d74a6ccaddf918d7be20
4277f5c33cf06331ed0ca4e44bcd0a293605b3c91117c239352f9a87d5d75c2e,1,21,1,2.0000298,1653470670,Regular,74d7ac9eba6646782c0a41149a8ea9c585db8ea850129bba8c944f9df39264fd
4277f5c33cf06331ed0ca4e44bcd0a293605b3c91117c239352f9a87d5d75c2e,1,23,1,2.0000298,1653470670,Regular,c4e8e6974ad98e01ab488b418b4475362199a316790e855c4655d75bb590c143
4277f5c33cf06331ed0ca4e44bcd0a293605b3c91117c239352f9a87d5d75c2e,1,24,1,2.0000298,1653470670,Regular,023726197b93280cd499592d2a28d2b380e20056454f78cf4bfc66ff9e27c1b7
4277f5c33cf06331ed0ca4e44bcd0a293605b3c91117c239352f9a87d5d75c2e,1,5,1,2.0000298,1653470670,Regular,0be92daaee06fb8ffa4d84e294d21652e1d00f1019e2857467ff3f0cfa004d28
4277f5c33cf06331ed0ca4e44bcd0a293605b3c91117c239352f9a87d5d75c2e,1,30,1,2.0000298,1653470670,Regular,1e4b41645eb9a32b403238d4e6cae17eba3e3bd9591d45846ed85857245c0e7d
4277f5c33cf06331ed0ca4e44bcd0a293605b3c91117c239352f9a87d5d75c2e,1,6,1,2.0000298,1653470670,Regular,1b2938e8dcb127f3724960c130d4cd2ee400e9ec7ca12bc72927052e8a407b0d
4277f5c33cf06331ed0ca4e44bcd0a293605b3c91117c239352f9a87d5d75c2e,1,9,1,2.0000298,1653470670,Regular,de4e885bb59d6579ae79b5080071e7bde19a9cef07c29a26076a4f93f17b5155
4277f5c33cf06331ed0ca4e44bcd0a293605b3c91117c239352f9a87d5d75c2e,1,40,1,2.0000298,1653470670,Regular,12004cee128588adc59ab9c4e5e078ab06c356ea37a2948ef845da6d3ba24e5c
4277f5c33cf06331ed0ca4e44bcd0a293605b3c91117c239352f9a87d5d75c2e,1,39,1,2.0000298,1653470670,Regular,7704c34749812760b6048f85df6feb460f78a7851c61769be0ec25c5b91363e7
4277f5c33cf06331ed0ca4e44bcd0a293605b3c91117c239352f9a87d5d75c2e,1,11,1,2.0000298,1653470670,Regular,387124d181a445d6de43a9a13aebae84b936153cc78e74599f27919a4d882ef0
4277f5c33cf06331ed0ca4e44bcd0a293605b3c91117c239352f9a87d5d75c2e,1,7,1,2.0000298,1653470670,Regular,6175c645da292358ba7396fa7939d686d98944e63390c4ffd794632d01245e0e
4277f5c33cf06331ed0ca4e44bcd0a293605b3c91117c239352f9a87d5d75c2e,1,32,1,2.0000298,1653470670,Regular,b59ac904398170a07889f8a962d08e25f918b54a303eb2aef9612420040c1eca
4277f5c33cf06331ed0ca4e44bcd0a293605b3c91117c239352f9a87d5d75c2e,1,18,1,2.0000298,1653470670,Regular,75e2e54e82fc47e67754a8c8e511d8d8b3b628ae28be88740a73ed80fd451d8e
4277f5c33cf06331ed0ca4e44bcd0a293605b3c91117c239352f9a87d5d75c2e,1,37,1,2.0000298,1653470670,Regular,f5c08d7b364fd3927ba913133095410e213520bb0bbc83690d94295d643bdf48
4277f5c33cf06331ed0ca4e44bcd0a293605b3c91117c239352f9a87d5d75c2e,1,4,1,2.0000298,1653470670,Regular,8baf0c573eb5917d327652cfe7366218ea5fe24cb7a12ea7397e1888cdcb40e0
4277f5c33cf06331ed0ca4e44bcd0a293605b3c91117c239352f9a87d5d75c2e,1,44,1,2.0000298,1653470670,Regular,19afeed19f37ad075069ef7df0b2b2dd1ad7994aa546181ac6135aff94243f39
4277f5c33cf06331ed0ca4e44bcd0a293605b3c91117c239352f9a87d5d75c2e,1,13,1,2.0000298,1653470670,Regular,498ff6ec79e40b0cebbdfceb705665c89e44067dbba38a9759d3d7f72769d7f6
