tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
399352cbe6e620b9a1dc51e50b2eacf81fe3b8fb40894f5a0bceabe7f763a734,-1,0,1,0.03539184,1675272420,Ticket,8f6be84b1c6b244841c99a80f4ffa11418309c211c58f508d92c5a42f3ee3a62
399352cbe6e620b9a1dc51e50b2eacf81fe3b8fb40894f5a0bceabe7f763a734,-1,1,1,4.46236611,1675272420,Ticket,8f6be84b1c6b244841c99a80f4ffa11418309c211c58f508d92c5a42f3ee3a62
458c98c04965a83ed4f7a0df66d487bfbbf919adbd6d81317e5d49e539b8e6f5,-1,0,1,0.03539184,1675272420,Ticket,8f6be84b1c6b244841c99a80f4ffa11418309c211c58f508d92c5a42f3ee3a62
458c98c04965a83ed4f7a0df66d487bfbbf919adbd6d81317e5d49e539b8e6f5,-1,1,1,4.46236611,1675272420,Ticket,8f6be84b1c6b244841c99a80f4ffa11418309c211c58f508d92c5a42f3ee3a62
6c4c367704aabe2fd5ec9d71429cc0ca9c663482ff47e2851c4a2ef81cebe409,-1,0,1,0.03539184,1675272420,Ticket,8f6be84b1c6b244841c99a80f4ffa11418309c211c58f508d92c5a42f3ee3a62
6c4c367704aabe2fd5ec9d71429cc0ca9c663482ff47e2851c4a2ef81cebe409,-1,1,1,4.46236611,1675272420,Ticket,8f6be84b1c6b244841c99a80f4ffa11418309c211c58f508d92c5a42f3ee3a62
7ca736073f454292c52c50ad3786a8ab24113f60bfa915afb4418d1ac76f6f23,-1,0,1,0.03539184,1675272420,Ticket,8f6be84b1c6b244841c99a80f4ffa11418309c211c58f508d92c5a42f3ee3a62
7ca736073f454292c52c50ad3786a8ab24113f60bfa915afb4418d1ac76f6f23,-1,1,1,4.46236611,1675272420,Ticket,8f6be84b1c6b244841c99a80f4ffa11418309c211c58f508d92c5a42f3ee3a62
7fa6f0093ec999743e366bdbcfeb610c463d5443454304226a83419f3136cb48,-1,1,1,4.46236611,1675272420,Ticket,8f6be84b1c6b244841c99a80f4ffa11418309c211c58f508d92c5a42f3ee3a62
7fa6f0093ec999743e366bdbcfeb610c463d5443454304226a83419f3136cb48,-1,0,1,0.03539184,1675272420,Ticket,8f6be84b1c6b244841c99a80f4ffa11418309c211c58f508d92c5a42f3ee3a62
995ca64e77be600ef5d51831e7e42651a0dc828ee76cfa4cfa486555aed16f78,-1,1,1,4.46236611,1675272420,Ticket,8f6be84b1c6b244841c99a80f4ffa11418309c211c58f508d92c5a42f3ee3a62
995ca64e77be600ef5d51831e7e42651a0dc828ee76cfa4cfa486555aed16f78,-1,0,1,0.03539184,1675272420,Ticket,8f6be84b1c6b244841c99a80f4ffa11418309c211c58f508d92c5a42f3ee3a62
a823100f504df389e2bac6a6e137c79e0806d74c77df6acf0ed44476d3eafb6f,-1,0,1,0.03539184,1675272420,Ticket,8f6be84b1c6b244841c99a80f4ffa11418309c211c58f508d92c5a42f3ee3a62
a823100f504df389e2bac6a6e137c79e0806d74c77df6acf0ed44476d3eafb6f,-1,1,1,4.46236611,1675272420,Ticket,8f6be84b1c6b244841c99a80f4ffa11418309c211c58f508d92c5a42f3ee3a62
a88a15478bd380559faa99e0f79a5c680b12a2dedb274e48b7b00e362ac934af,-1,1,1,4.46236611,1675272420,Ticket,8f6be84b1c6b244841c99a80f4ffa11418309c211c58f508d92c5a42f3ee3a62
a88a15478bd380559faa99e0f79a5c680b12a2dedb274e48b7b00e362ac934af,-1,0,1,0.03539184,1675272420,Ticket,8f6be84b1c6b244841c99a80f4ffa11418309c211c58f508d92c5a42f3ee3a62
b98359fc3dc63182ba8a7c435274ec6b667d6ae1f7bdd973defa63211824dd83,-1,0,1,0.03539184,1675272420,Ticket,8f6be84b1c6b244841c99a80f4ffa11418309c211c58f508d92c5a42f3ee3a62
b98359fc3dc63182ba8a7c435274ec6b667d6ae1f7bdd973defa63211824dd83,-1,1,1,4.46236611,1675272420,Ticket,8f6be84b1c6b244841c99a80f4ffa11418309c211c58f508d92c5a42f3ee3a62
bcb115b1ea1a28fd6697f731b4f0c4a984062981a4e4fd12cffedb6ae9af6a50,-1,1,1,4.46236611,1675272420,Ticket,8f6be84b1c6b244841c99a80f4ffa11418309c211c58f508d92c5a42f3ee3a62
bcb115b1ea1a28fd6697f731b4f0c4a984062981a4e4fd12cffedb6ae9af6a50,-1,0,1,0.03539184,1675272420,Ticket,8f6be84b1c6b244841c99a80f4ffa11418309c211c58f508d92c5a42f3ee3a62
c35fc3e3287234fa659192683c5b6aea32000365c4950a42da80d0e51dc8b1d3,-1,1,1,4.46236611,1675272420,Ticket,8f6be84b1c6b244841c99a80f4ffa11418309c211c58f508d92c5a42f3ee3a62
c35fc3e3287234fa659192683c5b6aea32000365c4950a42da80d0e51dc8b1d3,-1,0,1,0.03539184,1675272420,Ticket,8f6be84b1c6b244841c99a80f4ffa11418309c211c58f508d92c5a42f3ee3a62
c87d71d750e5449b84bab86e93718b372b061253e9562f4406f31666cd703486,-1,0,1,0.03539184,1675272420,Ticket,8f6be84b1c6b244841c99a80f4ffa11418309c211c58f508d92c5a42f3ee3a62
c87d71d750e5449b84bab86e93718b372b061253e9562f4406f31666cd703486,-1,1,1,4.46236611,1675272420,Ticket,8f6be84b1c6b244841c99a80f4ffa11418309c211c58f508d92c5a42f3ee3a62
cb37189062b60a7957091755c374edf9b483d5d966f42a2e262c8469da60212a,-1,1,1,4.46236611,1675272420,Ticket,8f6be84b1c6b244841c99a80f4ffa11418309c211c58f508d92c5a42f3ee3a62
cb37189062b60a7957091755c374edf9b483d5d966f42a2e262c8469da60212a,-1,0,1,0.03539184,1675272420,Ticket,8f6be84b1c6b244841c99a80f4ffa11418309c211c58f508d92c5a42f3ee3a62
ccb106610c11cc2db78d0513ed4f941a200649ab7ed0d4581a31b663f40e2e0b,-1,1,1,4.46236611,1675272420,Ticket,8f6be84b1c6b244841c99a80f4ffa11418309c211c58f508d92c5a42f3ee3a62
ccb106610c11cc2db78d0513ed4f941a200649ab7ed0d4581a31b663f40e2e0b,-1,0,1,0.03539184,1675272420,Ticket,8f6be84b1c6b244841c99a80f4ffa11418309c211c58f508d92c5a42f3ee3a62
d3b7d89ae58c10410b4631952903e5ef8b6ff10f8062e19c21862988a2436d5d,-1,1,1,4.46236611,1675272420,Ticket,8f6be84b1c6b244841c99a80f4ffa11418309c211c58f508d92c5a42f3ee3a62
d3b7d89ae58c10410b4631952903e5ef8b6ff10f8062e19c21862988a2436d5d,-1,0,1,0.03539184,1675272420,Ticket,8f6be84b1c6b244841c99a80f4ffa11418309c211c58f508d92c5a42f3ee3a62
fbfa935f684c12de355296b7bb2b17d430b0f88fa8e94f6da92af0922576e711,-1,1,1,4.46236611,1675272420,Ticket,8f6be84b1c6b244841c99a80f4ffa11418309c211c58f508d92c5a42f3ee3a62
fbfa935f684c12de355296b7bb2b17d430b0f88fa8e94f6da92af0922576e711,-1,0,1,0.03539184,1675272420,Ticket,8f6be84b1c6b244841c99a80f4ffa11418309c211c58f508d92c5a42f3ee3a62
fc7f795a4302962f10cb071ad3a0b5a3051bfa8cb4d142bb8fa2f4932d99edc6,-1,0,1,0.03539184,1675272420,Ticket,8f6be84b1c6b244841c99a80f4ffa11418309c211c58f508d92c5a42f3ee3a62
fc7f795a4302962f10cb071ad3a0b5a3051bfa8cb4d142bb8fa2f4932d99edc6,-1,1,1,4.46236611,1675272420,Ticket,8f6be84b1c6b244841c99a80f4ffa11418309c211c58f508d92c5a42f3ee3a62
8f6be84b1c6b244841c99a80f4ffa11418309c211c58f508d92c5a42f3ee3a62,1,6,1,0.03539184,1675272393,Regular,ccb106610c11cc2db78d0513ed4f941a200649ab7ed0d4581a31b663f40e2e0b
8f6be84b1c6b244841c99a80f4ffa11418309c211c58f508d92c5a42f3ee3a62,1,7,1,4.46236611,1675272393,Regular,ccb106610c11cc2db78d0513ed4f941a200649ab7ed0d4581a31b663f40e2e0b
8f6be84b1c6b244841c99a80f4ffa11418309c211c58f508d92c5a42f3ee3a62,1,15,1,4.46236611,1675272393,Regular,6c4c367704aabe2fd5ec9d71429cc0ca9c663482ff47e2851c4a2ef81cebe409
8f6be84b1c6b244841c99a80f4ffa11418309c211c58f508d92c5a42f3ee3a62,1,40,1,0.03539184,1675272393,Regular,399352cbe6e620b9a1dc51e50b2eacf81fe3b8fb40894f5a0bceabe7f763a734
8f6be84b1c6b244841c99a80f4ffa11418309c211c58f508d92c5a42f3ee3a62,1,14,1,0.03539184,1675272393,Regular,6c4c367704aabe2fd5ec9d71429cc0ca9c663482ff47e2851c4a2ef81cebe409
8f6be84b1c6b244841c99a80f4ffa11418309c211c58f508d92c5a42f3ee3a62,1,41,1,4.46236611,1675272393,Regular,399352cbe6e620b9a1dc51e50b2eacf81fe3b8fb40894f5a0bceabe7f763a734
8f6be84b1c6b244841c99a80f4ffa11418309c211c58f508d92c5a42f3ee3a62,1,45,1,4.46236611,1675272393,Regular,c87d71d750e5449b84bab86e93718b372b061253e9562f4406f31666cd703486
8f6be84b1c6b244841c99a80f4ffa11418309c211c58f508d92c5a42f3ee3a62,1,48,1,0.03539184,1675272393,Regular,a823100f504df389e2bac6a6e137c79e0806d74c77df6acf0ed44476d3eafb6f
8f6be84b1c6b244841c99a80f4ffa11418309c211c58f508d92c5a42f3ee3a62,1,44,1,0.03539184,1675272393,Regular,c87d71d750e5449b84bab86e93718b372b061253e9562f4406f31666cd703486
8f6be84b1c6b244841c99a80f4ffa11418309c211c58f508d92c5a42f3ee3a62,1,49,1,4.46236611,1675272393,Regular,a823100f504df389e2bac6a6e137c79e0806d74c77df6acf0ed44476d3eafb6f
8f6be84b1c6b244841c99a80f4ffa11418309c211c58f508d92c5a42f3ee3a62,1,12,1,0.03539184,1675272393,Regular,fc7f795a4302962f10cb071ad3a0b5a3051bfa8cb4d142bb8fa2f4932d99edc6
8f6be84b1c6b244841c99a80f4ffa11418309c211c58f508d92c5a42f3ee3a62,1,36,1,0.03539184,1675272393,Regular,b98359fc3dc63182ba8a7c435274ec6b667d6ae1f7bdd973defa63211824dd83
8f6be84b1c6b244841c99a80f4ffa11418309c211c58f508d92c5a42f3ee3a62,1,27,1,4.46236611,1675272393,Regular,1c0c9ced47f3060e7ed12306060793db32284cef30c537170c0519702bffba57
8f6be84b1c6b244841c99a80f4ffa11418309c211c58f508d92c5a42f3ee3a62,1,37,1,4.46236611,1675272393,Regular,b98359fc3dc63182ba8a7c435274ec6b667d6ae1f7bdd973defa63211824dd83
8f6be84b1c6b244841c99a80f4ffa11418309c211c58f508d92c5a42f3ee3a62,1,26,1,0.03539184,1675272393,Regular,1c0c9ced47f3060e7ed12306060793db32284cef30c537170c0519702bffba57
8f6be84b1c6b244841c99a80f4ffa11418309c211c58f508d92c5a42f3ee3a62,1,8,1,0.03539184,1675272393,Regular,c35fc3e3287234fa659192683c5b6aea32000365c4950a42da80d0e51dc8b1d3
8f6be84b1c6b244841c99a80f4ffa11418309c211c58f508d92c5a42f3ee3a62,1,13,1,4.46236611,1675272393,Regular,fc7f795a4302962f10cb071ad3a0b5a3051bfa8cb4d142bb8fa2f4932d99edc6
8f6be84b1c6b244841c99a80f4ffa11418309c211c58f508d92c5a42f3ee3a62,1,9,1,4.46236611,1675272393,Regular,c35fc3e3287234fa659192683c5b6aea32000365c4950a42da80d0e51dc8b1d3
8f6be84b1c6b244841c99a80f4ffa11418309c211c58f508d92c5a42f3ee3a62,1,10,1,0.03539184,1675272393,Regular,1c89ba875ca364ab0039425858dd2ef85577d57021d15fb727eef22b56de4a05
8f6be84b1c6b244841c99a80f4ffa11418309c211c58f508d92c5a42f3ee3a62,1,11,1,4.46236611,1675272393,Regular,1c89ba875ca364ab0039425858dd2ef85577d57021d15fb727eef22b56de4a05
8f6be84b1c6b244841c99a80f4ffa11418309c211c58f508d92c5a42f3ee3a62,1,31,1,4.46236611,1675272393,Regular,d3b7d89ae58c10410b4631952903e5ef8b6ff10f8062e19c21862988a2436d5d
8f6be84b1c6b244841c99a80f4ffa11418309c211c58f508d92c5a42f3ee3a62,1,34,1,0.03539184,1675272393,Regular,bcb115b1ea1a28fd6697f731b4f0c4a984062981a4e4fd12cffedb6ae9af6a50
8f6be84b1c6b244841c99a80f4ffa11418309c211c58f508d92c5a42f3ee3a62,1,35,1,4.46236611,1675272393,Regular,bcb115b1ea1a28fd6697f731b4f0c4a984062981a4e4fd12cffedb6ae9af6a50
8f6be84b1c6b244841c99a80f4ffa11418309c211c58f508d92c5a42f3ee3a62,1,4,1,0.03539184,1675272393,Regular,cb37189062b60a7957091755c374edf9b483d5d966f42a2e262c8469da60212a
8f6be84b1c6b244841c99a80f4ffa11418309c211c58f508d92c5a42f3ee3a62,1,5,1,4.46236611,1675272393,Regular,cb37189062b60a7957091755c374edf9b483d5d966f42a2e262c8469da60212a
8f6be84b1c6b244841c99a80f4ffa11418309c211c58f508d92c5a42f3ee3a62,1,22,1,0.03539184,1675272393,Regular,458c98c04965a83ed4f7a0df66d487bfbbf919adbd6d81317e5d49e539b8e6f5
8f6be84b1c6b244841c99a80f4ffa11418309c211c58f508d92c5a42f3ee3a62,1,47,1,4.46236611,1675272393,Regular,995ca64e77be600ef5d51831e7e42651a0dc828ee76cfa4cfa486555aed16f78
8f6be84b1c6b244841c99a80f4ffa11418309c211c58f508d92c5a42f3ee3a62,1,23,1,4.46236611,1675272393,Regular,458c98c04965a83ed4f7a0df66d487bfbbf919adbd6d81317e5d49e539b8e6f5
8f6be84b1c6b244841c99a80f4ffa11418309c211c58f508d92c5a42f3ee3a62,1,46,1,0.03539184,1675272393,Regular,995ca64e77be600ef5d51831e7e42651a0dc828ee76cfa4cfa486555aed16f78
8f6be84b1c6b244841c99a80f4ffa11418309c211c58f508d92c5a42f3ee3a62,1,39,1,4.46236611,1675272393,Regular,a339128d24809959cf34578ffa0f80a69d4145335ba07a94c468eb3e8d03e350
8f6be84b1c6b244841c99a80f4ffa11418309c211c58f508d92c5a42f3ee3a62,1,38,1,0.03539184,1675272393,Regular,a339128d24809959cf34578ffa0f80a69d4145335ba07a94c468eb3e8d03e350
8f6be84b1c6b244841c99a80f4ffa11418309c211c58f508d92c5a42f3ee3a62,1,29,1,4.46236611,1675272393,Regular,40695a1e7194eeb9d1b09fda4d63477fefa9e4e7808e6d2a6ca7ae54dbd0c27e
8f6be84b1c6b244841c99a80f4ffa11418309c211c58f508d92c5a42f3ee3a62,1,30,1,0.03539184,1675272393,Regular,d3b7d89ae58c10410b4631952903e5ef8b6ff10f8062e19c21862988a2436d5d
8f6be84b1c6b244841c99a80f4ffa11418309c211c58f508d92c5a42f3ee3a62,1,0,1,0.03539184,1675272393,Regular,0029009b85d8b5353cec25edee0c4189d260376977c6940621eda957e487856d
8f6be84b1c6b244841c99a80f4ffa11418309c211c58f508d92c5a42f3ee3a62,1,25,1,4.46236611,1675272393,Regular,416ff2214775dd1705a99e625636d015abd90eb23d05d08f46f3a67db5ea192f
8f6be84b1c6b244841c99a80f4ffa11418309c211c58f508d92c5a42f3ee3a62,1,1,1,4.46236611,1675272393,Regular,0029009b85d8b5353cec25edee0c4189d260376977c6940621eda957e487856d
8f6be84b1c6b244841c99a80f4ffa11418309c211c58f508d92c5a42f3ee3a62,1,24,1,0.03539184,1675272393,Regular,416ff2214775dd1705a99e625636d015abd90eb23d05d08f46f3a67db5ea192f
8f6be84b1c6b244841c99a80f4ffa11418309c211c58f508d92c5a42f3ee3a62,1,21,1,4.46236611,1675272393,Regular,c2e6e8385948b152d6a46801f67f8e1c108768641db0ad71d4f633d0620c87db
8f6be84b1c6b244841c99a80f4ffa11418309c211c58f508d92c5a42f3ee3a62,1,20,1,0.03539184,1675272393,Regular,c2e6e8385948b152d6a46801f67f8e1c108768641db0ad71d4f633d0620c87db
8f6be84b1c6b244841c99a80f4ffa11418309c211c58f508d92c5a42f3ee3a62,1,43,1,4.46236611,1675272393,Regular,7fa6f0093ec999743e366bdbcfeb610c463d5443454304226a83419f3136cb48
8f6be84b1c6b244841c99a80f4ffa11418309c211c58f508d92c5a42f3ee3a62,1,28,1,0.03539184,1675272393,Regular,40695a1e7194eeb9d1b09fda4d63477fefa9e4e7808e6d2a6ca7ae54dbd0c27e
8f6be84b1c6b244841c99a80f4ffa11418309c211c58f508d92c5a42f3ee3a62,1,16,1,0.03539184,1675272393,Regular,0efeda9ded4bd9ad2988e19a7e2fa23fb3576b04b1904ffa503adb65936f055c
8f6be84b1c6b244841c99a80f4ffa11418309c211c58f508d92c5a42f3ee3a62,1,42,1,0.03539184,1675272393,Regular,7fa6f0093ec999743e366bdbcfeb610c463d5443454304226a83419f3136cb48
8f6be84b1c6b244841c99a80f4ffa11418309c211c58f508d92c5a42f3ee3a62,1,17,1,4.46236611,1675272393,Regular,0efeda9ded4bd9ad2988e19a7e2fa23fb3576b04b1904ffa503adb65936f055c
8f6be84b1c6b244841c99a80f4ffa11418309c211c58f508d92c5a42f3ee3a62,1,2,1,0.03539184,1675272393,Regular,fbfa935f684c12de355296b7bb2b17d430b0f88fa8e94f6da92af0922576e711
8f6be84b1c6b244841c99a80f4ffa11418309c211c58f508d92c5a42f3ee3a62,1,3,1,4.46236611,1675272393,Regular,fbfa935f684c12de355296b7bb2b17d430b0f88fa8e94f6da92af0922576e711
8f6be84b1c6b244841c99a80f4ffa11418309c211c58f508d92c5a42f3ee3a62,1,33,1,4.46236611,1675272393,Regular,7ca736073f454292c52c50ad3786a8ab24113f60bfa915afb4418d1ac76f6f23
8f6be84b1c6b244841c99a80f4ffa11418309c211c58f508d92c5a42f3ee3a62,1,18,1,0.03539184,1675272393,Regular,a88a15478bd380559faa99e0f79a5c680b12a2dedb274e48b7b00e362ac934af
8f6be84b1c6b244841c99a80f4ffa11418309c211c58f508d92c5a42f3ee3a62,1,32,1,0.03539184,1675272393,Regular,7ca736073f454292c52c50ad3786a8ab24113f60bfa915afb4418d1ac76f6f23
8f6be84b1c6b244841c99a80f4ffa11418309c211c58f508d92c5a42f3ee3a62,1,19,1,4.46236611,1675272393,Regular,a88a15478bd380559faa99e0f79a5c680b12a2dedb274e48b7b00e362ac934af
