tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e3626ec2e2a03a22fb5c49569dddf36740685d5f669fbbaf1f1a4da789b03f5,-1,43,1,2.50995664,1719930585,Regular,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
1e3626ec2e2a03a22fb5c49569dddf36740685d5f669fbbaf1f1a4da789b03f5,-1,42,1,0.02676067,1719930585,Regular,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
1e3626ec2e2a03a22fb5c49569dddf36740685d5f669fbbaf1f1a4da789b03f5,-1,41,1,2.50995664,1719930585,Regular,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
1e3626ec2e2a03a22fb5c49569dddf36740685d5f669fbbaf1f1a4da789b03f5,-1,40,1,0.02676067,1719930585,Regular,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
1e3626ec2e2a03a22fb5c49569dddf36740685d5f669fbbaf1f1a4da789b03f5,-1,39,1,2.50995664,1719930585,Regular,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
1e3626ec2e2a03a22fb5c49569dddf36740685d5f669fbbaf1f1a4da789b03f5,-1,38,1,0.02676067,1719930585,Regular,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
1e3626ec2e2a03a22fb5c49569dddf36740685d5f669fbbaf1f1a4da789b03f5,-1,47,1,2.50995664,1719930585,Regular,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
1e3626ec2e2a03a22fb5c49569dddf36740685d5f669fbbaf1f1a4da789b03f5,-1,37,1,2.50995664,1719930585,Regular,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
1e3626ec2e2a03a22fb5c49569dddf36740685d5f669fbbaf1f1a4da789b03f5,-1,36,1,0.02676067,1719930585,Regular,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
1e3626ec2e2a03a22fb5c49569dddf36740685d5f669fbbaf1f1a4da789b03f5,-1,35,1,2.50995664,1719930585,Regular,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
1e3626ec2e2a03a22fb5c49569dddf36740685d5f669fbbaf1f1a4da789b03f5,-1,34,1,0.02676067,1719930585,Regular,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
1e3626ec2e2a03a22fb5c49569dddf36740685d5f669fbbaf1f1a4da789b03f5,-1,33,1,2.50995664,1719930585,Regular,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
1e3626ec2e2a03a22fb5c49569dddf36740685d5f669fbbaf1f1a4da789b03f5,-1,32,1,0.02676067,1719930585,Regular,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
1e3626ec2e2a03a22fb5c49569dddf36740685d5f669fbbaf1f1a4da789b03f5,-1,31,1,2.50995664,1719930585,Regular,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
1e3626ec2e2a03a22fb5c49569dddf36740685d5f669fbbaf1f1a4da789b03f5,-1,30,1,0.02676067,1719930585,Regular,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
1e3626ec2e2a03a22fb5c49569dddf36740685d5f669fbbaf1f1a4da789b03f5,-1,29,1,2.50995664,1719930585,Regular,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
1e3626ec2e2a03a22fb5c49569dddf36740685d5f669fbbaf1f1a4da789b03f5,-1,28,1,0.02676067,1719930585,Regular,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
1e3626ec2e2a03a22fb5c49569dddf36740685d5f669fbbaf1f1a4da789b03f5,-1,27,1,2.50995664,1719930585,Regular,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
1e3626ec2e2a03a22fb5c49569dddf36740685d5f669fbbaf1f1a4da789b03f5,-1,26,1,0.02676067,1719930585,Regular,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
1e3626ec2e2a03a22fb5c49569dddf36740685d5f669fbbaf1f1a4da789b03f5,-1,8,1,0.02676067,1719930585,Regular,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
1e3626ec2e2a03a22fb5c49569dddf36740685d5f669fbbaf1f1a4da789b03f5,-1,25,1,2.50995664,1719930585,Regular,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
1e3626ec2e2a03a22fb5c49569dddf36740685d5f669fbbaf1f1a4da789b03f5,-1,9,1,2.50995664,1719930585,Regular,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
0080a1cbeb203c10d2006ab2006cc9f2904453d4e077a5b5e956731a48dce159,-1,1,1,2.50995664,1719852899,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
0080a1cbeb203c10d2006ab2006cc9f2904453d4e077a5b5e956731a48dce159,-1,0,1,0.02676067,1719852899,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
41b62277f919df1e085eca230fee2c2fd8bb61bcbe9d4f3bb3869e4c5003a23e,-1,0,1,0.02676067,1719852899,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
41b62277f919df1e085eca230fee2c2fd8bb61bcbe9d4f3bb3869e4c5003a23e,-1,1,1,2.50995664,1719852899,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
4dd6cf28ba4d3322614cc21e559bbdf08bc47358e0b4b0df3911bf0126682776,-1,1,1,2.50995664,1719852899,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
4dd6cf28ba4d3322614cc21e559bbdf08bc47358e0b4b0df3911bf0126682776,-1,0,1,0.02676067,1719852899,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
5613026a173bd824e67d37e7b1e3ba02597c798247d5bb73bed5abe31c4ba231,-1,1,1,2.50995664,1719852899,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
5613026a173bd824e67d37e7b1e3ba02597c798247d5bb73bed5abe31c4ba231,-1,0,1,0.02676067,1719852899,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
613a470f470dfa16204917c40adc9f06a2d46bf0016fadfb0deaf12cf2c8148d,-1,0,1,0.02676067,1719852899,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
613a470f470dfa16204917c40adc9f06a2d46bf0016fadfb0deaf12cf2c8148d,-1,1,1,2.50995664,1719852899,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
64c175472a242afea38daf78e15a5b7f920da5db1ed0a5f9c97da5e7879b3e25,-1,1,1,2.50995664,1719852899,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
64c175472a242afea38daf78e15a5b7f920da5db1ed0a5f9c97da5e7879b3e25,-1,0,1,0.02676067,1719852899,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
832ce5ca920b1b080fcee099d45c2f670f35515fae70909f16d716be497d1da4,-1,0,1,0.02676067,1719852899,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
832ce5ca920b1b080fcee099d45c2f670f35515fae70909f16d716be497d1da4,-1,1,1,2.50995664,1719852899,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
920cdce83beef5d846e045662539b9a605123459478bdc639ef76fbe8c841a76,-1,0,1,0.02676067,1719852899,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
920cdce83beef5d846e045662539b9a605123459478bdc639ef76fbe8c841a76,-1,1,1,2.50995664,1719852899,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
96a106958032bfafc8741dd659c8525c96e7a0e025421c52f32c7402ac001d1a,-1,0,1,0.02676067,1719852899,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
96a106958032bfafc8741dd659c8525c96e7a0e025421c52f32c7402ac001d1a,-1,1,1,2.50995664,1719852899,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
9c1722c39ab4637485a871cde40b899b34f8148457f5a03ce73f57d00bee26fb,-1,1,1,2.50995664,1719852899,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
9c1722c39ab4637485a871cde40b899b34f8148457f5a03ce73f57d00bee26fb,-1,0,1,0.02676067,1719852899,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
ca79abc1b18347b17c54537c2c28910cb7ba9132ec7157b4a5d2f12b0a31288b,-1,0,1,0.02676067,1719852899,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
ca79abc1b18347b17c54537c2c28910cb7ba9132ec7157b4a5d2f12b0a31288b,-1,1,1,2.50995664,1719852899,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
d4efa1b73f46b9ee82d1d6d9f258a40e38df164b86ef136eb90aa3f803c712b5,-1,1,1,2.50995664,1719852899,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
d4efa1b73f46b9ee82d1d6d9f258a40e38df164b86ef136eb90aa3f803c712b5,-1,0,1,0.02676067,1719852899,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
da5ff550753fe72c6fe4a2150237a0ba62769755f1dafcd829594ac5f4ab9c5d,-1,0,1,0.02676067,1719852899,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
da5ff550753fe72c6fe4a2150237a0ba62769755f1dafcd829594ac5f4ab9c5d,-1,1,1,2.50995664,1719852899,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
db835294328b42acc1063a11556e67725d6708276ccdc3b3256fe204b9d8e6b8,-1,0,1,0.02676067,1719852899,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
db835294328b42acc1063a11556e67725d6708276ccdc3b3256fe204b9d8e6b8,-1,1,1,2.50995664,1719852899,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
edae63552da4abbd5a253d114a4846a57c7e82377c1e5978113ed9b17d840d92,-1,1,1,2.50995664,1719852899,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
edae63552da4abbd5a253d114a4846a57c7e82377c1e5978113ed9b17d840d92,-1,0,1,0.02676067,1719852899,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
f99a9d8bba2f4e2f8b106bc0b822d3a41f72beac0046608097d312c077c7c190,-1,1,1,2.50995664,1719852899,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
f99a9d8bba2f4e2f8b106bc0b822d3a41f72beac0046608097d312c077c7c190,-1,0,1,0.02676067,1719852899,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
049404dd120aaaf7e7756170dd61f6c1b82a4e5f1ac50d3bb882d63293e742fa,-1,0,1,0.02676067,1719852858,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
049404dd120aaaf7e7756170dd61f6c1b82a4e5f1ac50d3bb882d63293e742fa,-1,1,1,2.50995664,1719852858,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
109971d217628572d970f116e341a8a05ce2d01ba15ce48c8966d2b4205ed59d,-1,0,1,0.02676067,1719852858,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
109971d217628572d970f116e341a8a05ce2d01ba15ce48c8966d2b4205ed59d,-1,1,1,2.50995664,1719852858,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
2209c33c13a64e2b0bb14c3eb53cf5cbd180443f7b59fa6ede12831d5cddff2c,-1,0,1,0.02676067,1719852858,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
2209c33c13a64e2b0bb14c3eb53cf5cbd180443f7b59fa6ede12831d5cddff2c,-1,1,1,2.50995664,1719852858,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
264c733f246b9c2928a4dd7b5fdb10f39550710e204c5949ef93f4a4b220e6a1,-1,1,1,2.50995664,1719852858,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
264c733f246b9c2928a4dd7b5fdb10f39550710e204c5949ef93f4a4b220e6a1,-1,0,1,0.02676067,1719852858,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
5a65b8d0dd37b81149fdda182d586db40dfc63dfabe794b345cb198ba854e1da,-1,0,1,0.02676067,1719852858,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
5a65b8d0dd37b81149fdda182d586db40dfc63dfabe794b345cb198ba854e1da,-1,1,1,2.50995664,1719852858,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
5ad136fcfa0299eaa5a732cb7194d550c1d788ee9a6da552fad792737cf43d6f,-1,0,1,0.02676067,1719852858,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
5ad136fcfa0299eaa5a732cb7194d550c1d788ee9a6da552fad792737cf43d6f,-1,1,1,2.50995664,1719852858,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
62d33d088b874a43ef2afb83d246a4c23049d1a1a82e5a6544af725055a32958,-1,0,1,0.02676067,1719852858,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
62d33d088b874a43ef2afb83d246a4c23049d1a1a82e5a6544af725055a32958,-1,1,1,2.50995664,1719852858,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
6434b834d0a08800eb583a6e21dafe17d303fe3a1c4320feef4c1ff0576c8ba4,-1,0,1,0.02676067,1719852858,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
6434b834d0a08800eb583a6e21dafe17d303fe3a1c4320feef4c1ff0576c8ba4,-1,1,1,2.50995664,1719852858,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
6c9cf815e94fbf2efaf4ed9cdac98023da1217d1b5c5e7a52a9cca730f70e5a0,-1,0,1,0.02676067,1719852858,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
6c9cf815e94fbf2efaf4ed9cdac98023da1217d1b5c5e7a52a9cca730f70e5a0,-1,1,1,2.50995664,1719852858,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
7e1dff31164519315b6a62c13fc3c20a58c01d8a27509509107a569910ee4b89,-1,1,1,2.50995664,1719852858,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
7e1dff31164519315b6a62c13fc3c20a58c01d8a27509509107a569910ee4b89,-1,0,1,0.02676067,1719852858,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
870967878efd108ca2eee611eb590fe9884738f1c11202ae526f65520850c6c2,-1,1,1,2.50995664,1719852858,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
870967878efd108ca2eee611eb590fe9884738f1c11202ae526f65520850c6c2,-1,0,1,0.02676067,1719852858,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
8bdbbe19affb45bb4e433306f54eadc72591304ee54acfe46a439f66c5045fbe,-1,0,1,0.02676067,1719852858,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
8bdbbe19affb45bb4e433306f54eadc72591304ee54acfe46a439f66c5045fbe,-1,1,1,2.50995664,1719852858,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
9951c072770dc0b163c52f03b4057f20656053d66af09e703152c4fc7a20fc1e,-1,1,1,2.50995664,1719852858,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
9951c072770dc0b163c52f03b4057f20656053d66af09e703152c4fc7a20fc1e,-1,0,1,0.02676067,1719852858,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
b182434987ff17efa575854e3544b98dfb129f52e67ca65c79410c77394dbdb8,-1,1,1,2.50995664,1719852858,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
b182434987ff17efa575854e3544b98dfb129f52e67ca65c79410c77394dbdb8,-1,0,1,0.02676067,1719852858,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
b917d9060f38cb00696e964dda64caf3d0286b3ac9def5ea3652f2b9456821bb,-1,0,1,0.02676067,1719852858,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
b917d9060f38cb00696e964dda64caf3d0286b3ac9def5ea3652f2b9456821bb,-1,1,1,2.50995664,1719852858,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
bc69f17f864efc60ff8cbeeaf24e5cdc8f975fdb59dfe6ae53a0b34134d49dd5,-1,1,1,2.50995664,1719852858,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
bc69f17f864efc60ff8cbeeaf24e5cdc8f975fdb59dfe6ae53a0b34134d49dd5,-1,0,1,0.02676067,1719852858,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
e0c5e8630125109fde118e0a688880f5d10f3d7f923de6a017595e33714e3872,-1,0,1,0.02676067,1719852858,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
e0c5e8630125109fde118e0a688880f5d10f3d7f923de6a017595e33714e3872,-1,1,1,2.50995664,1719852858,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
e76682335fbed88df60a77c7bc40ac278a3475c9b06df69579a7f891c4900406,-1,1,1,2.50995664,1719852858,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
e76682335fbed88df60a77c7bc40ac278a3475c9b06df69579a7f891c4900406,-1,0,1,0.02676067,1719852858,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
eb64fe7ce95d7f794fbe4419142ce8eecd3bfc53fd91f1c227203e9f96ca9780,-1,1,1,2.50995664,1719852858,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
eb64fe7ce95d7f794fbe4419142ce8eecd3bfc53fd91f1c227203e9f96ca9780,-1,0,1,0.02676067,1719852858,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
004a8bf6862a51586b98aa6afaee2f0ec67fd7f4ef5243d4022bf2e03200f5ed,-1,0,1,0.02676067,1719852428,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
004a8bf6862a51586b98aa6afaee2f0ec67fd7f4ef5243d4022bf2e03200f5ed,-1,1,1,2.50995664,1719852428,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
1fbf00946762a02af745336fdc0bac14b54ce42a3fa19d241f55032238610d63,-1,0,1,0.02676067,1719852428,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
1fbf00946762a02af745336fdc0bac14b54ce42a3fa19d241f55032238610d63,-1,1,1,2.50995664,1719852428,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
3ebe0837aa13162024340c666e740fc43ab5c321d9838de57405c49ca984f15b,-1,0,1,0.02676067,1719852428,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
3ebe0837aa13162024340c666e740fc43ab5c321d9838de57405c49ca984f15b,-1,1,1,2.50995664,1719852428,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
4643b2f0a9934e77855ddfe9ef2fbecd986498544e9cfa1d473868fc2c22fc02,-1,0,1,0.02676067,1719852428,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
4643b2f0a9934e77855ddfe9ef2fbecd986498544e9cfa1d473868fc2c22fc02,-1,1,1,2.50995664,1719852428,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
55f5339d749e037ccfed0b5b626526dc7e34c9d980cf38cd2e54a69db4780114,-1,0,1,0.02676067,1719852428,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
55f5339d749e037ccfed0b5b626526dc7e34c9d980cf38cd2e54a69db4780114,-1,1,1,2.50995664,1719852428,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
7d63b38ef37aee3029bbbee17d1dd1481470176363d4b68144d8407e0f41fa7c,-1,0,1,0.02676067,1719852428,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
7d63b38ef37aee3029bbbee17d1dd1481470176363d4b68144d8407e0f41fa7c,-1,1,1,2.50995664,1719852428,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
89812b6fc797c793914034a0c25bf8f6e45a6977e56f115024d1f8a5444ecec6,-1,0,1,0.02676067,1719852428,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
