tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ce083ffcb1c8a7f5fcf49b6e8bd5312ceb1997a2ec60be5fcfc33acad8de7aa,1,92,1,8.06226,1670161263,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
9c2dbabbc17368072dffb901cb7f4235f8b7054c8bfb96beea2d0c42b5b1587b,1,92,1,8.06226,1667547230,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72,-1,118,1,8.06226,1666166577,Regular,23e21eae75bb8a42b1ca085bfef1fc2fb3e949a93fcd3d1f3892f03d968d1d68
23e21eae75bb8a42b1ca085bfef1fc2fb3e949a93fcd3d1f3892f03d968d1d68,1,92,1,8.06226,1664928103,Regular,49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,360,1,8.06226,1664173421,Regular,d74447e98a549f923704a9a4a95a1c5be7e1bc9010b2c00b0c53507a6cc511cc
d74447e98a549f923704a9a4a95a1c5be7e1bc9010b2c00b0c53507a6cc511cc,1,92,1,8.06226,1662313508,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
c2f87286c3db6b2440ee1dbe1b449e91aa7ebc38b940bca2213f95ca31501ae1,-1,20,1,8.06226,1659803827,Regular,5229dde22510b8914c1bab5f0b906f55f88f510b3cdb224fb61369fa9121820a
5229dde22510b8914c1bab5f0b906f55f88f510b3cdb224fb61369fa9121820a,1,92,1,8.06226,1659703793,Regular,c2f87286c3db6b2440ee1dbe1b449e91aa7ebc38b940bca2213f95ca31501ae1
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,218,1,8.06226,1658380759,Regular,20563e6ae345ae6e67b5f6e30b46396a5063502e4a164b5c87c2e7d2380f0fd3
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,209,1,8.06226,1658380370,Regular,6b18553507a3cd8069ccd70c7f5e0ec34ea6b227b09d609ef7b0fbd04b40e07f
6b18553507a3cd8069ccd70c7f5e0ec34ea6b227b09d609ef7b0fbd04b40e07f,1,92,1,8.06226,1657158955,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
20563e6ae345ae6e67b5f6e30b46396a5063502e4a164b5c87c2e7d2380f0fd3,1,92,1,8.06226,1654622354,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
