tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4e7a1a885745d31101dd7d79b26a232edd4788b11ea542a5c3f0cbcfc90ca2b,-1,1,1,2.55743728,1715875201,Ticket,e6d703985925e5724deb8f835cf8060a854c0bb73373bab7a6d4b2f8a7b6b27c
d4e7a1a885745d31101dd7d79b26a232edd4788b11ea542a5c3f0cbcfc90ca2b,-1,0,1,0.02729413,1715875201,Ticket,e6d703985925e5724deb8f835cf8060a854c0bb73373bab7a6d4b2f8a7b6b27c
e6d703985925e5724deb8f835cf8060a854c0bb73373bab7a6d4b2f8a7b6b27c,1,1,1,2.55743728,1715874580,Regular,8813ef1c1646226531aa58a65b402f03dd41646f8ff013745c64998884fabffc
e6d703985925e5724deb8f835cf8060a854c0bb73373bab7a6d4b2f8a7b6b27c,1,13,1,2.55743728,1715874580,Regular,27832ee7fcc8426612cab09f5e115f2b543c5e0752152887c1d5478be266fdda
e6d703985925e5724deb8f835cf8060a854c0bb73373bab7a6d4b2f8a7b6b27c,1,6,1,0.02729413,1715874580,Regular,5f7030ea0b05c95cd1636d1700160c22c4e8077b6b532b035b2353f11d8fbc04
e6d703985925e5724deb8f835cf8060a854c0bb73373bab7a6d4b2f8a7b6b27c,1,4,1,0.02729413,1715874580,Regular,3ea04148499b7f57fdf9f9b677f3acc5548be80a04b50398d1f8af4fda56bdf8
e6d703985925e5724deb8f835cf8060a854c0bb73373bab7a6d4b2f8a7b6b27c,1,5,1,2.55743728,1715874580,Regular,3ea04148499b7f57fdf9f9b677f3acc5548be80a04b50398d1f8af4fda56bdf8
e6d703985925e5724deb8f835cf8060a854c0bb73373bab7a6d4b2f8a7b6b27c,1,8,1,0.02729413,1715874580,Regular,3ea04148499b7f57fdf9f9b677f3acc5548be80a04b50398d1f8af4fda56bdf8
e6d703985925e5724deb8f835cf8060a854c0bb73373bab7a6d4b2f8a7b6b27c,1,9,1,2.55743728,1715874580,Regular,3ea04148499b7f57fdf9f9b677f3acc5548be80a04b50398d1f8af4fda56bdf8
e6d703985925e5724deb8f835cf8060a854c0bb73373bab7a6d4b2f8a7b6b27c,1,30,1,0.02729413,1715874580,Regular,1e5e97fc56334f7d931f17b98ec17a2852d778893880343bf6b15b32984d9a80
e6d703985925e5724deb8f835cf8060a854c0bb73373bab7a6d4b2f8a7b6b27c,1,22,1,0.02729413,1715874580,Regular,3ea04148499b7f57fdf9f9b677f3acc5548be80a04b50398d1f8af4fda56bdf8
e6d703985925e5724deb8f835cf8060a854c0bb73373bab7a6d4b2f8a7b6b27c,1,23,1,2.55743728,1715874580,Regular,3ea04148499b7f57fdf9f9b677f3acc5548be80a04b50398d1f8af4fda56bdf8
e6d703985925e5724deb8f835cf8060a854c0bb73373bab7a6d4b2f8a7b6b27c,1,24,1,0.02729413,1715874580,Regular,3ea04148499b7f57fdf9f9b677f3acc5548be80a04b50398d1f8af4fda56bdf8
e6d703985925e5724deb8f835cf8060a854c0bb73373bab7a6d4b2f8a7b6b27c,1,25,1,2.55743728,1715874580,Regular,3ea04148499b7f57fdf9f9b677f3acc5548be80a04b50398d1f8af4fda56bdf8
e6d703985925e5724deb8f835cf8060a854c0bb73373bab7a6d4b2f8a7b6b27c,1,36,1,0.02729413,1715874580,Regular,e6ab147d6fd22acbe094f8498a4679cd5a7f3b107d5b9914df51fbff9f17caa4
e6d703985925e5724deb8f835cf8060a854c0bb73373bab7a6d4b2f8a7b6b27c,1,38,1,0.02729413,1715874580,Regular,3ea04148499b7f57fdf9f9b677f3acc5548be80a04b50398d1f8af4fda56bdf8
e6d703985925e5724deb8f835cf8060a854c0bb73373bab7a6d4b2f8a7b6b27c,1,39,1,2.55743728,1715874580,Regular,3ea04148499b7f57fdf9f9b677f3acc5548be80a04b50398d1f8af4fda56bdf8
e6d703985925e5724deb8f835cf8060a854c0bb73373bab7a6d4b2f8a7b6b27c,1,16,1,0.02729413,1715874580,Regular,3ec69c5a6067a8d575d2c95fca77efa60825c56f95f132aaa4b0ccaf558cc684
e6d703985925e5724deb8f835cf8060a854c0bb73373bab7a6d4b2f8a7b6b27c,1,17,1,2.55743728,1715874580,Regular,3ec69c5a6067a8d575d2c95fca77efa60825c56f95f132aaa4b0ccaf558cc684
e6d703985925e5724deb8f835cf8060a854c0bb73373bab7a6d4b2f8a7b6b27c,1,20,1,0.02729413,1715874580,Regular,d4e7a1a885745d31101dd7d79b26a232edd4788b11ea542a5c3f0cbcfc90ca2b
e6d703985925e5724deb8f835cf8060a854c0bb73373bab7a6d4b2f8a7b6b27c,1,21,1,2.55743728,1715874580,Regular,d4e7a1a885745d31101dd7d79b26a232edd4788b11ea542a5c3f0cbcfc90ca2b
e6d703985925e5724deb8f835cf8060a854c0bb73373bab7a6d4b2f8a7b6b27c,1,14,1,0.02729413,1715874580,Regular,92fc470386e953c9eaf84a130877b670c512be84c1068efb92fb006bf9a02ff5
e6d703985925e5724deb8f835cf8060a854c0bb73373bab7a6d4b2f8a7b6b27c,1,15,1,2.55743728,1715874580,Regular,92fc470386e953c9eaf84a130877b670c512be84c1068efb92fb006bf9a02ff5
e6d703985925e5724deb8f835cf8060a854c0bb73373bab7a6d4b2f8a7b6b27c,1,31,1,2.55743728,1715874580,Regular,1e5e97fc56334f7d931f17b98ec17a2852d778893880343bf6b15b32984d9a80
e6d703985925e5724deb8f835cf8060a854c0bb73373bab7a6d4b2f8a7b6b27c,1,7,1,2.55743728,1715874580,Regular,5f7030ea0b05c95cd1636d1700160c22c4e8077b6b532b035b2353f11d8fbc04
e6d703985925e5724deb8f835cf8060a854c0bb73373bab7a6d4b2f8a7b6b27c,1,32,1,0.02729413,1715874580,Regular,cb729316d5858b58a9d273d6355d6cfca61d7c2bd6a1a7f8bc1fe1a69dd3eb8d
e6d703985925e5724deb8f835cf8060a854c0bb73373bab7a6d4b2f8a7b6b27c,1,33,1,2.55743728,1715874580,Regular,cb729316d5858b58a9d273d6355d6cfca61d7c2bd6a1a7f8bc1fe1a69dd3eb8d
e6d703985925e5724deb8f835cf8060a854c0bb73373bab7a6d4b2f8a7b6b27c,1,10,1,0.02729413,1715874580,Regular,5eb213bb1f375edd104b0d47302dd74510d0c243b1f409e854451f367a682af8
e6d703985925e5724deb8f835cf8060a854c0bb73373bab7a6d4b2f8a7b6b27c,1,11,1,2.55743728,1715874580,Regular,5eb213bb1f375edd104b0d47302dd74510d0c243b1f409e854451f367a682af8
e6d703985925e5724deb8f835cf8060a854c0bb73373bab7a6d4b2f8a7b6b27c,1,37,1,2.55743728,1715874580,Regular,e6ab147d6fd22acbe094f8498a4679cd5a7f3b107d5b9914df51fbff9f17caa4
e6d703985925e5724deb8f835cf8060a854c0bb73373bab7a6d4b2f8a7b6b27c,1,28,1,0.02729413,1715874580,Regular,e9cba6902c1c5b1eb997ba7631beb59022deada566257d222c6946156c78e8fb
e6d703985925e5724deb8f835cf8060a854c0bb73373bab7a6d4b2f8a7b6b27c,1,29,1,2.55743728,1715874580,Regular,e9cba6902c1c5b1eb997ba7631beb59022deada566257d222c6946156c78e8fb
e6d703985925e5724deb8f835cf8060a854c0bb73373bab7a6d4b2f8a7b6b27c,1,34,1,0.02729413,1715874580,Regular,d59f891e8f5b1d7468b9696811642ef2ea7616d8c81e0c2e4eb5cc8b372868fb
e6d703985925e5724deb8f835cf8060a854c0bb73373bab7a6d4b2f8a7b6b27c,1,35,1,2.55743728,1715874580,Regular,d59f891e8f5b1d7468b9696811642ef2ea7616d8c81e0c2e4eb5cc8b372868fb
e6d703985925e5724deb8f835cf8060a854c0bb73373bab7a6d4b2f8a7b6b27c,1,18,1,0.02729413,1715874580,Regular,73c63349ad23ead1dc865ca1c58e5aa2eb744bd25cdfcbb6b054f5089bbd8091
e6d703985925e5724deb8f835cf8060a854c0bb73373bab7a6d4b2f8a7b6b27c,1,19,1,2.55743728,1715874580,Regular,73c63349ad23ead1dc865ca1c58e5aa2eb744bd25cdfcbb6b054f5089bbd8091
e6d703985925e5724deb8f835cf8060a854c0bb73373bab7a6d4b2f8a7b6b27c,1,26,1,0.02729413,1715874580,Regular,e1ea4232750f7645fce700c54e1819365a6ec8dedc03b7392c28fe8384454229
e6d703985925e5724deb8f835cf8060a854c0bb73373bab7a6d4b2f8a7b6b27c,1,27,1,2.55743728,1715874580,Regular,e1ea4232750f7645fce700c54e1819365a6ec8dedc03b7392c28fe8384454229
e6d703985925e5724deb8f835cf8060a854c0bb73373bab7a6d4b2f8a7b6b27c,1,2,1,0.02729413,1715874580,Regular,b701e1cd46a49c4a13aa37b44647f4fdd206deaaadb78b8267aff64b7cf8906b
e6d703985925e5724deb8f835cf8060a854c0bb73373bab7a6d4b2f8a7b6b27c,1,3,1,2.55743728,1715874580,Regular,b701e1cd46a49c4a13aa37b44647f4fdd206deaaadb78b8267aff64b7cf8906b
e6d703985925e5724deb8f835cf8060a854c0bb73373bab7a6d4b2f8a7b6b27c,1,0,1,0.02729413,1715874580,Regular,8813ef1c1646226531aa58a65b402f03dd41646f8ff013745c64998884fabffc
e6d703985925e5724deb8f835cf8060a854c0bb73373bab7a6d4b2f8a7b6b27c,1,12,1,0.02729413,1715874580,Regular,27832ee7fcc8426612cab09f5e115f2b543c5e0752152887c1d5478be266fdda
