tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2503de606861290e3a3501124ea7f5f27710164d0d705c4bbfd344221f81d95f,-1,1,1,4.77840885,1674530988,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
2503de606861290e3a3501124ea7f5f27710164d0d705c4bbfd344221f81d95f,-1,0,1,0.03563747,1674530988,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
26c750676d137e58577b9fedee8d8c8ef463a879f5ae70bc72664c88397bd93a,-1,1,1,4.77840885,1674530988,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
26c750676d137e58577b9fedee8d8c8ef463a879f5ae70bc72664c88397bd93a,-1,0,1,0.03563747,1674530988,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
30eb2646032db538b4ab24b5b395d9b4fa92ff41393ad377238d34aec982dd5c,-1,1,1,4.77840885,1674530988,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
30eb2646032db538b4ab24b5b395d9b4fa92ff41393ad377238d34aec982dd5c,-1,0,1,0.03563747,1674530988,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
59e2e992f35e6ce6d29b58a7705b38f2dc631478dafb4afdbbd311bfdd7eae6f,-1,1,1,4.77840885,1674530988,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
59e2e992f35e6ce6d29b58a7705b38f2dc631478dafb4afdbbd311bfdd7eae6f,-1,0,1,0.03563747,1674530988,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
5e994ddf0e56149ed96e3b2cf54512ea2a922b40254c5b62f85c5a24d60f530f,-1,1,1,4.77840885,1674530988,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
5e994ddf0e56149ed96e3b2cf54512ea2a922b40254c5b62f85c5a24d60f530f,-1,0,1,0.03563747,1674530988,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
61e25ba79495c482bfa5e62bfae0dc22b6fedc081da59dee27ee1bb1575cafa2,-1,1,1,4.77840885,1674530988,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
61e25ba79495c482bfa5e62bfae0dc22b6fedc081da59dee27ee1bb1575cafa2,-1,0,1,0.03563747,1674530988,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
7396ab67cb15db474586e5bdbce642841d6488bf2bff82a19f75451ee879cea4,-1,0,1,0.03563747,1674530988,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
7396ab67cb15db474586e5bdbce642841d6488bf2bff82a19f75451ee879cea4,-1,1,1,4.77840885,1674530988,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
dce26acb8d64ca54d26a28acee39cedf48b7c10c4219d65c3335bce538324819,-1,1,1,4.77840885,1674530988,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
dce26acb8d64ca54d26a28acee39cedf48b7c10c4219d65c3335bce538324819,-1,0,1,0.03563747,1674530988,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
e5442138ad13c9796ed86ef19147d8c08afb889bc1210c642d722b8b2db77fc3,-1,1,1,4.77840885,1674530988,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
e5442138ad13c9796ed86ef19147d8c08afb889bc1210c642d722b8b2db77fc3,-1,0,1,0.03563747,1674530988,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
e95cd9167e8b3032d6da86bd215d2a1f1ee445c66470d0debcb4281e5aa91735,-1,1,1,4.77840885,1674530988,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
e95cd9167e8b3032d6da86bd215d2a1f1ee445c66470d0debcb4281e5aa91735,-1,0,1,0.03563747,1674530988,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
eb232fbaa3180cc0f48d4c86504639bfd2fd168323e51fb35444a552ae5ca61c,-1,0,1,0.03563747,1674530988,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
eb232fbaa3180cc0f48d4c86504639bfd2fd168323e51fb35444a552ae5ca61c,-1,1,1,4.77840885,1674530988,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
ee597773e2feac284831ea7967fa43e9f85fe1adecb8a3c8f92d4b0e23e170ad,-1,1,1,4.77840885,1674530988,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
ee597773e2feac284831ea7967fa43e9f85fe1adecb8a3c8f92d4b0e23e170ad,-1,0,1,0.03563747,1674530988,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
322eced67ac11fdf61177193952543ca8835fc844cbd0aae23bc2a92dfd96894,-1,1,1,4.77840885,1674530818,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
322eced67ac11fdf61177193952543ca8835fc844cbd0aae23bc2a92dfd96894,-1,0,1,0.03563747,1674530818,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
363f5e2b20891488cb97754b92abd00833aaba0adb07aacec1143876a1751f21,-1,0,1,0.03563747,1674530818,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
363f5e2b20891488cb97754b92abd00833aaba0adb07aacec1143876a1751f21,-1,1,1,4.77840885,1674530818,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
442413ccd39d50e4c899261cb501107e52dc7000f4b401e6334e6142e0849994,-1,0,1,0.03563747,1674530818,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
442413ccd39d50e4c899261cb501107e52dc7000f4b401e6334e6142e0849994,-1,1,1,4.77840885,1674530818,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
67b7db2819aa03f1cf22f83b20dcee22a108cdf2b2b361046a0ecea42a7babe6,-1,0,1,0.03563747,1674530818,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
67b7db2819aa03f1cf22f83b20dcee22a108cdf2b2b361046a0ecea42a7babe6,-1,1,1,4.77840885,1674530818,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
6f72373908e7f89dca73eb0ca2e528cb8e760becae3f8906f25d9137be0d8cdf,-1,0,1,0.03563747,1674530818,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
6f72373908e7f89dca73eb0ca2e528cb8e760becae3f8906f25d9137be0d8cdf,-1,1,1,4.77840885,1674530818,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
8179db0b1ad3b34e257134a5f2ce93abbb7bb27ea538e2d001970b80d846ce83,-1,0,1,0.03563747,1674530818,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
8179db0b1ad3b34e257134a5f2ce93abbb7bb27ea538e2d001970b80d846ce83,-1,1,1,4.77840885,1674530818,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
894889bdabfb8b6299207bfd544850584ded56a99243fa0f3844397a555e9490,-1,1,1,4.77840885,1674530818,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
894889bdabfb8b6299207bfd544850584ded56a99243fa0f3844397a555e9490,-1,0,1,0.03563747,1674530818,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
94497c683ba7365eac288968ab1bd1afeee182af2ba51adbfb4d1f1d52a05ea1,-1,0,1,0.03563747,1674530818,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
94497c683ba7365eac288968ab1bd1afeee182af2ba51adbfb4d1f1d52a05ea1,-1,1,1,4.77840885,1674530818,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
9754e5a77fd7b85c74e203d81a588fe0f49062679772782a1c6c6a2b60ade623,-1,0,1,0.03563747,1674530818,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
9754e5a77fd7b85c74e203d81a588fe0f49062679772782a1c6c6a2b60ade623,-1,1,1,4.77840885,1674530818,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
adefb26d0db2b3558a859d033164ca7bf700c90973813505a1338a64fc72e9ab,-1,0,1,0.03563747,1674530818,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
adefb26d0db2b3558a859d033164ca7bf700c90973813505a1338a64fc72e9ab,-1,1,1,4.77840885,1674530818,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
d62345a988e7d0e4448b8c4ab6a7afe2ed3ca5714895e7e1baa46d40c85fda2a,-1,1,1,4.77840885,1674530818,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
d62345a988e7d0e4448b8c4ab6a7afe2ed3ca5714895e7e1baa46d40c85fda2a,-1,0,1,0.03563747,1674530818,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
e4a30fe01138da9d2f1d0876d4508700a607a129ef2a3b3717325ba3f7f88b15,-1,1,1,4.77840885,1674530818,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
e4a30fe01138da9d2f1d0876d4508700a607a129ef2a3b3717325ba3f7f88b15,-1,0,1,0.03563747,1674530818,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
ef10c34748d59954e2276d54e279b0203e780d938c22e2e223ae17bd2ab28ba5,-1,1,1,4.77840885,1674530818,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
ef10c34748d59954e2276d54e279b0203e780d938c22e2e223ae17bd2ab28ba5,-1,0,1,0.03563747,1674530818,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
019daa3ff6911b78f4a270eaba62f4d86b11807058a6d602fe06d31f0e170f06,-1,0,1,0.03563747,1674530779,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
019daa3ff6911b78f4a270eaba62f4d86b11807058a6d602fe06d31f0e170f06,-1,1,1,4.77840885,1674530779,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
0222e1dc0d5af37b6ad1b3dc6ef66d9522474973d4d25586514adb4dfeee6b0c,-1,1,1,4.77840885,1674530779,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
0222e1dc0d5af37b6ad1b3dc6ef66d9522474973d4d25586514adb4dfeee6b0c,-1,0,1,0.03563747,1674530779,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
08ad979c105003ceb487621f62aeca85017c1fff7a3aa1cdd02623d530501789,-1,1,1,4.77840885,1674530779,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
08ad979c105003ceb487621f62aeca85017c1fff7a3aa1cdd02623d530501789,-1,0,1,0.03563747,1674530779,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
0a1e9702692fe51caeb96747dd3c71d858cef14933282210efe2796e19c5d2ac,-1,0,1,0.03563747,1674530779,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
0a1e9702692fe51caeb96747dd3c71d858cef14933282210efe2796e19c5d2ac,-1,1,1,4.77840885,1674530779,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
0f9025052dced5c3e53234dd0da2bff0e0ce2c1a3a3371dc466cccdd281d7d0b,-1,0,1,0.03563747,1674530779,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
0f9025052dced5c3e53234dd0da2bff0e0ce2c1a3a3371dc466cccdd281d7d0b,-1,1,1,4.77840885,1674530779,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
0fe4bca1387f23bef46a68faf81bf57c1835f3655d366c3d25ba209ee8c9c6c5,-1,0,1,0.03563747,1674530779,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
0fe4bca1387f23bef46a68faf81bf57c1835f3655d366c3d25ba209ee8c9c6c5,-1,1,1,4.77840885,1674530779,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
196d3cbc7dfa1ae42b57c8e884e997c4783991a4c1133d57f491d7752d192271,-1,0,1,0.03563747,1674530779,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
196d3cbc7dfa1ae42b57c8e884e997c4783991a4c1133d57f491d7752d192271,-1,1,1,4.77840885,1674530779,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
31782306a97fe128cadd8c7dc306dd377999bc5f6108e3cbb8bc4a676aee11eb,-1,0,1,0.03563747,1674530779,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
31782306a97fe128cadd8c7dc306dd377999bc5f6108e3cbb8bc4a676aee11eb,-1,1,1,4.77840885,1674530779,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
3be38a0492b2387619ede65a123b43fdd4ff0578e1a5645fe26601711150876a,-1,0,1,0.03563747,1674530779,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
3be38a0492b2387619ede65a123b43fdd4ff0578e1a5645fe26601711150876a,-1,1,1,4.77840885,1674530779,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
54bc5e3c02797045a94f46c845dc0f412ccaa14b45cf9e023e2bd8d179b7a1c4,-1,1,1,4.77840885,1674530779,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
54bc5e3c02797045a94f46c845dc0f412ccaa14b45cf9e023e2bd8d179b7a1c4,-1,0,1,0.03563747,1674530779,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
5ea92a3d6a69c1fedeabf7d46bf6713f510fc56ff39499ee655779cf454d5bfa,-1,1,1,4.77840885,1674530779,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
5ea92a3d6a69c1fedeabf7d46bf6713f510fc56ff39499ee655779cf454d5bfa,-1,0,1,0.03563747,1674530779,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
7f8a820d40de436f890c33958f9a25dc7a2c0953dd36e16679b1f9ad9cb979d4,-1,0,1,0.03563747,1674530779,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
7f8a820d40de436f890c33958f9a25dc7a2c0953dd36e16679b1f9ad9cb979d4,-1,1,1,4.77840885,1674530779,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
8ef4e3d4bd7ee72089025b8a5aedcfbfa355c58bcaa959e9603ded544dc9ea7a,-1,0,1,0.03563747,1674530779,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
8ef4e3d4bd7ee72089025b8a5aedcfbfa355c58bcaa959e9603ded544dc9ea7a,-1,1,1,4.77840885,1674530779,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
92d97da571449ab216c191ce1156ec4cbdf1fc99e6a8df4678a6b9dccb59a015,-1,1,1,4.77840885,1674530779,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
92d97da571449ab216c191ce1156ec4cbdf1fc99e6a8df4678a6b9dccb59a015,-1,0,1,0.03563747,1674530779,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
c13c8ec103c4086c765bfbeac8adc15d63812a549bc2f3f3f9ffc0dd884c8386,-1,0,1,0.03563747,1674530779,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
c13c8ec103c4086c765bfbeac8adc15d63812a549bc2f3f3f9ffc0dd884c8386,-1,1,1,4.77840885,1674530779,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
d2ab9e43fdc424c26a6d58d8b459b214d3da8b1cdcf0d4972c6c08d70c35231d,-1,1,1,4.77840885,1674530779,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
d2ab9e43fdc424c26a6d58d8b459b214d3da8b1cdcf0d4972c6c08d70c35231d,-1,0,1,0.03563747,1674530779,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
d8d7778ea66df1f59047eea8701a6e8956f1902e6b45254920db4c757f949c3f,-1,1,1,4.77840885,1674530779,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
d8d7778ea66df1f59047eea8701a6e8956f1902e6b45254920db4c757f949c3f,-1,0,1,0.03563747,1674530779,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
e653abf3850a3e4193d0edfb5ed3d1ad3295b5e98e632d35921eae4802970596,-1,0,1,0.03563747,1674530779,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
e653abf3850a3e4193d0edfb5ed3d1ad3295b5e98e632d35921eae4802970596,-1,1,1,4.77840885,1674530779,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
ef424012faf06e690178b077c89ac389c200af6d025ae529cc7ba21e1358e78e,-1,1,1,4.77840885,1674530779,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
ef424012faf06e690178b077c89ac389c200af6d025ae529cc7ba21e1358e78e,-1,0,1,0.03563747,1674530779,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
06963fdc1bdf6ee5ce565e588dbf49d34c99662b3593db0b6e4ec0f9fef87823,-1,0,1,0.03563747,1674530571,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
06963fdc1bdf6ee5ce565e588dbf49d34c99662b3593db0b6e4ec0f9fef87823,-1,1,1,4.77840885,1674530571,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
0c71942153d60b300ed48d155d7fddc043dd2ee82928f3ce4fb4decb8e91d0ad,-1,0,1,0.03563747,1674530571,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
0c71942153d60b300ed48d155d7fddc043dd2ee82928f3ce4fb4decb8e91d0ad,-1,1,1,4.77840885,1674530571,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
1153b199f565e5fac4ca175fe2b63e64572c929835a3d5ab8542d3585b7406d7,-1,0,1,0.03563747,1674530571,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
1153b199f565e5fac4ca175fe2b63e64572c929835a3d5ab8542d3585b7406d7,-1,1,1,4.77840885,1674530571,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
11d7bd8702489c40bb08f8c4c7cdfe11252404ef46017dc838a9c134a5c1188f,-1,0,1,0.03563747,1674530571,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
11d7bd8702489c40bb08f8c4c7cdfe11252404ef46017dc838a9c134a5c1188f,-1,1,1,4.77840885,1674530571,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
28795a9429e9ca0c32fada808db5daecbac2ccf8d95e67d9a47b079f6154e8d6,-1,1,1,4.77840885,1674530571,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
28795a9429e9ca0c32fada808db5daecbac2ccf8d95e67d9a47b079f6154e8d6,-1,0,1,0.03563747,1674530571,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
46051cbc3903fa761b28a7376acd677de4e8c486cd886712225c4638664e7db8,-1,1,1,4.77840885,1674530571,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
46051cbc3903fa761b28a7376acd677de4e8c486cd886712225c4638664e7db8,-1,0,1,0.03563747,1674530571,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
51a978e059dea654bc2d79af6c7bd532b41835608b1418e5ca487bb2336e3f13,-1,1,1,4.77840885,1674530571,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
51a978e059dea654bc2d79af6c7bd532b41835608b1418e5ca487bb2336e3f13,-1,0,1,0.03563747,1674530571,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
5b0c08e33f2adcc69aff4416c18616086cf1c3f7df29c0d354d1c3e5cc8ceea5,-1,0,1,0.03563747,1674530571,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
5b0c08e33f2adcc69aff4416c18616086cf1c3f7df29c0d354d1c3e5cc8ceea5,-1,1,1,4.77840885,1674530571,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
6a5496c4b1750d9b4a4e6f647344a1098cc4ffeaa2cbb3b34ac9c63d6a5c13c5,-1,1,1,4.77840885,1674530571,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
6a5496c4b1750d9b4a4e6f647344a1098cc4ffeaa2cbb3b34ac9c63d6a5c13c5,-1,0,1,0.03563747,1674530571,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
6b7cb072d80b93380f03162b82983ee9c6f01e827c043b61068c82bb0484f1e6,-1,1,1,4.77840885,1674530571,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
6b7cb072d80b93380f03162b82983ee9c6f01e827c043b61068c82bb0484f1e6,-1,0,1,0.03563747,1674530571,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
6fc2f43459123c240b9baa8b4fb207978c43cba395025c59fc0ec73a1175761b,-1,1,1,4.77840885,1674530571,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
6fc2f43459123c240b9baa8b4fb207978c43cba395025c59fc0ec73a1175761b,-1,0,1,0.03563747,1674530571,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
739725bc1da29901fe2d2de88369c98572db125594cd548c92eb3126fc78517f,-1,0,1,0.03563747,1674530571,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
739725bc1da29901fe2d2de88369c98572db125594cd548c92eb3126fc78517f,-1,1,1,4.77840885,1674530571,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
7c525fee9710d1a500eb83cb99542ca6f3ec0de94b08c9e33c5186fe8283ca5e,-1,0,1,0.03563747,1674530571,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
7c525fee9710d1a500eb83cb99542ca6f3ec0de94b08c9e33c5186fe8283ca5e,-1,1,1,4.77840885,1674530571,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
7fc46048778463d5ef43a69d39380209d963fa566a092b0239383106e6aa8223,-1,1,1,4.77840885,1674530571,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
7fc46048778463d5ef43a69d39380209d963fa566a092b0239383106e6aa8223,-1,0,1,0.03563747,1674530571,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
8c4a1c3e3051bf27d48db83178d6476bd7a12b30f52e9fbbc3618a4ad72c6217,-1,1,1,4.77840885,1674530571,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
