tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67a3e32a522713937cc082c6379ec409f36cfcdc99eac29d6411d7e2e124b496,-1,21,1,0.03256041,1671722429,Regular,300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8
67a3e32a522713937cc082c6379ec409f36cfcdc99eac29d6411d7e2e124b496,-1,13,1,0.03256041,1671722429,Regular,300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8
67a3e32a522713937cc082c6379ec409f36cfcdc99eac29d6411d7e2e124b496,-1,14,1,2.31810299,1671722429,Regular,300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8
67a3e32a522713937cc082c6379ec409f36cfcdc99eac29d6411d7e2e124b496,-1,15,1,0.03256041,1671722429,Regular,300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8
67a3e32a522713937cc082c6379ec409f36cfcdc99eac29d6411d7e2e124b496,-1,16,1,2.31810299,1671722429,Regular,300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8
67a3e32a522713937cc082c6379ec409f36cfcdc99eac29d6411d7e2e124b496,-1,17,1,0.03256041,1671722429,Regular,300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8
67a3e32a522713937cc082c6379ec409f36cfcdc99eac29d6411d7e2e124b496,-1,18,1,2.31810299,1671722429,Regular,300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8
160f43e772fd4c87fe66785c5bda515e310f9624bc43f93dd13c60bf5ef8033a,-1,0,1,0.03256041,1671703415,Ticket,300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8
160f43e772fd4c87fe66785c5bda515e310f9624bc43f93dd13c60bf5ef8033a,-1,1,1,2.31810299,1671703415,Ticket,300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8
24b2fc4642b72733e54061668091891d5440f58d874b18181185087e55c5b167,-1,1,1,2.31810299,1671703008,Ticket,300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8
24b2fc4642b72733e54061668091891d5440f58d874b18181185087e55c5b167,-1,0,1,0.03256041,1671703008,Ticket,300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8
28c6716477f6611e45baad9d938897ca798340e9e7e27a388ba811a0f75fa5a1,-1,0,1,0.03256041,1671703008,Ticket,300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8
28c6716477f6611e45baad9d938897ca798340e9e7e27a388ba811a0f75fa5a1,-1,1,1,2.31810299,1671703008,Ticket,300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8
4b6b179a503af3e47b86829f809f346d1e224f74a37d1403fac4265e2f4d7733,-1,0,1,0.03256041,1671703008,Ticket,300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8
4b6b179a503af3e47b86829f809f346d1e224f74a37d1403fac4265e2f4d7733,-1,1,1,2.31810299,1671703008,Ticket,300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8
51026ff141c4b9b6b4e1b82eea744e9731a82fa37981b8fbb470b8a9b4311df1,-1,1,1,2.31810299,1671703008,Ticket,300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8
51026ff141c4b9b6b4e1b82eea744e9731a82fa37981b8fbb470b8a9b4311df1,-1,0,1,0.03256041,1671703008,Ticket,300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8
80f35a390df8cc4c9575ef93d13b7c6582d3fe79cd3e4296b3326d98ff159cf6,-1,0,1,0.03256041,1671703008,Ticket,300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8
80f35a390df8cc4c9575ef93d13b7c6582d3fe79cd3e4296b3326d98ff159cf6,-1,1,1,2.31810299,1671703008,Ticket,300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8
ac6f0f4f7a11a2b4ae126090f679b284c8406460d6921f8dec0af18bfe17ac50,-1,1,1,2.31810299,1671703008,Ticket,300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8
ac6f0f4f7a11a2b4ae126090f679b284c8406460d6921f8dec0af18bfe17ac50,-1,0,1,0.03256041,1671703008,Ticket,300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8
bfcaf1d5d6c0399b248401d7b96c2cc48446420391a3d7d61c90f6fe9b6829b2,-1,1,1,2.31810299,1671703008,Ticket,300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8
bfcaf1d5d6c0399b248401d7b96c2cc48446420391a3d7d61c90f6fe9b6829b2,-1,0,1,0.03256041,1671703008,Ticket,300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8
300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8,1,39,1,2.31810299,1671702770,Regular,67a3e32a522713937cc082c6379ec409f36cfcdc99eac29d6411d7e2e124b496
300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8,1,1,1,2.31810299,1671702770,Regular,67a3e32a522713937cc082c6379ec409f36cfcdc99eac29d6411d7e2e124b496
300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8,1,2,1,0.03256041,1671702770,Regular,67a3e32a522713937cc082c6379ec409f36cfcdc99eac29d6411d7e2e124b496
300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8,1,3,1,2.31810299,1671702770,Regular,67a3e32a522713937cc082c6379ec409f36cfcdc99eac29d6411d7e2e124b496
300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8,1,22,1,0.03256041,1671702770,Regular,160f43e772fd4c87fe66785c5bda515e310f9624bc43f93dd13c60bf5ef8033a
300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8,1,23,1,2.31810299,1671702770,Regular,160f43e772fd4c87fe66785c5bda515e310f9624bc43f93dd13c60bf5ef8033a
300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8,1,18,1,0.03256041,1671702770,Regular,67a3e32a522713937cc082c6379ec409f36cfcdc99eac29d6411d7e2e124b496
300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8,1,19,1,2.31810299,1671702770,Regular,67a3e32a522713937cc082c6379ec409f36cfcdc99eac29d6411d7e2e124b496
300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8,1,20,1,0.03256041,1671702770,Regular,67a3e32a522713937cc082c6379ec409f36cfcdc99eac29d6411d7e2e124b496
300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8,1,21,1,2.31810299,1671702770,Regular,67a3e32a522713937cc082c6379ec409f36cfcdc99eac29d6411d7e2e124b496
300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8,1,24,1,0.03256041,1671702770,Regular,67a3e32a522713937cc082c6379ec409f36cfcdc99eac29d6411d7e2e124b496
300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8,1,25,1,2.31810299,1671702770,Regular,67a3e32a522713937cc082c6379ec409f36cfcdc99eac29d6411d7e2e124b496
300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8,1,8,1,0.03256041,1671702770,Regular,28c6716477f6611e45baad9d938897ca798340e9e7e27a388ba811a0f75fa5a1
300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8,1,9,1,2.31810299,1671702770,Regular,28c6716477f6611e45baad9d938897ca798340e9e7e27a388ba811a0f75fa5a1
300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8,1,34,1,0.03256041,1671702770,Regular,ac6f0f4f7a11a2b4ae126090f679b284c8406460d6921f8dec0af18bfe17ac50
300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8,1,35,1,2.31810299,1671702770,Regular,ac6f0f4f7a11a2b4ae126090f679b284c8406460d6921f8dec0af18bfe17ac50
300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8,1,28,1,0.03256041,1671702770,Regular,24b2fc4642b72733e54061668091891d5440f58d874b18181185087e55c5b167
300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8,1,29,1,2.31810299,1671702770,Regular,24b2fc4642b72733e54061668091891d5440f58d874b18181185087e55c5b167
300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8,1,12,1,0.03256041,1671702770,Regular,4b6b179a503af3e47b86829f809f346d1e224f74a37d1403fac4265e2f4d7733
300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8,1,13,1,2.31810299,1671702770,Regular,4b6b179a503af3e47b86829f809f346d1e224f74a37d1403fac4265e2f4d7733
300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8,1,36,1,0.03256041,1671702770,Regular,bfcaf1d5d6c0399b248401d7b96c2cc48446420391a3d7d61c90f6fe9b6829b2
300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8,1,37,1,2.31810299,1671702770,Regular,bfcaf1d5d6c0399b248401d7b96c2cc48446420391a3d7d61c90f6fe9b6829b2
300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8,1,16,1,0.03256041,1671702770,Regular,51026ff141c4b9b6b4e1b82eea744e9731a82fa37981b8fbb470b8a9b4311df1
300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8,1,17,1,2.31810299,1671702770,Regular,51026ff141c4b9b6b4e1b82eea744e9731a82fa37981b8fbb470b8a9b4311df1
300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8,1,4,1,0.03256041,1671702770,Regular,80f35a390df8cc4c9575ef93d13b7c6582d3fe79cd3e4296b3326d98ff159cf6
300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8,1,5,1,2.31810299,1671702770,Regular,80f35a390df8cc4c9575ef93d13b7c6582d3fe79cd3e4296b3326d98ff159cf6
300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8,1,6,1,0.03256041,1671702770,Regular,67a3e32a522713937cc082c6379ec409f36cfcdc99eac29d6411d7e2e124b496
300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8,1,7,1,2.31810299,1671702770,Regular,67a3e32a522713937cc082c6379ec409f36cfcdc99eac29d6411d7e2e124b496
300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8,1,10,1,0.03256041,1671702770,Regular,67a3e32a522713937cc082c6379ec409f36cfcdc99eac29d6411d7e2e124b496
300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8,1,11,1,2.31810299,1671702770,Regular,67a3e32a522713937cc082c6379ec409f36cfcdc99eac29d6411d7e2e124b496
300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8,1,14,1,0.03256041,1671702770,Regular,67a3e32a522713937cc082c6379ec409f36cfcdc99eac29d6411d7e2e124b496
300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8,1,15,1,2.31810299,1671702770,Regular,67a3e32a522713937cc082c6379ec409f36cfcdc99eac29d6411d7e2e124b496
300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8,1,26,1,0.03256041,1671702770,Regular,67a3e32a522713937cc082c6379ec409f36cfcdc99eac29d6411d7e2e124b496
300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8,1,27,1,2.31810299,1671702770,Regular,67a3e32a522713937cc082c6379ec409f36cfcdc99eac29d6411d7e2e124b496
300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8,1,30,1,0.03256041,1671702770,Regular,67a3e32a522713937cc082c6379ec409f36cfcdc99eac29d6411d7e2e124b496
300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8,1,31,1,2.31810299,1671702770,Regular,67a3e32a522713937cc082c6379ec409f36cfcdc99eac29d6411d7e2e124b496
300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8,1,32,1,0.03256041,1671702770,Regular,67a3e32a522713937cc082c6379ec409f36cfcdc99eac29d6411d7e2e124b496
300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8,1,33,1,2.31810299,1671702770,Regular,67a3e32a522713937cc082c6379ec409f36cfcdc99eac29d6411d7e2e124b496
300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8,1,38,1,0.03256041,1671702770,Regular,67a3e32a522713937cc082c6379ec409f36cfcdc99eac29d6411d7e2e124b496
300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8,1,0,1,0.03256041,1671702770,Regular,67a3e32a522713937cc082c6379ec409f36cfcdc99eac29d6411d7e2e124b496
