tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe24e83eb7ba75762f8ad0ec6d676293455778c252f024eae6e3668450150459,-1,0,1,8.3210655,1678782675,Ticket,bcc403f352b875b101a09e5e0fcee44a89bde795e8b17a14493700ba14137a95
013fb030cbee43a63e7164452c8f6d8fa5eb34c1f3f9a5997cdaec686fadc4da,-1,0,1,8.3210655,1678782657,Ticket,bcc403f352b875b101a09e5e0fcee44a89bde795e8b17a14493700ba14137a95
14793b6379c3faa1b931ed3c6c1702fdeaf01262ded51e065a611cefaca6e31e,-1,0,1,8.3210655,1678782657,Ticket,bcc403f352b875b101a09e5e0fcee44a89bde795e8b17a14493700ba14137a95
16c5f7774abae9ed5b66c029319fbd794f2360c54a149de1b9091166d0af747a,-1,0,1,8.3210655,1678782657,Ticket,bcc403f352b875b101a09e5e0fcee44a89bde795e8b17a14493700ba14137a95
196dca23d5cda72e178acdd94dc5355d3a8bdbc67660ac66feb4f13173cc4577,-1,0,1,8.3210655,1678782657,Ticket,bcc403f352b875b101a09e5e0fcee44a89bde795e8b17a14493700ba14137a95
1b88acc78fcb5619a2926f5e41bd0be805af4dd676b3b6df90e547395db5f896,-1,0,1,8.3210655,1678782657,Ticket,bcc403f352b875b101a09e5e0fcee44a89bde795e8b17a14493700ba14137a95
21cfc3baf4476e1e790a8d415c0883762ea17ee172cb152cb7d241bbaaa04586,-1,0,1,8.3210655,1678782657,Ticket,bcc403f352b875b101a09e5e0fcee44a89bde795e8b17a14493700ba14137a95
3587bb81588d6b84a8d72777244a5791760525cf88a79f319a6cc25335a82c9c,-1,0,1,8.3210655,1678782657,Ticket,bcc403f352b875b101a09e5e0fcee44a89bde795e8b17a14493700ba14137a95
3f3385cac11b0bb1a0ed14b37cba25f46fef5e0f09fb2acd166073337e69891d,-1,0,1,8.3210655,1678782657,Ticket,bcc403f352b875b101a09e5e0fcee44a89bde795e8b17a14493700ba14137a95
45ce73e19b1841739567d3d90a6a0c5a0973026a022970d743d2371c218c6ac0,-1,0,1,8.3210655,1678782657,Ticket,bcc403f352b875b101a09e5e0fcee44a89bde795e8b17a14493700ba14137a95
4b765e7a063b60c57a6fd900ebdcb9234607407068408ab5dbf6d565e2da5ed8,-1,0,1,8.3210655,1678782657,Ticket,bcc403f352b875b101a09e5e0fcee44a89bde795e8b17a14493700ba14137a95
5c52c83102a4462e3a58348712a69cd8f86d26338249caee1ebd6d809efe8261,-1,0,1,8.3210655,1678782657,Ticket,bcc403f352b875b101a09e5e0fcee44a89bde795e8b17a14493700ba14137a95
663c5bd2b02cc7e3eda412daf2ab5949ed2aa5924be4a59beb0e7975ceced7b2,-1,0,1,8.3210655,1678782657,Ticket,bcc403f352b875b101a09e5e0fcee44a89bde795e8b17a14493700ba14137a95
721dcbab4f7ab41e748590a9a704fc0f68648770a0c8665b7a542f06bb1ab544,-1,0,1,8.3210655,1678782657,Ticket,bcc403f352b875b101a09e5e0fcee44a89bde795e8b17a14493700ba14137a95
77a1a42bbe3fb01e27049e40f248b941dfb3d549177d5d146a24d3895ebac093,-1,0,1,8.3210655,1678782657,Ticket,bcc403f352b875b101a09e5e0fcee44a89bde795e8b17a14493700ba14137a95
9122f3ced4c5b1372b46838f180a8fa8d2822e8441de93e2953a433462b3d987,-1,0,1,8.3210655,1678782657,Ticket,bcc403f352b875b101a09e5e0fcee44a89bde795e8b17a14493700ba14137a95
a92ee7f27b99d995b9bc5c518c389a55cab59d4d38dd100848c18269499164d5,-1,0,1,8.3210655,1678782657,Ticket,bcc403f352b875b101a09e5e0fcee44a89bde795e8b17a14493700ba14137a95
b62cd7797343776e69fc3dcdd31bc47c81451f9a61d29fbe6a1e960b606b5058,-1,0,1,8.3210655,1678782657,Ticket,bcc403f352b875b101a09e5e0fcee44a89bde795e8b17a14493700ba14137a95
bcd3bb1254de3e9e92fb36887f29c482f56632b4a05a29e05d5acfa9ddacb6bb,-1,0,1,8.3210655,1678782657,Ticket,bcc403f352b875b101a09e5e0fcee44a89bde795e8b17a14493700ba14137a95
bd246f1a6d8051e872a7819151ca282805f76adac1d3da0d1a08f6e1283fd94d,-1,0,1,8.3210655,1678782657,Ticket,bcc403f352b875b101a09e5e0fcee44a89bde795e8b17a14493700ba14137a95
147e135d2f5a010a34a91263ca621e5bd4ef245ccd8455811bcded6c02a14dc5,-1,0,1,8.3210655,1678782600,Ticket,bcc403f352b875b101a09e5e0fcee44a89bde795e8b17a14493700ba14137a95
1d7f0e5e8fa77609c1f6fd0955d2a7a999d1b5939e4b8477092a9d066dc82957,-1,0,1,8.3210655,1678782600,Ticket,bcc403f352b875b101a09e5e0fcee44a89bde795e8b17a14493700ba14137a95
37fae12bd37da29579f47374523a3ae89a81afc3749463bf45f821bf41748740,-1,0,1,8.3210655,1678782600,Ticket,bcc403f352b875b101a09e5e0fcee44a89bde795e8b17a14493700ba14137a95
3a4081fd07a1343283434aae6bc4bc875f1bf6caed88520f8e4d90f68f006945,-1,0,1,8.3210655,1678782600,Ticket,bcc403f352b875b101a09e5e0fcee44a89bde795e8b17a14493700ba14137a95
419999607f93cd03e82ff306c71d786b8ec0511abd8c1bcb80a47c304b06aa7b,-1,0,1,8.3210655,1678782600,Ticket,bcc403f352b875b101a09e5e0fcee44a89bde795e8b17a14493700ba14137a95
426c0223b49675abb17debe50e3fe1ae930236e5359dad51daad4e7963520bd9,-1,0,1,8.3210655,1678782600,Ticket,bcc403f352b875b101a09e5e0fcee44a89bde795e8b17a14493700ba14137a95
4cc2174d309c8ee6d1ba41506571b691457d8e44061d7b39c846af08140b43fe,-1,0,1,8.3210655,1678782600,Ticket,bcc403f352b875b101a09e5e0fcee44a89bde795e8b17a14493700ba14137a95
5ca4e45bec0410bf24539f490dbe41fe92f3a52cc662433aa6acae522af2f052,-1,0,1,8.3210655,1678782600,Ticket,bcc403f352b875b101a09e5e0fcee44a89bde795e8b17a14493700ba14137a95
704bb5c501669103d81630b3c89c6603a1220bfb756253afdd27993cf6c30b1d,-1,0,1,8.3210655,1678782600,Ticket,bcc403f352b875b101a09e5e0fcee44a89bde795e8b17a14493700ba14137a95
736bc0c568700d53d123aa4655908aab08a1d28f09639d24704a14d17c5e7bef,-1,0,1,8.3210655,1678782600,Ticket,bcc403f352b875b101a09e5e0fcee44a89bde795e8b17a14493700ba14137a95
761c18ed022d5aa968cb4fba3718c81a6e2fe60401158039e6a763c7f5241e5e,-1,0,1,8.3210655,1678782600,Ticket,bcc403f352b875b101a09e5e0fcee44a89bde795e8b17a14493700ba14137a95
a74fce4549fe1df55b298c3658ac2096a76aea21bbcf3e70e7505a5b0b75f4d0,-1,0,1,8.3210655,1678782600,Ticket,bcc403f352b875b101a09e5e0fcee44a89bde795e8b17a14493700ba14137a95
aa9c466f56c04379c37ffc082599c50f3059f0d56c4d401a4a41dacedc440c8b,-1,0,1,8.3210655,1678782600,Ticket,bcc403f352b875b101a09e5e0fcee44a89bde795e8b17a14493700ba14137a95
b724088678752a9d4f29ca47789530ca1b6fbf3f6d8c2a77883fc86a6908517e,-1,0,1,8.3210655,1678782600,Ticket,bcc403f352b875b101a09e5e0fcee44a89bde795e8b17a14493700ba14137a95
bc758e7fa0ab925828952b92cc0e2149578f79b3549ff4daa9384e03118d8765,-1,0,1,8.3210655,1678782600,Ticket,bcc403f352b875b101a09e5e0fcee44a89bde795e8b17a14493700ba14137a95
c6c1a679f8a7ccdc245f3004e8d4ef477d400a97d47bda55ca87fe3bdfc0c811,-1,0,1,8.3210655,1678782600,Ticket,bcc403f352b875b101a09e5e0fcee44a89bde795e8b17a14493700ba14137a95
cd0c9e0c6a1e37fa483753d8d95e6e7b17dca2b999d7d8727fb7afe72f96b6ec,-1,0,1,8.3210655,1678782600,Ticket,bcc403f352b875b101a09e5e0fcee44a89bde795e8b17a14493700ba14137a95
cd33b77c70c220f54ef3b435c5e9152cfc09df0e0f1d1166c2ae55fc694aff2e,-1,0,1,8.3210655,1678782600,Ticket,bcc403f352b875b101a09e5e0fcee44a89bde795e8b17a14493700ba14137a95
dd319487838241f9bc63e97c889c0aa760f09a7bb8a88cda0fc195b1f2ad082b,-1,0,1,8.3210655,1678782600,Ticket,bcc403f352b875b101a09e5e0fcee44a89bde795e8b17a14493700ba14137a95
eed06ec3dee8edcd549a9b0d0aee43cc3109bf79d4c59368617922a9d8c272cd,-1,0,1,8.3210655,1678782600,Ticket,bcc403f352b875b101a09e5e0fcee44a89bde795e8b17a14493700ba14137a95
bcc403f352b875b101a09e5e0fcee44a89bde795e8b17a14493700ba14137a95,1,31,1,8.3210655,1678782397,Regular,a74fce4549fe1df55b298c3658ac2096a76aea21bbcf3e70e7505a5b0b75f4d0
bcc403f352b875b101a09e5e0fcee44a89bde795e8b17a14493700ba14137a95,1,20,1,8.3210655,1678782397,Regular,761c18ed022d5aa968cb4fba3718c81a6e2fe60401158039e6a763c7f5241e5e
bcc403f352b875b101a09e5e0fcee44a89bde795e8b17a14493700ba14137a95,1,1,1,8.3210655,1678782397,Regular,b724088678752a9d4f29ca47789530ca1b6fbf3f6d8c2a77883fc86a6908517e
bcc403f352b875b101a09e5e0fcee44a89bde795e8b17a14493700ba14137a95,1,43,1,8.3210655,1678782397,Regular,cd0c9e0c6a1e37fa483753d8d95e6e7b17dca2b999d7d8727fb7afe72f96b6ec
bcc403f352b875b101a09e5e0fcee44a89bde795e8b17a14493700ba14137a95,1,34,1,8.3210655,1678782397,Regular,dd319487838241f9bc63e97c889c0aa760f09a7bb8a88cda0fc195b1f2ad082b
bcc403f352b875b101a09e5e0fcee44a89bde795e8b17a14493700ba14137a95,1,48,1,8.3210655,1678782397,Regular,1d7f0e5e8fa77609c1f6fd0955d2a7a999d1b5939e4b8477092a9d066dc82957
bcc403f352b875b101a09e5e0fcee44a89bde795e8b17a14493700ba14137a95,1,36,1,8.3210655,1678782397,Regular,736bc0c568700d53d123aa4655908aab08a1d28f09639d24704a14d17c5e7bef
bcc403f352b875b101a09e5e0fcee44a89bde795e8b17a14493700ba14137a95,1,38,1,8.3210655,1678782397,Regular,eed06ec3dee8edcd549a9b0d0aee43cc3109bf79d4c59368617922a9d8c272cd
bcc403f352b875b101a09e5e0fcee44a89bde795e8b17a14493700ba14137a95,1,25,1,8.3210655,1678782397,Regular,5ca4e45bec0410bf24539f490dbe41fe92f3a52cc662433aa6acae522af2f052
bcc403f352b875b101a09e5e0fcee44a89bde795e8b17a14493700ba14137a95,1,32,1,8.3210655,1678782397,Regular,bc758e7fa0ab925828952b92cc0e2149578f79b3549ff4daa9384e03118d8765
bcc403f352b875b101a09e5e0fcee44a89bde795e8b17a14493700ba14137a95,1,4,1,8.3210655,1678782397,Regular,5c52c83102a4462e3a58348712a69cd8f86d26338249caee1ebd6d809efe8261
bcc403f352b875b101a09e5e0fcee44a89bde795e8b17a14493700ba14137a95,1,47,1,8.3210655,1678782397,Regular,cd33b77c70c220f54ef3b435c5e9152cfc09df0e0f1d1166c2ae55fc694aff2e
bcc403f352b875b101a09e5e0fcee44a89bde795e8b17a14493700ba14137a95,1,7,1,8.3210655,1678782397,Regular,704bb5c501669103d81630b3c89c6603a1220bfb756253afdd27993cf6c30b1d
bcc403f352b875b101a09e5e0fcee44a89bde795e8b17a14493700ba14137a95,1,8,1,8.3210655,1678782397,Regular,c6c1a679f8a7ccdc245f3004e8d4ef477d400a97d47bda55ca87fe3bdfc0c811
bcc403f352b875b101a09e5e0fcee44a89bde795e8b17a14493700ba14137a95,1,39,1,8.3210655,1678782397,Regular,aa9c466f56c04379c37ffc082599c50f3059f0d56c4d401a4a41dacedc440c8b
bcc403f352b875b101a09e5e0fcee44a89bde795e8b17a14493700ba14137a95,1,0,1,8.3210655,1678782397,Regular,14793b6379c3faa1b931ed3c6c1702fdeaf01262ded51e065a611cefaca6e31e
bcc403f352b875b101a09e5e0fcee44a89bde795e8b17a14493700ba14137a95,1,21,1,8.3210655,1678782397,Regular,37fae12bd37da29579f47374523a3ae89a81afc3749463bf45f821bf41748740
bcc403f352b875b101a09e5e0fcee44a89bde795e8b17a14493700ba14137a95,1,40,1,8.3210655,1678782397,Regular,147e135d2f5a010a34a91263ca621e5bd4ef245ccd8455811bcded6c02a14dc5
bcc403f352b875b101a09e5e0fcee44a89bde795e8b17a14493700ba14137a95,1,19,1,8.3210655,1678782397,Regular,426c0223b49675abb17debe50e3fe1ae930236e5359dad51daad4e7963520bd9
bcc403f352b875b101a09e5e0fcee44a89bde795e8b17a14493700ba14137a95,1,13,1,8.3210655,1678782397,Regular,3a4081fd07a1343283434aae6bc4bc875f1bf6caed88520f8e4d90f68f006945
bcc403f352b875b101a09e5e0fcee44a89bde795e8b17a14493700ba14137a95,1,46,1,8.3210655,1678782397,Regular,013fb030cbee43a63e7164452c8f6d8fa5eb34c1f3f9a5997cdaec686fadc4da
bcc403f352b875b101a09e5e0fcee44a89bde795e8b17a14493700ba14137a95,1,49,1,8.3210655,1678782397,Regular,4b765e7a063b60c57a6fd900ebdcb9234607407068408ab5dbf6d565e2da5ed8
bcc403f352b875b101a09e5e0fcee44a89bde795e8b17a14493700ba14137a95,1,42,1,8.3210655,1678782397,Regular,2f8058359910aea4a285e432c41bd3b103ce4e685ca98c5f4ebf38bb6e06225d
bcc403f352b875b101a09e5e0fcee44a89bde795e8b17a14493700ba14137a95,1,22,1,8.3210655,1678782397,Regular,c2a5549fb69e08ade63514c433ac81c6bd8ec75267261af49ad9f0f2f742a1b9
bcc403f352b875b101a09e5e0fcee44a89bde795e8b17a14493700ba14137a95,1,16,1,8.3210655,1678782397,Regular,f8fe43cd4a4af21a55b1f1e2ce8866257671fbaa62a8fa1f39aa7102586be338
bcc403f352b875b101a09e5e0fcee44a89bde795e8b17a14493700ba14137a95,1,23,1,8.3210655,1678782397,Regular,a3c725c6b2cbdf1bf53bf9f8dc84a1503f3bfe2393e8d86fc313e407878f89b8
bcc403f352b875b101a09e5e0fcee44a89bde795e8b17a14493700ba14137a95,1,17,1,8.3210655,1678782397,Regular,97ea90c7d856c3954d3ebb72ddf19ec6512366229b23fdc46476dca70c68741d
bcc403f352b875b101a09e5e0fcee44a89bde795e8b17a14493700ba14137a95,1,12,1,8.3210655,1678782397,Regular,299413fd4d7da22985b346e3a1f8ac06914a1fdc9964a396f6aecd546e993662
bcc403f352b875b101a09e5e0fcee44a89bde795e8b17a14493700ba14137a95,1,10,1,8.3210655,1678782397,Regular,a9808279fee9a6e3dbfbdf76fd2111e3e9d20bd629cdd14c0127c65e2ff4ef04
bcc403f352b875b101a09e5e0fcee44a89bde795e8b17a14493700ba14137a95,1,6,1,8.3210655,1678782397,Regular,e04dbfedc29e58e7a5bc098d7cec160a37ae65fd03341aa781b4ec4c1ce179f3
bcc403f352b875b101a09e5e0fcee44a89bde795e8b17a14493700ba14137a95,1,11,1,8.3210655,1678782397,Regular,5ed6eb1b0de05f5525bc4d19fcead53d39f07f336ba23cd46468310d5dd39064
bcc403f352b875b101a09e5e0fcee44a89bde795e8b17a14493700ba14137a95,1,44,1,8.3210655,1678782397,Regular,fe24e83eb7ba75762f8ad0ec6d676293455778c252f024eae6e3668450150459
bcc403f352b875b101a09e5e0fcee44a89bde795e8b17a14493700ba14137a95,1,41,1,8.3210655,1678782397,Regular,663c5bd2b02cc7e3eda412daf2ab5949ed2aa5924be4a59beb0e7975ceced7b2
bcc403f352b875b101a09e5e0fcee44a89bde795e8b17a14493700ba14137a95,1,2,1,8.3210655,1678782397,Regular,057253992967cc45f6b1bf03ac42bcf30ae94dc421d111f48722bf5d6aa67aef
bcc403f352b875b101a09e5e0fcee44a89bde795e8b17a14493700ba14137a95,1,33,1,8.3210655,1678782397,Regular,1b88acc78fcb5619a2926f5e41bd0be805af4dd676b3b6df90e547395db5f896
bcc403f352b875b101a09e5e0fcee44a89bde795e8b17a14493700ba14137a95,1,26,1,8.3210655,1678782397,Regular,16c5f7774abae9ed5b66c029319fbd794f2360c54a149de1b9091166d0af747a
bcc403f352b875b101a09e5e0fcee44a89bde795e8b17a14493700ba14137a95,1,14,1,8.3210655,1678782397,Regular,bd246f1a6d8051e872a7819151ca282805f76adac1d3da0d1a08f6e1283fd94d
bcc403f352b875b101a09e5e0fcee44a89bde795e8b17a14493700ba14137a95,1,28,1,8.3210655,1678782397,Regular,3f3385cac11b0bb1a0ed14b37cba25f46fef5e0f09fb2acd166073337e69891d
bcc403f352b875b101a09e5e0fcee44a89bde795e8b17a14493700ba14137a95,1,29,1,8.3210655,1678782397,Regular,21cfc3baf4476e1e790a8d415c0883762ea17ee172cb152cb7d241bbaaa04586
bcc403f352b875b101a09e5e0fcee44a89bde795e8b17a14493700ba14137a95,1,15,1,8.3210655,1678782397,Regular,77a1a42bbe3fb01e27049e40f248b941dfb3d549177d5d146a24d3895ebac093
bcc403f352b875b101a09e5e0fcee44a89bde795e8b17a14493700ba14137a95,1,35,1,8.3210655,1678782397,Regular,3587bb81588d6b84a8d72777244a5791760525cf88a79f319a6cc25335a82c9c
bcc403f352b875b101a09e5e0fcee44a89bde795e8b17a14493700ba14137a95,1,9,1,8.3210655,1678782397,Regular,721dcbab4f7ab41e748590a9a704fc0f68648770a0c8665b7a542f06bb1ab544
bcc403f352b875b101a09e5e0fcee44a89bde795e8b17a14493700ba14137a95,1,5,1,8.3210655,1678782397,Regular,196dca23d5cda72e178acdd94dc5355d3a8bdbc67660ac66feb4f13173cc4577
bcc403f352b875b101a09e5e0fcee44a89bde795e8b17a14493700ba14137a95,1,37,1,8.3210655,1678782397,Regular,9122f3ced4c5b1372b46838f180a8fa8d2822e8441de93e2953a433462b3d987
bcc403f352b875b101a09e5e0fcee44a89bde795e8b17a14493700ba14137a95,1,27,1,8.3210655,1678782397,Regular,b62cd7797343776e69fc3dcdd31bc47c81451f9a61d29fbe6a1e960b606b5058
bcc403f352b875b101a09e5e0fcee44a89bde795e8b17a14493700ba14137a95,1,3,1,8.3210655,1678782397,Regular,bcd3bb1254de3e9e92fb36887f29c482f56632b4a05a29e05d5acfa9ddacb6bb
bcc403f352b875b101a09e5e0fcee44a89bde795e8b17a14493700ba14137a95,1,18,1,8.3210655,1678782397,Regular,45ce73e19b1841739567d3d90a6a0c5a0973026a022970d743d2371c218c6ac0
bcc403f352b875b101a09e5e0fcee44a89bde795e8b17a14493700ba14137a95,1,24,1,8.3210655,1678782397,Regular,419999607f93cd03e82ff306c71d786b8ec0511abd8c1bcb80a47c304b06aa7b
bcc403f352b875b101a09e5e0fcee44a89bde795e8b17a14493700ba14137a95,1,30,1,8.3210655,1678782397,Regular,a92ee7f27b99d995b9bc5c518c389a55cab59d4d38dd100848c18269499164d5
bcc403f352b875b101a09e5e0fcee44a89bde795e8b17a14493700ba14137a95,1,45,1,8.3210655,1678782397,Regular,4cc2174d309c8ee6d1ba41506571b691457d8e44061d7b39c846af08140b43fe
