tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6df8221ec9a05ee355bbce90185ebdea911b563d6b7edafa65a4821dc8be31d1,-1,0,1,0.03286394,1703041066,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
6df8221ec9a05ee355bbce90185ebdea911b563d6b7edafa65a4821dc8be31d1,-1,1,1,12.46806179,1703041066,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
73ffab06da497b8c840f8da706d59566e85e37dd499009e06a21e6a84007a107,-1,1,1,12.46806179,1703041066,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
73ffab06da497b8c840f8da706d59566e85e37dd499009e06a21e6a84007a107,-1,0,1,0.03286394,1703041066,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
35b77b82e0c8f697561516ff7963aa31fe066650f255b63dcaf4a789c139613f,-1,1,1,12.46806179,1703040977,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
35b77b82e0c8f697561516ff7963aa31fe066650f255b63dcaf4a789c139613f,-1,0,1,0.03286394,1703040977,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
4462651e31d4683f4fd1c2d9fe4f5ab0bc761cd44fc82d27a3be2d85a7d9c692,-1,1,1,12.46806179,1703040977,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
4462651e31d4683f4fd1c2d9fe4f5ab0bc761cd44fc82d27a3be2d85a7d9c692,-1,0,1,0.03286394,1703040977,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
46f3f9bd06e86952e78e7528d9f2dd78c3d19af5fee57f96f100e6c2233b2639,-1,1,1,12.46806179,1703040977,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
46f3f9bd06e86952e78e7528d9f2dd78c3d19af5fee57f96f100e6c2233b2639,-1,0,1,0.03286394,1703040977,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
4d3c3620e3e0302ec016f77ea54fdeae2494ddaf32bdaa126c57c7a96b37e128,-1,1,1,12.46806179,1703040977,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
4d3c3620e3e0302ec016f77ea54fdeae2494ddaf32bdaa126c57c7a96b37e128,-1,0,1,0.03286394,1703040977,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
54c96c379547441e4f91d335162dd3f90bf31f865028236254c771eacebcd151,-1,0,1,0.03286394,1703040977,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
54c96c379547441e4f91d335162dd3f90bf31f865028236254c771eacebcd151,-1,1,1,12.46806179,1703040977,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
6e21c50b2e205a38e3ef1b36dba1731910c9750565b7123dca6546bbfe2cc742,-1,1,1,12.46806179,1703040977,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
6e21c50b2e205a38e3ef1b36dba1731910c9750565b7123dca6546bbfe2cc742,-1,0,1,0.03286394,1703040977,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
730a9080fe3c03dc3fed39ccd4f3ee0bf69d4e934669dcf88c30dbaed5d7c2c1,-1,1,1,12.46806179,1703040977,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
730a9080fe3c03dc3fed39ccd4f3ee0bf69d4e934669dcf88c30dbaed5d7c2c1,-1,0,1,0.03286394,1703040977,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
9c0e185fbc46060bfe14e28fa3345b36a434fb2e8b9a0ff3ae7dc7cfaf736946,-1,1,1,12.46806179,1703040977,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
9c0e185fbc46060bfe14e28fa3345b36a434fb2e8b9a0ff3ae7dc7cfaf736946,-1,0,1,0.03286394,1703040977,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
b325e4e6ee27ae3d4035a4ac84e0bf2009ae4b1bfec681a753757e567747b477,-1,1,1,12.46806179,1703040977,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
b325e4e6ee27ae3d4035a4ac84e0bf2009ae4b1bfec681a753757e567747b477,-1,0,1,0.03286394,1703040977,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
be1848c149ba049c6d278c3c3041d41e9cf7fd7de2b8a992f8607e8b8f62a05b,-1,0,1,0.03286394,1703040977,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
be1848c149ba049c6d278c3c3041d41e9cf7fd7de2b8a992f8607e8b8f62a05b,-1,1,1,12.46806179,1703040977,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
da2e14a27698e78c58a0ef731a7c7fddf51e9ea4a76661279b97ffd01a5bccb4,-1,1,1,12.46806179,1703040977,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
da2e14a27698e78c58a0ef731a7c7fddf51e9ea4a76661279b97ffd01a5bccb4,-1,0,1,0.03286394,1703040977,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
f34e31a16956fbf5a7c483a89d4f44f8d6090c5e3ecce7844220c5f1fc402582,-1,1,1,12.46806179,1703040977,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
f34e31a16956fbf5a7c483a89d4f44f8d6090c5e3ecce7844220c5f1fc402582,-1,0,1,0.03286394,1703040977,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
05ece0e68cdf2257e85fe84833c701fc73f20dfc65aa7942f418725ff3a90cdd,-1,1,1,12.46806179,1703040901,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
05ece0e68cdf2257e85fe84833c701fc73f20dfc65aa7942f418725ff3a90cdd,-1,0,1,0.03286394,1703040901,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
1afc1f09efa73799762f9df4da46338c494a73a87465272ed5202874f8b84126,-1,1,1,12.46806179,1703040901,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
1afc1f09efa73799762f9df4da46338c494a73a87465272ed5202874f8b84126,-1,0,1,0.03286394,1703040901,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
357d116fc64f7e8a29820a7368369bb64d0eda65718f2beaa1b7729bd64465c7,-1,1,1,12.46806179,1703040901,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
357d116fc64f7e8a29820a7368369bb64d0eda65718f2beaa1b7729bd64465c7,-1,0,1,0.03286394,1703040901,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
3a2c9cefb76ef25a265a269b73da8023aa012680d5192ea70bb511024a1e9688,-1,0,1,0.03286394,1703040901,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
3a2c9cefb76ef25a265a269b73da8023aa012680d5192ea70bb511024a1e9688,-1,1,1,12.46806179,1703040901,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
445b5c07aca88644546ed01bc835a76d3259a5e2e4aebd9cb2258542469fd1f9,-1,1,1,12.46806179,1703040901,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
445b5c07aca88644546ed01bc835a76d3259a5e2e4aebd9cb2258542469fd1f9,-1,0,1,0.03286394,1703040901,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
49da1efd093b956ac68d26c9f4d81a68b2be5651d7c0241d40c8edb971343113,-1,0,1,0.03286394,1703040901,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
49da1efd093b956ac68d26c9f4d81a68b2be5651d7c0241d40c8edb971343113,-1,1,1,12.46806179,1703040901,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
55d51d54008b96064a026fc000f160ac06ec56a0b3fdd88a90e1328ae0cfb814,-1,1,1,12.46806179,1703040901,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
55d51d54008b96064a026fc000f160ac06ec56a0b3fdd88a90e1328ae0cfb814,-1,0,1,0.03286394,1703040901,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
8a924332fb59b78c9501563f66a098a6e8a2037ca570b5c7753eab1883eea3af,-1,0,1,0.03286394,1703040901,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
8a924332fb59b78c9501563f66a098a6e8a2037ca570b5c7753eab1883eea3af,-1,1,1,12.46806179,1703040901,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
9c43695832b8651178ea23be7a383f4c85eea5974edc9288b6f2e8c42054fbc8,-1,0,1,0.03286394,1703040901,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
9c43695832b8651178ea23be7a383f4c85eea5974edc9288b6f2e8c42054fbc8,-1,1,1,12.46806179,1703040901,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
a3c936d2a0be6a64bc9b1fb1d8a07bff0a89ce409dff513fe17f3b45e4a1e9d0,-1,0,1,0.03286394,1703040901,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
a3c936d2a0be6a64bc9b1fb1d8a07bff0a89ce409dff513fe17f3b45e4a1e9d0,-1,1,1,12.46806179,1703040901,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
b17df0a453e1b7cf4a14642a05d99700b6e344d5764bac7bcc6c7c7e4b239414,-1,0,1,0.03286394,1703040901,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
b17df0a453e1b7cf4a14642a05d99700b6e344d5764bac7bcc6c7c7e4b239414,-1,1,1,12.46806179,1703040901,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
c39657fbacb286408eabd05442e39d9716c87a2c1d05c02fa5e647ef5cb68496,-1,1,1,12.46806179,1703040901,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
c39657fbacb286408eabd05442e39d9716c87a2c1d05c02fa5e647ef5cb68496,-1,0,1,0.03286394,1703040901,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
d455e1a4b6170b16c5caca7f46081abf071d648c421223eac2f6d265b5b4ea5b,-1,0,1,0.03286394,1703040901,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
d455e1a4b6170b16c5caca7f46081abf071d648c421223eac2f6d265b5b4ea5b,-1,1,1,12.46806179,1703040901,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
e199af5191fc8eab590d280ae7595c7fef005b2f10af95bde549a838e869ca7a,-1,1,1,12.46806179,1703040901,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
e199af5191fc8eab590d280ae7595c7fef005b2f10af95bde549a838e869ca7a,-1,0,1,0.03286394,1703040901,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
e826b423fa5b4e1bbaadc912990068e2056b82e13b1221478cd28db2c7afbaf7,-1,1,1,12.46806179,1703040901,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
e826b423fa5b4e1bbaadc912990068e2056b82e13b1221478cd28db2c7afbaf7,-1,0,1,0.03286394,1703040901,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
fbbab6fde9ad597b6d1dae07d628a0faa8ac0ac0703581fe423981abaab8bb80,-1,1,1,12.46806179,1703040901,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
fbbab6fde9ad597b6d1dae07d628a0faa8ac0ac0703581fe423981abaab8bb80,-1,0,1,0.03286394,1703040901,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
fd57e0e5654bba283bb36c515f1a258c899c95134afaf1d0626bc0fa116b71c1,-1,1,1,12.46806179,1703040901,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
fd57e0e5654bba283bb36c515f1a258c899c95134afaf1d0626bc0fa116b71c1,-1,0,1,0.03286394,1703040901,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
09470f18f1a9282b7b54424d5bce57885c04c44e5a4186a65d32f911fe20f9aa,-1,1,1,12.46806179,1703040767,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
09470f18f1a9282b7b54424d5bce57885c04c44e5a4186a65d32f911fe20f9aa,-1,0,1,0.03286394,1703040767,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
101239dbc2b42122fe09a76d33b624a664df3f081caa2f3b487c981df9a4af6b,-1,0,1,0.03286394,1703040767,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
101239dbc2b42122fe09a76d33b624a664df3f081caa2f3b487c981df9a4af6b,-1,1,1,12.46806179,1703040767,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
109cb9ed9d3ff02e421ea29dfd479687834542334029d2e1e3556c6f10d8959a,-1,0,1,0.03286394,1703040767,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
109cb9ed9d3ff02e421ea29dfd479687834542334029d2e1e3556c6f10d8959a,-1,1,1,12.46806179,1703040767,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
1a911627cb1b01f8c0eb3afd1fedcaf15e1c29ecd20b4ae46f69318386246fb1,-1,0,1,0.03286394,1703040767,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
1a911627cb1b01f8c0eb3afd1fedcaf15e1c29ecd20b4ae46f69318386246fb1,-1,1,1,12.46806179,1703040767,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
25a80b9adef4975ccb98039c5513090a995b7a3287640c2a709a0b0916440ed4,-1,0,1,0.03286394,1703040767,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
25a80b9adef4975ccb98039c5513090a995b7a3287640c2a709a0b0916440ed4,-1,1,1,12.46806179,1703040767,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
270accbff91cc41875299e0bd408de6099f1887fa566e3a4934fd249422ed43c,-1,1,1,12.46806179,1703040767,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
270accbff91cc41875299e0bd408de6099f1887fa566e3a4934fd249422ed43c,-1,0,1,0.03286394,1703040767,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
4196a5b9adedd4856c66aa1081390d73bbb41b7a737c9d7efaad0d172a6e998a,-1,0,1,0.03286394,1703040767,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
4196a5b9adedd4856c66aa1081390d73bbb41b7a737c9d7efaad0d172a6e998a,-1,1,1,12.46806179,1703040767,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
532a2aa5a02707630fc5a896a771f79f2b5dad6aa0ed6921e373b99f3b376e25,-1,1,1,12.46806179,1703040767,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
532a2aa5a02707630fc5a896a771f79f2b5dad6aa0ed6921e373b99f3b376e25,-1,0,1,0.03286394,1703040767,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
7680c390a6d06679bea285bc8ac37fbe418a6f5dede0f89febd9062b7d01e46a,-1,0,1,0.03286394,1703040767,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
7680c390a6d06679bea285bc8ac37fbe418a6f5dede0f89febd9062b7d01e46a,-1,1,1,12.46806179,1703040767,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
8102b758f86623121a330908787bfda8a31051d1d1a4c07fed348066ecba1484,-1,0,1,0.03286394,1703040767,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
8102b758f86623121a330908787bfda8a31051d1d1a4c07fed348066ecba1484,-1,1,1,12.46806179,1703040767,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
a975e73aed513da99c9d2712c7f66b6cff1c96c8cb3055ee3c052cc1f1a79c26,-1,0,1,0.03286394,1703040767,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
a975e73aed513da99c9d2712c7f66b6cff1c96c8cb3055ee3c052cc1f1a79c26,-1,1,1,12.46806179,1703040767,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
bb8c79f3263ce0e94f5cf3b636abdd5e8acc93a2ea8e0ad0d9ad0f822e7a1b9c,-1,0,1,0.03286394,1703040767,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
bb8c79f3263ce0e94f5cf3b636abdd5e8acc93a2ea8e0ad0d9ad0f822e7a1b9c,-1,1,1,12.46806179,1703040767,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
bddb0f5b8d3b64b148e3490cfcc9b5b96382db420209f6a3d4d955d8704f5ef6,-1,1,1,12.46806179,1703040767,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
bddb0f5b8d3b64b148e3490cfcc9b5b96382db420209f6a3d4d955d8704f5ef6,-1,0,1,0.03286394,1703040767,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
c392660b7e28ded63be60805c1d36b785a73afb36e773f05088df44b38febfe3,-1,1,1,12.46806179,1703040767,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
c392660b7e28ded63be60805c1d36b785a73afb36e773f05088df44b38febfe3,-1,0,1,0.03286394,1703040767,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
d7fd90b61d3c13866dce8144a44eff00aa89823db3282c8fc437745f8157bc65,-1,1,1,12.46806179,1703040767,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
d7fd90b61d3c13866dce8144a44eff00aa89823db3282c8fc437745f8157bc65,-1,0,1,0.03286394,1703040767,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
e976dfea2a5f87dff8f44ae1a703d5d613821e281322db118ac400e3e5e4b121,-1,1,1,12.46806179,1703040767,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
e976dfea2a5f87dff8f44ae1a703d5d613821e281322db118ac400e3e5e4b121,-1,0,1,0.03286394,1703040767,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
f4b30960541dea9ff4570651f3e789f3c670063b4a526026329de78907908a6a,-1,1,1,12.46806179,1703040767,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
f4b30960541dea9ff4570651f3e789f3c670063b4a526026329de78907908a6a,-1,0,1,0.03286394,1703040767,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
fa10061008e3b85a23d54c55566ffbaa32dae7336b17bcb607e191cae5173169,-1,0,1,0.03286394,1703040767,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
fa10061008e3b85a23d54c55566ffbaa32dae7336b17bcb607e191cae5173169,-1,1,1,12.46806179,1703040767,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
15602694c874ce7e319bf46bfbf32d5203883bf82c3bd4d02dac1c5ebed8c998,-1,1,1,12.46806179,1703040481,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
15602694c874ce7e319bf46bfbf32d5203883bf82c3bd4d02dac1c5ebed8c998,-1,0,1,0.03286394,1703040481,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
1596c74a8796b381de7fcd6c9253d3dc293df2d565befe16a859d20995579319,-1,1,1,12.46806179,1703040481,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
1596c74a8796b381de7fcd6c9253d3dc293df2d565befe16a859d20995579319,-1,0,1,0.03286394,1703040481,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
2cebc71549a95d4ce2e3fbfaf776f0179d7818b158e3ff2f03654690dcff5c49,-1,1,1,12.46806179,1703040481,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
2cebc71549a95d4ce2e3fbfaf776f0179d7818b158e3ff2f03654690dcff5c49,-1,0,1,0.03286394,1703040481,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
45c305634b91c3bb7c366a293aa5b54b3021332e23641efa864c6cb434181c2a,-1,1,1,12.46806179,1703040481,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
45c305634b91c3bb7c366a293aa5b54b3021332e23641efa864c6cb434181c2a,-1,0,1,0.03286394,1703040481,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
4898cd6329b8ed47cbe811cf45c29792c2428c84a558077c1266fc39b77b07fc,-1,0,1,0.03286394,1703040481,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
4898cd6329b8ed47cbe811cf45c29792c2428c84a558077c1266fc39b77b07fc,-1,1,1,12.46806179,1703040481,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
4f363dec8f3bc368a8d1914cf4bac6dcf968f07a3a55919c8609a7400493759f,-1,0,1,0.03286394,1703040481,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
4f363dec8f3bc368a8d1914cf4bac6dcf968f07a3a55919c8609a7400493759f,-1,1,1,12.46806179,1703040481,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
6c58d21e28f20d92bdb4512ee0fc4424b271fc1dc436f6fee8ac973de2627bb1,-1,1,1,12.46806179,1703040481,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
6c58d21e28f20d92bdb4512ee0fc4424b271fc1dc436f6fee8ac973de2627bb1,-1,0,1,0.03286394,1703040481,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
7776b3d6ff805e1646ef105499fd5ab7271bdd59bda6e84c7383498978d5ce3b,-1,0,1,0.03286394,1703040481,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
7776b3d6ff805e1646ef105499fd5ab7271bdd59bda6e84c7383498978d5ce3b,-1,1,1,12.46806179,1703040481,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
77fe4c700065a9f137f347b3b9780d8893f4737264ea47693128800aa1f9a144,-1,0,1,0.03286394,1703040481,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
77fe4c700065a9f137f347b3b9780d8893f4737264ea47693128800aa1f9a144,-1,1,1,12.46806179,1703040481,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
