tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04bdce32da2f2511cbf13668735abf1173f7195eb1bc4c27624ea3b15bcf3871,-1,0,1,0.03432512,1686307312,Ticket,d29fe4ae396a9baf82effbd7b036db307ba3e4be984bdaf2f3985038ca71ff5c
04bdce32da2f2511cbf13668735abf1173f7195eb1bc4c27624ea3b15bcf3871,-1,1,1,5.79684214,1686307312,Ticket,d29fe4ae396a9baf82effbd7b036db307ba3e4be984bdaf2f3985038ca71ff5c
2a7da9821b6f3e69bc723624025f55134952f1c13ea874ff5bd6f0e1b65b2d4d,-1,0,1,0.03432512,1686307312,Ticket,d29fe4ae396a9baf82effbd7b036db307ba3e4be984bdaf2f3985038ca71ff5c
2a7da9821b6f3e69bc723624025f55134952f1c13ea874ff5bd6f0e1b65b2d4d,-1,1,1,5.79684214,1686307312,Ticket,d29fe4ae396a9baf82effbd7b036db307ba3e4be984bdaf2f3985038ca71ff5c
31422f7faf0fe2f0473556e001e0d0339d45bdfd4b01f9ed91ffc7c3f355733f,-1,1,1,5.79684214,1686307312,Ticket,d29fe4ae396a9baf82effbd7b036db307ba3e4be984bdaf2f3985038ca71ff5c
31422f7faf0fe2f0473556e001e0d0339d45bdfd4b01f9ed91ffc7c3f355733f,-1,0,1,0.03432512,1686307312,Ticket,d29fe4ae396a9baf82effbd7b036db307ba3e4be984bdaf2f3985038ca71ff5c
395986be9158b6b7c01b3fa78e22b69f10056deaab0d669f966d2837f5f42035,-1,0,1,0.03432512,1686307312,Ticket,d29fe4ae396a9baf82effbd7b036db307ba3e4be984bdaf2f3985038ca71ff5c
395986be9158b6b7c01b3fa78e22b69f10056deaab0d669f966d2837f5f42035,-1,1,1,5.79684214,1686307312,Ticket,d29fe4ae396a9baf82effbd7b036db307ba3e4be984bdaf2f3985038ca71ff5c
507c808a2c3c732ac6b55679c2d5db2a308957066bbb4dc2f7385f256545e83b,-1,0,1,0.03432512,1686307312,Ticket,d29fe4ae396a9baf82effbd7b036db307ba3e4be984bdaf2f3985038ca71ff5c
507c808a2c3c732ac6b55679c2d5db2a308957066bbb4dc2f7385f256545e83b,-1,1,1,5.79684214,1686307312,Ticket,d29fe4ae396a9baf82effbd7b036db307ba3e4be984bdaf2f3985038ca71ff5c
5628470e921ab62313e04fbd405907011c7362626774198b47693775689167e2,-1,0,1,0.03432512,1686307312,Ticket,d29fe4ae396a9baf82effbd7b036db307ba3e4be984bdaf2f3985038ca71ff5c
5628470e921ab62313e04fbd405907011c7362626774198b47693775689167e2,-1,1,1,5.79684214,1686307312,Ticket,d29fe4ae396a9baf82effbd7b036db307ba3e4be984bdaf2f3985038ca71ff5c
5b1418a1c6331a2f703b248fe865c9a6836f1575affa97d7caaf36cf00b95ceb,-1,0,1,0.03432512,1686307312,Ticket,d29fe4ae396a9baf82effbd7b036db307ba3e4be984bdaf2f3985038ca71ff5c
5b1418a1c6331a2f703b248fe865c9a6836f1575affa97d7caaf36cf00b95ceb,-1,1,1,5.79684214,1686307312,Ticket,d29fe4ae396a9baf82effbd7b036db307ba3e4be984bdaf2f3985038ca71ff5c
72b864651eb9e13ed7fadca262a247a23e27c7a50263f228e1a2c37d66ceb3d9,-1,1,1,5.79684214,1686307312,Ticket,d29fe4ae396a9baf82effbd7b036db307ba3e4be984bdaf2f3985038ca71ff5c
72b864651eb9e13ed7fadca262a247a23e27c7a50263f228e1a2c37d66ceb3d9,-1,0,1,0.03432512,1686307312,Ticket,d29fe4ae396a9baf82effbd7b036db307ba3e4be984bdaf2f3985038ca71ff5c
88ed55d9d4459a11f31791af569cf5be06e8f1cebf982c0e9c934c5294861802,-1,1,1,5.79684214,1686307312,Ticket,d29fe4ae396a9baf82effbd7b036db307ba3e4be984bdaf2f3985038ca71ff5c
88ed55d9d4459a11f31791af569cf5be06e8f1cebf982c0e9c934c5294861802,-1,0,1,0.03432512,1686307312,Ticket,d29fe4ae396a9baf82effbd7b036db307ba3e4be984bdaf2f3985038ca71ff5c
9b4d43cae586bda88631049d793cd8bae2761fab498126ce54d0127c691a62d0,-1,0,1,0.03432512,1686307312,Ticket,d29fe4ae396a9baf82effbd7b036db307ba3e4be984bdaf2f3985038ca71ff5c
9b4d43cae586bda88631049d793cd8bae2761fab498126ce54d0127c691a62d0,-1,1,1,5.79684214,1686307312,Ticket,d29fe4ae396a9baf82effbd7b036db307ba3e4be984bdaf2f3985038ca71ff5c
bc0db34800219dd7e1ccfa3e20b784c9f9be1cbb717508f33b10ce3dab775802,-1,0,1,0.03432512,1686307312,Ticket,d29fe4ae396a9baf82effbd7b036db307ba3e4be984bdaf2f3985038ca71ff5c
bc0db34800219dd7e1ccfa3e20b784c9f9be1cbb717508f33b10ce3dab775802,-1,1,1,5.79684214,1686307312,Ticket,d29fe4ae396a9baf82effbd7b036db307ba3e4be984bdaf2f3985038ca71ff5c
c42ddaa412f6f36805a3f8a9d5acc01eaeb51d99c1706dafc49d7f774a67e92c,-1,0,1,0.03432512,1686307312,Ticket,d29fe4ae396a9baf82effbd7b036db307ba3e4be984bdaf2f3985038ca71ff5c
c42ddaa412f6f36805a3f8a9d5acc01eaeb51d99c1706dafc49d7f774a67e92c,-1,1,1,5.79684214,1686307312,Ticket,d29fe4ae396a9baf82effbd7b036db307ba3e4be984bdaf2f3985038ca71ff5c
cc24503af8c67c80a58fdd64fd1077337d0e4f008400bd12525c3dd42d59e064,-1,1,1,5.79684214,1686307312,Ticket,d29fe4ae396a9baf82effbd7b036db307ba3e4be984bdaf2f3985038ca71ff5c
cc24503af8c67c80a58fdd64fd1077337d0e4f008400bd12525c3dd42d59e064,-1,0,1,0.03432512,1686307312,Ticket,d29fe4ae396a9baf82effbd7b036db307ba3e4be984bdaf2f3985038ca71ff5c
e5aaf588a506bba9728561c8c0c19a16c9ef2d125c205d917cf9f70491d7bc76,-1,1,1,5.79684214,1686307312,Ticket,d29fe4ae396a9baf82effbd7b036db307ba3e4be984bdaf2f3985038ca71ff5c
e5aaf588a506bba9728561c8c0c19a16c9ef2d125c205d917cf9f70491d7bc76,-1,0,1,0.03432512,1686307312,Ticket,d29fe4ae396a9baf82effbd7b036db307ba3e4be984bdaf2f3985038ca71ff5c
f480febe8045fa174cab1e329f81b8aac3716a33d41405be3bef158d1dbe6107,-1,1,1,5.79684214,1686307312,Ticket,d29fe4ae396a9baf82effbd7b036db307ba3e4be984bdaf2f3985038ca71ff5c
f480febe8045fa174cab1e329f81b8aac3716a33d41405be3bef158d1dbe6107,-1,0,1,0.03432512,1686307312,Ticket,d29fe4ae396a9baf82effbd7b036db307ba3e4be984bdaf2f3985038ca71ff5c
d29fe4ae396a9baf82effbd7b036db307ba3e4be984bdaf2f3985038ca71ff5c,1,24,1,0.03432512,1686307048,Regular,2a7da9821b6f3e69bc723624025f55134952f1c13ea874ff5bd6f0e1b65b2d4d
d29fe4ae396a9baf82effbd7b036db307ba3e4be984bdaf2f3985038ca71ff5c,1,6,1,0.03432512,1686307048,Regular,72b864651eb9e13ed7fadca262a247a23e27c7a50263f228e1a2c37d66ceb3d9
d29fe4ae396a9baf82effbd7b036db307ba3e4be984bdaf2f3985038ca71ff5c,1,20,1,0.03432512,1686307048,Regular,68fcab1913f30db3dcdb695a266ed5c9c5310b2c1f3d71343550bb2ea105a00e
d29fe4ae396a9baf82effbd7b036db307ba3e4be984bdaf2f3985038ca71ff5c,1,21,1,5.79684214,1686307048,Regular,68fcab1913f30db3dcdb695a266ed5c9c5310b2c1f3d71343550bb2ea105a00e
d29fe4ae396a9baf82effbd7b036db307ba3e4be984bdaf2f3985038ca71ff5c,1,2,1,0.03432512,1686307048,Regular,f296d2b1a08da33b2b2c13f8c7460de9e31a848526127a7b1b18a411c94b065c
d29fe4ae396a9baf82effbd7b036db307ba3e4be984bdaf2f3985038ca71ff5c,1,3,1,5.79684214,1686307048,Regular,f296d2b1a08da33b2b2c13f8c7460de9e31a848526127a7b1b18a411c94b065c
d29fe4ae396a9baf82effbd7b036db307ba3e4be984bdaf2f3985038ca71ff5c,1,34,1,0.03432512,1686307048,Regular,395986be9158b6b7c01b3fa78e22b69f10056deaab0d669f966d2837f5f42035
d29fe4ae396a9baf82effbd7b036db307ba3e4be984bdaf2f3985038ca71ff5c,1,35,1,5.79684214,1686307048,Regular,395986be9158b6b7c01b3fa78e22b69f10056deaab0d669f966d2837f5f42035
d29fe4ae396a9baf82effbd7b036db307ba3e4be984bdaf2f3985038ca71ff5c,1,7,1,5.79684214,1686307048,Regular,72b864651eb9e13ed7fadca262a247a23e27c7a50263f228e1a2c37d66ceb3d9
d29fe4ae396a9baf82effbd7b036db307ba3e4be984bdaf2f3985038ca71ff5c,1,30,1,0.03432512,1686307048,Regular,5b1418a1c6331a2f703b248fe865c9a6836f1575affa97d7caaf36cf00b95ceb
d29fe4ae396a9baf82effbd7b036db307ba3e4be984bdaf2f3985038ca71ff5c,1,31,1,5.79684214,1686307048,Regular,5b1418a1c6331a2f703b248fe865c9a6836f1575affa97d7caaf36cf00b95ceb
d29fe4ae396a9baf82effbd7b036db307ba3e4be984bdaf2f3985038ca71ff5c,1,18,1,0.03432512,1686307048,Regular,88ed55d9d4459a11f31791af569cf5be06e8f1cebf982c0e9c934c5294861802
d29fe4ae396a9baf82effbd7b036db307ba3e4be984bdaf2f3985038ca71ff5c,1,19,1,5.79684214,1686307048,Regular,88ed55d9d4459a11f31791af569cf5be06e8f1cebf982c0e9c934c5294861802
d29fe4ae396a9baf82effbd7b036db307ba3e4be984bdaf2f3985038ca71ff5c,1,32,1,0.03432512,1686307048,Regular,507c808a2c3c732ac6b55679c2d5db2a308957066bbb4dc2f7385f256545e83b
d29fe4ae396a9baf82effbd7b036db307ba3e4be984bdaf2f3985038ca71ff5c,1,33,1,5.79684214,1686307048,Regular,507c808a2c3c732ac6b55679c2d5db2a308957066bbb4dc2f7385f256545e83b
d29fe4ae396a9baf82effbd7b036db307ba3e4be984bdaf2f3985038ca71ff5c,1,0,1,0.03432512,1686307048,Regular,043fbcf34a9544744b77b4c4eb3253bc3d4bb4d20d6085815c9cd3b0453a76e3
d29fe4ae396a9baf82effbd7b036db307ba3e4be984bdaf2f3985038ca71ff5c,1,1,1,5.79684214,1686307048,Regular,043fbcf34a9544744b77b4c4eb3253bc3d4bb4d20d6085815c9cd3b0453a76e3
d29fe4ae396a9baf82effbd7b036db307ba3e4be984bdaf2f3985038ca71ff5c,1,36,1,0.03432512,1686307048,Regular,03a15c079b8382c4484cdbf01a8ae4d7758a868e5714143a6281b46eba57def2
d29fe4ae396a9baf82effbd7b036db307ba3e4be984bdaf2f3985038ca71ff5c,1,37,1,5.79684214,1686307048,Regular,03a15c079b8382c4484cdbf01a8ae4d7758a868e5714143a6281b46eba57def2
d29fe4ae396a9baf82effbd7b036db307ba3e4be984bdaf2f3985038ca71ff5c,1,26,1,0.03432512,1686307048,Regular,31422f7faf0fe2f0473556e001e0d0339d45bdfd4b01f9ed91ffc7c3f355733f
d29fe4ae396a9baf82effbd7b036db307ba3e4be984bdaf2f3985038ca71ff5c,1,27,1,5.79684214,1686307048,Regular,31422f7faf0fe2f0473556e001e0d0339d45bdfd4b01f9ed91ffc7c3f355733f
d29fe4ae396a9baf82effbd7b036db307ba3e4be984bdaf2f3985038ca71ff5c,1,12,1,0.03432512,1686307048,Regular,5628470e921ab62313e04fbd405907011c7362626774198b47693775689167e2
d29fe4ae396a9baf82effbd7b036db307ba3e4be984bdaf2f3985038ca71ff5c,1,13,1,5.79684214,1686307048,Regular,5628470e921ab62313e04fbd405907011c7362626774198b47693775689167e2
d29fe4ae396a9baf82effbd7b036db307ba3e4be984bdaf2f3985038ca71ff5c,1,16,1,0.03432512,1686307048,Regular,9b4d43cae586bda88631049d793cd8bae2761fab498126ce54d0127c691a62d0
d29fe4ae396a9baf82effbd7b036db307ba3e4be984bdaf2f3985038ca71ff5c,1,17,1,5.79684214,1686307048,Regular,9b4d43cae586bda88631049d793cd8bae2761fab498126ce54d0127c691a62d0
d29fe4ae396a9baf82effbd7b036db307ba3e4be984bdaf2f3985038ca71ff5c,1,8,1,0.03432512,1686307048,Regular,cc24503af8c67c80a58fdd64fd1077337d0e4f008400bd12525c3dd42d59e064
d29fe4ae396a9baf82effbd7b036db307ba3e4be984bdaf2f3985038ca71ff5c,1,9,1,5.79684214,1686307048,Regular,cc24503af8c67c80a58fdd64fd1077337d0e4f008400bd12525c3dd42d59e064
d29fe4ae396a9baf82effbd7b036db307ba3e4be984bdaf2f3985038ca71ff5c,1,28,1,0.03432512,1686307048,Regular,04bdce32da2f2511cbf13668735abf1173f7195eb1bc4c27624ea3b15bcf3871
d29fe4ae396a9baf82effbd7b036db307ba3e4be984bdaf2f3985038ca71ff5c,1,25,1,5.79684214,1686307048,Regular,2a7da9821b6f3e69bc723624025f55134952f1c13ea874ff5bd6f0e1b65b2d4d
d29fe4ae396a9baf82effbd7b036db307ba3e4be984bdaf2f3985038ca71ff5c,1,14,1,0.03432512,1686307048,Regular,c42ddaa412f6f36805a3f8a9d5acc01eaeb51d99c1706dafc49d7f774a67e92c
d29fe4ae396a9baf82effbd7b036db307ba3e4be984bdaf2f3985038ca71ff5c,1,15,1,5.79684214,1686307048,Regular,c42ddaa412f6f36805a3f8a9d5acc01eaeb51d99c1706dafc49d7f774a67e92c
d29fe4ae396a9baf82effbd7b036db307ba3e4be984bdaf2f3985038ca71ff5c,1,22,1,0.03432512,1686307048,Regular,e5aaf588a506bba9728561c8c0c19a16c9ef2d125c205d917cf9f70491d7bc76
d29fe4ae396a9baf82effbd7b036db307ba3e4be984bdaf2f3985038ca71ff5c,1,23,1,5.79684214,1686307048,Regular,e5aaf588a506bba9728561c8c0c19a16c9ef2d125c205d917cf9f70491d7bc76
d29fe4ae396a9baf82effbd7b036db307ba3e4be984bdaf2f3985038ca71ff5c,1,4,1,0.03432512,1686307048,Regular,bc0db34800219dd7e1ccfa3e20b784c9f9be1cbb717508f33b10ce3dab775802
d29fe4ae396a9baf82effbd7b036db307ba3e4be984bdaf2f3985038ca71ff5c,1,5,1,5.79684214,1686307048,Regular,bc0db34800219dd7e1ccfa3e20b784c9f9be1cbb717508f33b10ce3dab775802
d29fe4ae396a9baf82effbd7b036db307ba3e4be984bdaf2f3985038ca71ff5c,1,38,1,0.03432512,1686307048,Regular,013f4576863e589f11cb3b07db3ba7554254d01723c3ff3f7590acf6a4379ba9
d29fe4ae396a9baf82effbd7b036db307ba3e4be984bdaf2f3985038ca71ff5c,1,39,1,5.79684214,1686307048,Regular,013f4576863e589f11cb3b07db3ba7554254d01723c3ff3f7590acf6a4379ba9
d29fe4ae396a9baf82effbd7b036db307ba3e4be984bdaf2f3985038ca71ff5c,1,10,1,0.03432512,1686307048,Regular,f480febe8045fa174cab1e329f81b8aac3716a33d41405be3bef158d1dbe6107
d29fe4ae396a9baf82effbd7b036db307ba3e4be984bdaf2f3985038ca71ff5c,1,11,1,5.79684214,1686307048,Regular,f480febe8045fa174cab1e329f81b8aac3716a33d41405be3bef158d1dbe6107
d29fe4ae396a9baf82effbd7b036db307ba3e4be984bdaf2f3985038ca71ff5c,1,29,1,5.79684214,1686307048,Regular,04bdce32da2f2511cbf13668735abf1173f7195eb1bc4c27624ea3b15bcf3871
