tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2e3a7bfc5a99051a50c1bddf8d0a1ae078c8732162cba13425de27c032824f4,1,7,1,3.28109627,1718093182,Regular,15b03771813ed90833acd2e8d8389d1b22f01974423bcdb5f7393344160f093b
c2e3a7bfc5a99051a50c1bddf8d0a1ae078c8732162cba13425de27c032824f4,1,14,1,0.02791444,1718093182,Regular,b680630515eb2c2586e169263afc1759d984c70367a4de698d8705c2ee9bb22c
c2e3a7bfc5a99051a50c1bddf8d0a1ae078c8732162cba13425de27c032824f4,1,15,1,3.28109627,1718093182,Regular,b680630515eb2c2586e169263afc1759d984c70367a4de698d8705c2ee9bb22c
c2e3a7bfc5a99051a50c1bddf8d0a1ae078c8732162cba13425de27c032824f4,1,10,1,0.02791444,1718093182,Regular,62725620530f757f05f0a4a93718a1249341d4515d2ae9cca6482630edd3c350
c2e3a7bfc5a99051a50c1bddf8d0a1ae078c8732162cba13425de27c032824f4,1,11,1,3.28109627,1718093182,Regular,62725620530f757f05f0a4a93718a1249341d4515d2ae9cca6482630edd3c350
c2e3a7bfc5a99051a50c1bddf8d0a1ae078c8732162cba13425de27c032824f4,1,2,1,0.02791444,1718093182,Regular,49f9880351ba0539c7e98282f35be7019c3a7e7d1ee119e1fcc63f39b1ee0f6d
c2e3a7bfc5a99051a50c1bddf8d0a1ae078c8732162cba13425de27c032824f4,1,3,1,3.28109627,1718093182,Regular,49f9880351ba0539c7e98282f35be7019c3a7e7d1ee119e1fcc63f39b1ee0f6d
c2e3a7bfc5a99051a50c1bddf8d0a1ae078c8732162cba13425de27c032824f4,1,16,1,0.02791444,1718093182,Regular,372e2be1e604a0217a6397fa9f00ad31838b9829291db30987fc417cb82703aa
c2e3a7bfc5a99051a50c1bddf8d0a1ae078c8732162cba13425de27c032824f4,1,17,1,3.28109627,1718093182,Regular,372e2be1e604a0217a6397fa9f00ad31838b9829291db30987fc417cb82703aa
c2e3a7bfc5a99051a50c1bddf8d0a1ae078c8732162cba13425de27c032824f4,1,4,1,0.02791444,1718093182,Regular,6738ad9ae81b4f23b10539700f8625f11ba92ea609a87136aa5c5b849243bb0a
c2e3a7bfc5a99051a50c1bddf8d0a1ae078c8732162cba13425de27c032824f4,1,5,1,3.28109627,1718093182,Regular,6738ad9ae81b4f23b10539700f8625f11ba92ea609a87136aa5c5b849243bb0a
c2e3a7bfc5a99051a50c1bddf8d0a1ae078c8732162cba13425de27c032824f4,1,18,1,0.02791444,1718093182,Regular,87d328d5ea1029ea03dfcf16b4ff6d3de55d8ad27741e1674d6ad9af59ba599a
c2e3a7bfc5a99051a50c1bddf8d0a1ae078c8732162cba13425de27c032824f4,1,19,1,3.28109627,1718093182,Regular,87d328d5ea1029ea03dfcf16b4ff6d3de55d8ad27741e1674d6ad9af59ba599a
c2e3a7bfc5a99051a50c1bddf8d0a1ae078c8732162cba13425de27c032824f4,1,38,1,0.02791444,1718093182,Regular,ca243f100c8036bd1ed36b228fb01a2bebd6f242172012b88d4715c3ad52ab0d
c2e3a7bfc5a99051a50c1bddf8d0a1ae078c8732162cba13425de27c032824f4,1,12,1,0.02791444,1718093182,Regular,89f5f9d3e4db7973e20ede7caadea01b19b4b8937ee2d6573d5663acb77bd910
