tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eee410fbe22fcb5f64069e2afe5ad2e82bc2d63288f98db7610b07e7e75e8121,-1,1,1,1.97405349,1717718424,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
eee410fbe22fcb5f64069e2afe5ad2e82bc2d63288f98db7610b07e7e75e8121,-1,0,1,0.02600071,1717718424,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
1312759ac6e7a6b5423209a02eebdce33ee498e6fce10b2037bacb6bb98df6a1,-1,0,1,0.02600071,1717718177,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
1312759ac6e7a6b5423209a02eebdce33ee498e6fce10b2037bacb6bb98df6a1,-1,1,1,1.97405349,1717718177,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
27445cc17f4e1fbf711859570622acc77967778939b0ad4654b5fdcf14263056,-1,1,1,1.97405349,1717718177,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
27445cc17f4e1fbf711859570622acc77967778939b0ad4654b5fdcf14263056,-1,0,1,0.02600071,1717718177,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
3610bf4331fbecd33dd3f411f50bd1a2f89b2f34312f7f39c572e0df581b8d80,-1,0,1,0.02600071,1717718177,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
3610bf4331fbecd33dd3f411f50bd1a2f89b2f34312f7f39c572e0df581b8d80,-1,1,1,1.97405349,1717718177,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
9ad3f3960833016d20bb4007f8103b1a33f0544485c81d0c9f3ae754fc1d656e,-1,0,1,0.02600071,1717718177,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
9ad3f3960833016d20bb4007f8103b1a33f0544485c81d0c9f3ae754fc1d656e,-1,1,1,1.97405349,1717718177,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
ac9f8d6c98360fd56844ae45326531233915bb5f0631bedecf4496773eb35be8,-1,0,1,0.02600071,1717718177,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
ac9f8d6c98360fd56844ae45326531233915bb5f0631bedecf4496773eb35be8,-1,1,1,1.97405349,1717718177,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
afae4b429d7cb7c106ade8984b740005caa491ee0a485e0b8ecb93d57b56b2f2,-1,1,1,1.97405349,1717718177,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
afae4b429d7cb7c106ade8984b740005caa491ee0a485e0b8ecb93d57b56b2f2,-1,0,1,0.02600071,1717718177,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
b8a52aa5c797060895324e4fa2bfc15c4148aa17f17b8f96e362811ee8e8b0f3,-1,1,1,1.97405349,1717718177,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
b8a52aa5c797060895324e4fa2bfc15c4148aa17f17b8f96e362811ee8e8b0f3,-1,0,1,0.02600071,1717718177,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
d910dc1b7837d1697bf00c2ee9822292278001a84f5d2faeb3431437f9a7731c,-1,0,1,0.02600071,1717718177,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
d910dc1b7837d1697bf00c2ee9822292278001a84f5d2faeb3431437f9a7731c,-1,1,1,1.97405349,1717718177,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
dca5b65ae06d57d2b96e58dc28845099604692502540422395e386343dc4de9c,-1,1,1,1.97405349,1717718177,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
dca5b65ae06d57d2b96e58dc28845099604692502540422395e386343dc4de9c,-1,0,1,0.02600071,1717718177,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
f842ae3c5647098f807d2eb2de74cd6875343c64f4de5908d5ec2f8600c30878,-1,0,1,0.02600071,1717718177,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
f842ae3c5647098f807d2eb2de74cd6875343c64f4de5908d5ec2f8600c30878,-1,1,1,1.97405349,1717718177,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
fce69d348a8b45ce3be16de838295022027877545fb36c983149336169ae90fd,-1,0,1,0.02600071,1717718177,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
fce69d348a8b45ce3be16de838295022027877545fb36c983149336169ae90fd,-1,1,1,1.97405349,1717718177,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
153b9a7ce7d8e84eeabeed7b752dfdaeb02f3c5217ed73d95c38eea3ddcbcfb4,-1,0,1,0.02600071,1717717466,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
153b9a7ce7d8e84eeabeed7b752dfdaeb02f3c5217ed73d95c38eea3ddcbcfb4,-1,1,1,1.97405349,1717717466,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
16fe80fbacd2159e5806211990fdff3e453d336a62170c79404f48da094cd05b,-1,0,1,0.02600071,1717717466,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
16fe80fbacd2159e5806211990fdff3e453d336a62170c79404f48da094cd05b,-1,1,1,1.97405349,1717717466,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
234e0282723aaad4d0d8d0989d39fe6b455c7a39c25dde4044963d6768eb4c66,-1,0,1,0.02600071,1717717466,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
234e0282723aaad4d0d8d0989d39fe6b455c7a39c25dde4044963d6768eb4c66,-1,1,1,1.97405349,1717717466,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
28eb9d8b40e930849966abf63ce6fd88994a44c6a2849a32d7f6b10ceed27c35,-1,0,1,0.02600071,1717717466,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
28eb9d8b40e930849966abf63ce6fd88994a44c6a2849a32d7f6b10ceed27c35,-1,1,1,1.97405349,1717717466,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
4fee58dc62d710de0e03e67d210dc61aaffb78632cc808be0a244da5850b59eb,-1,1,1,1.97405349,1717717466,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
4fee58dc62d710de0e03e67d210dc61aaffb78632cc808be0a244da5850b59eb,-1,0,1,0.02600071,1717717466,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
4ff4f1cca03750e91660ec5d0bb4b7d5a5dc0f7f0374583d426c8a32db14fbbb,-1,1,1,1.97405349,1717717466,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
4ff4f1cca03750e91660ec5d0bb4b7d5a5dc0f7f0374583d426c8a32db14fbbb,-1,0,1,0.02600071,1717717466,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
5462e4cf9a763b47271c5b0174a75d2e70e09760b62a692658458d4944a94c7e,-1,1,1,1.97405349,1717717466,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
5462e4cf9a763b47271c5b0174a75d2e70e09760b62a692658458d4944a94c7e,-1,0,1,0.02600071,1717717466,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
680ba07e46761aa34bc51cc07737551f7f86f3623bb69f065e740a035c7437df,-1,1,1,1.97405349,1717717466,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
680ba07e46761aa34bc51cc07737551f7f86f3623bb69f065e740a035c7437df,-1,0,1,0.02600071,1717717466,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
6b1c8e20016967f7634737cef252c2595d71bd676d7d4c32e43ba89a88d538cd,-1,0,1,0.02600071,1717717466,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
6b1c8e20016967f7634737cef252c2595d71bd676d7d4c32e43ba89a88d538cd,-1,1,1,1.97405349,1717717466,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
7b912ae0c36eb103bdbe403052a38a23f76ef7187688f59701606c9cccd80d8a,-1,0,1,0.02600071,1717717466,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
7b912ae0c36eb103bdbe403052a38a23f76ef7187688f59701606c9cccd80d8a,-1,1,1,1.97405349,1717717466,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
852941a3eb5c9fd33853ce37c09374727fe005b1e661b9461cf3c24a343963f2,-1,1,1,1.97405349,1717717466,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
852941a3eb5c9fd33853ce37c09374727fe005b1e661b9461cf3c24a343963f2,-1,0,1,0.02600071,1717717466,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
9f18e0ae3324084bd47f844f17bf0da2c6bb0efe4a82b09fff1fe54180d2c757,-1,1,1,1.97405349,1717717466,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
9f18e0ae3324084bd47f844f17bf0da2c6bb0efe4a82b09fff1fe54180d2c757,-1,0,1,0.02600071,1717717466,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
a44c68d9d470fa63f95470c6713c1c37f370f01d80c4502fd9045f13dc67d46d,-1,1,1,1.97405349,1717717466,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
a44c68d9d470fa63f95470c6713c1c37f370f01d80c4502fd9045f13dc67d46d,-1,0,1,0.02600071,1717717466,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
a5170e9c027e4724dc026f8a538352b2464751bdf646a4725445fc799c1dc361,-1,1,1,1.97405349,1717717466,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
a5170e9c027e4724dc026f8a538352b2464751bdf646a4725445fc799c1dc361,-1,0,1,0.02600071,1717717466,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
a7933f3fd2e09041a241df33a161b260c44f264002d9dd96d65d60ce140fc1eb,-1,1,1,1.97405349,1717717466,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
a7933f3fd2e09041a241df33a161b260c44f264002d9dd96d65d60ce140fc1eb,-1,0,1,0.02600071,1717717466,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
bb5a1caad2de793bb6a7d3543167e7fb70f503020ce1b536dc7ec7de13eefa87,-1,0,1,0.02600071,1717717466,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
bb5a1caad2de793bb6a7d3543167e7fb70f503020ce1b536dc7ec7de13eefa87,-1,1,1,1.97405349,1717717466,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
cb9435351ff135c68dac34e1f64de2681600867adc4dd1054204620c78f8dd8e,-1,1,1,1.97405349,1717717466,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
cb9435351ff135c68dac34e1f64de2681600867adc4dd1054204620c78f8dd8e,-1,0,1,0.02600071,1717717466,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
dbe4afd313b65ddfe8533f01e457456538c6ae7cb2d41eb6ee50a57dac9f7ce4,-1,0,1,0.02600071,1717717466,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
dbe4afd313b65ddfe8533f01e457456538c6ae7cb2d41eb6ee50a57dac9f7ce4,-1,1,1,1.97405349,1717717466,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
f70da62888199e2388b2c7e59097d0449681ad5f2cc194507113e705827e4c1b,-1,1,1,1.97405349,1717717466,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
f70da62888199e2388b2c7e59097d0449681ad5f2cc194507113e705827e4c1b,-1,0,1,0.02600071,1717717466,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
105aa511452434ef55dfd98ea1cd472b1cfabc27b5466bb5531b88934ae375d6,-1,1,1,1.97405349,1717717374,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
105aa511452434ef55dfd98ea1cd472b1cfabc27b5466bb5531b88934ae375d6,-1,0,1,0.02600071,1717717374,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
1a378b406a5a4227de26117551f0f559a8dc3752bbccd98719d71009de1a3c71,-1,1,1,1.97405349,1717717374,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
1a378b406a5a4227de26117551f0f559a8dc3752bbccd98719d71009de1a3c71,-1,0,1,0.02600071,1717717374,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
20215d3ad1fee4ea7da5bdb604914c449426801ef66883f8d89a3ea7993a2d76,-1,1,1,1.97405349,1717717374,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
20215d3ad1fee4ea7da5bdb604914c449426801ef66883f8d89a3ea7993a2d76,-1,0,1,0.02600071,1717717374,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
270cff4308c61dc67e43adb74ecf13ddfe54a5ef38ca795917c7f5892878ea31,-1,0,1,0.02600071,1717717374,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
270cff4308c61dc67e43adb74ecf13ddfe54a5ef38ca795917c7f5892878ea31,-1,1,1,1.97405349,1717717374,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
353e50547ff8961872e78dbc6b3e2d0a16f77d16a369eeddff51a56bfa7ea420,-1,0,1,0.02600071,1717717374,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
353e50547ff8961872e78dbc6b3e2d0a16f77d16a369eeddff51a56bfa7ea420,-1,1,1,1.97405349,1717717374,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
3ece8ac37f769390a38f815fbb20b87dbbc62d9276e5788282bc77885e07a1fc,-1,1,1,1.97405349,1717717374,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
3ece8ac37f769390a38f815fbb20b87dbbc62d9276e5788282bc77885e07a1fc,-1,0,1,0.02600071,1717717374,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
4029ba606868811557687b89d4472dfd5eca63ae988d18e8fca787ac084ed845,-1,0,1,0.02600071,1717717374,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
4029ba606868811557687b89d4472dfd5eca63ae988d18e8fca787ac084ed845,-1,1,1,1.97405349,1717717374,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
4310e33903e60ed4934e32561103b617a45842274dde3073e0b4a706387af339,-1,0,1,0.02600071,1717717374,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
4310e33903e60ed4934e32561103b617a45842274dde3073e0b4a706387af339,-1,1,1,1.97405349,1717717374,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
457a89674211033a70c261973f2ea48bca796e64dfaa061dc89ad0a9b0fdd5f1,-1,0,1,0.02600071,1717717374,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
457a89674211033a70c261973f2ea48bca796e64dfaa061dc89ad0a9b0fdd5f1,-1,1,1,1.97405349,1717717374,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
5318e192197300866e86fe616ade42cbea8e6d078a490d8a0d5549e0902dfde1,-1,0,1,0.02600071,1717717374,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
5318e192197300866e86fe616ade42cbea8e6d078a490d8a0d5549e0902dfde1,-1,1,1,1.97405349,1717717374,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
53a090eab4e536ff2adcd3bfebf6e481fa4e9bb87512c097ead6f48e5995c0f1,-1,0,1,0.02600071,1717717374,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
53a090eab4e536ff2adcd3bfebf6e481fa4e9bb87512c097ead6f48e5995c0f1,-1,1,1,1.97405349,1717717374,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
c6720da31c383737ddac13528f50fae4a6a66a8ef952448c4b81b7bd47ca0434,-1,1,1,1.97405349,1717717374,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
c6720da31c383737ddac13528f50fae4a6a66a8ef952448c4b81b7bd47ca0434,-1,0,1,0.02600071,1717717374,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
c86cd79dec8918bcdb3556eb6f57434f34c5781640d8a307e559c44ec66b37eb,-1,1,1,1.97405349,1717717374,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
c86cd79dec8918bcdb3556eb6f57434f34c5781640d8a307e559c44ec66b37eb,-1,0,1,0.02600071,1717717374,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
c915a7ec1cec6008c40b28de73566dec41c0763ec32cb37ae05b317d8d5c69f5,-1,0,1,0.02600071,1717717374,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
c915a7ec1cec6008c40b28de73566dec41c0763ec32cb37ae05b317d8d5c69f5,-1,1,1,1.97405349,1717717374,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
e8001d4a2a0608efed407d122efeb528d4d2f3685486ef3719d717b4e0aedee2,-1,0,1,0.02600071,1717717374,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
e8001d4a2a0608efed407d122efeb528d4d2f3685486ef3719d717b4e0aedee2,-1,1,1,1.97405349,1717717374,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
ecce82835aa7cd1b79e6b9354717da5dea317ed1c45a59bfb62cb07e6f1d688b,-1,0,1,0.02600071,1717717374,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
ecce82835aa7cd1b79e6b9354717da5dea317ed1c45a59bfb62cb07e6f1d688b,-1,1,1,1.97405349,1717717374,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
507ea04a83bef3b63341233ec84b38535b828b3837a81dceea926a0300464ba2,-1,0,1,0.02600071,1717717177,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
507ea04a83bef3b63341233ec84b38535b828b3837a81dceea926a0300464ba2,-1,1,1,1.97405349,1717717177,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
7158ced7b2b1ad6dc2036197118959dbb395d9a0b4e53525df268a0a45cd1317,-1,1,1,1.97405349,1717717177,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
7158ced7b2b1ad6dc2036197118959dbb395d9a0b4e53525df268a0a45cd1317,-1,0,1,0.02600071,1717717177,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
720dd1ab72baf4ac57d7a9fd8d1e82b393b8128348c1ccf74fd6f9b91f6a4473,-1,0,1,0.02600071,1717717177,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
720dd1ab72baf4ac57d7a9fd8d1e82b393b8128348c1ccf74fd6f9b91f6a4473,-1,1,1,1.97405349,1717717177,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
7eee8ec93d7660b13dd24fa07be086bbe76550c1f5cee628d5cbbf3ca0cc12d3,-1,1,1,1.97405349,1717717177,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
7eee8ec93d7660b13dd24fa07be086bbe76550c1f5cee628d5cbbf3ca0cc12d3,-1,0,1,0.02600071,1717717177,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
9899bff9ae7aab07848e6c30ec405b6d330c1da28500f2de5995f0c70af4eefc,-1,1,1,1.97405349,1717717177,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
9899bff9ae7aab07848e6c30ec405b6d330c1da28500f2de5995f0c70af4eefc,-1,0,1,0.02600071,1717717177,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
