tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f7fb67ac844acf516eafef038feb6b21093bd6d4b9b8583de2dcc893c7b8d56c,-1,0,1,2.0000298,1664036550,Ticket,18922374f1e1e07187519dc7c7f3b7c755e76c2eac4f36470ebff060baac8ee0
fa38a010151020c18f2925ffba489dbf27c79a6dcb24388bef6da250104ce6f2,-1,0,1,2.0000298,1664036550,Ticket,18922374f1e1e07187519dc7c7f3b7c755e76c2eac4f36470ebff060baac8ee0
0c76e056a505a0683ca6eeff3c06ca8da262dc933954f8cb15ca7f397a20d873,-1,0,1,2.0000298,1664036506,Ticket,18922374f1e1e07187519dc7c7f3b7c755e76c2eac4f36470ebff060baac8ee0
0e3138dff9963fa9cfe9bf490b860d94ae6006f3293be842c4bc0954d765fdf8,-1,0,1,2.0000298,1664036506,Ticket,18922374f1e1e07187519dc7c7f3b7c755e76c2eac4f36470ebff060baac8ee0
1c167f10dafb3662b547da717b0c22a7adae1d70e65d434a4cf925c2d7176473,-1,0,1,2.0000298,1664036506,Ticket,18922374f1e1e07187519dc7c7f3b7c755e76c2eac4f36470ebff060baac8ee0
2afc438611df9b677a8f2fe28d729e034fd3aadabd973bcb0d5f1db93287c36b,-1,0,1,2.0000298,1664036506,Ticket,18922374f1e1e07187519dc7c7f3b7c755e76c2eac4f36470ebff060baac8ee0
3933430808dae4cbdf712b97b163570279a1b56792ef9276a3e0e53242e4b7d3,-1,0,1,2.0000298,1664036506,Ticket,18922374f1e1e07187519dc7c7f3b7c755e76c2eac4f36470ebff060baac8ee0
49daf830a2bed84b85ec361ca64443094288ae1b8eed4b7d47f71249a341cd5a,-1,0,1,2.0000298,1664036506,Ticket,18922374f1e1e07187519dc7c7f3b7c755e76c2eac4f36470ebff060baac8ee0
4a6bca074459a07633c857678b1fccfae2315c07830c1d5e8bd0bf2d799cb4f0,-1,0,1,2.0000298,1664036506,Ticket,18922374f1e1e07187519dc7c7f3b7c755e76c2eac4f36470ebff060baac8ee0
594f22701f10ec3812dadb1f64d33aec30dd78bca23446e951588e5ef51cefb1,-1,0,1,2.0000298,1664036506,Ticket,18922374f1e1e07187519dc7c7f3b7c755e76c2eac4f36470ebff060baac8ee0
65775e64d7f1c236bc8981c93b915eb38daaf5da7e037ee0f4a163ae166ae211,-1,0,1,2.0000298,1664036506,Ticket,18922374f1e1e07187519dc7c7f3b7c755e76c2eac4f36470ebff060baac8ee0
736b75216cf0e9f86cfc63b621cf57dc7394d73c21a5d64e39c780015cb97ded,-1,0,1,2.0000298,1664036506,Ticket,18922374f1e1e07187519dc7c7f3b7c755e76c2eac4f36470ebff060baac8ee0
799b76c3223ce77d8fc4bf0ea630c566741227ffac7a4af4fc16a610e595cab8,-1,0,1,2.0000298,1664036506,Ticket,18922374f1e1e07187519dc7c7f3b7c755e76c2eac4f36470ebff060baac8ee0
7c74e9ac0cb405231d0f276522212114ce5ed675db7df7af081ff2aa0282bc4e,-1,0,1,2.0000298,1664036506,Ticket,18922374f1e1e07187519dc7c7f3b7c755e76c2eac4f36470ebff060baac8ee0
807b36b1fe55286327d416fb47890cb0c8f1b42e9e37c7f8ce77f14653d8a2ff,-1,0,1,2.0000298,1664036506,Ticket,18922374f1e1e07187519dc7c7f3b7c755e76c2eac4f36470ebff060baac8ee0
942a612a60ac6ef96b010dcbcf3f103ef6e955a6974813c231e24c21cf8c77bd,-1,0,1,2.0000298,1664036506,Ticket,18922374f1e1e07187519dc7c7f3b7c755e76c2eac4f36470ebff060baac8ee0
9582616adc57d26e6334c92f428f85dafc091046d1d8e6f78d312fb156c16989,-1,0,1,2.0000298,1664036506,Ticket,18922374f1e1e07187519dc7c7f3b7c755e76c2eac4f36470ebff060baac8ee0
9fcd540d30f64f3f5e47b1be97a42dd92e1a83b7395f094b2f5ad31fba7f77b6,-1,0,1,2.0000298,1664036506,Ticket,18922374f1e1e07187519dc7c7f3b7c755e76c2eac4f36470ebff060baac8ee0
bdc22c8f1a65bc45eb2c2d23c8a33ad2e42560ba500f2546352420d7160fd827,-1,0,1,2.0000298,1664036506,Ticket,18922374f1e1e07187519dc7c7f3b7c755e76c2eac4f36470ebff060baac8ee0
d63dff0bf73126c43e29cb2bf40392dac2c2ce5cb5aed0ae3367601132506051,-1,0,1,2.0000298,1664036506,Ticket,18922374f1e1e07187519dc7c7f3b7c755e76c2eac4f36470ebff060baac8ee0
deaed55f5e29292505472be30cbff90122f95a175586b0900d0cf6ea2ee69429,-1,0,1,2.0000298,1664036506,Ticket,18922374f1e1e07187519dc7c7f3b7c755e76c2eac4f36470ebff060baac8ee0
164a46b4051f672f6768e848d4569db69694e4b24585f59ab842cdd9d9d6e0df,-1,0,1,2.0000298,1664036449,Ticket,18922374f1e1e07187519dc7c7f3b7c755e76c2eac4f36470ebff060baac8ee0
2bc6b9219f9e4c8ff136e594a2908e94e3ade5eb049e58546d7c5b40443a1fdc,-1,0,1,2.0000298,1664036449,Ticket,18922374f1e1e07187519dc7c7f3b7c755e76c2eac4f36470ebff060baac8ee0
4f10f2f9af3a2cced916534f2be8f03d02ef726e66adebf1fb993953faf89d81,-1,0,1,2.0000298,1664036449,Ticket,18922374f1e1e07187519dc7c7f3b7c755e76c2eac4f36470ebff060baac8ee0
51e21fad905054c9260128041649c9c2d631cceecba63fa44103e21d734e385e,-1,0,1,2.0000298,1664036449,Ticket,18922374f1e1e07187519dc7c7f3b7c755e76c2eac4f36470ebff060baac8ee0
5922f7a0aeb3d4f04ed1352237a22de5faa7f11076f2db279fcd12ec477fe74c,-1,0,1,2.0000298,1664036449,Ticket,18922374f1e1e07187519dc7c7f3b7c755e76c2eac4f36470ebff060baac8ee0
8246011c93f7de273fa7b5bdc77ee0a8741de514d00d223b3e7b63080e130a2a,-1,0,1,2.0000298,1664036449,Ticket,18922374f1e1e07187519dc7c7f3b7c755e76c2eac4f36470ebff060baac8ee0
917b434ade0abae7197874ac080b1505a01821caee54636e6f2eb6d471aed8ec,-1,0,1,2.0000298,1664036449,Ticket,18922374f1e1e07187519dc7c7f3b7c755e76c2eac4f36470ebff060baac8ee0
941d915b69b6c35f842bef1f508caf7159471ece75ac76c920fb178af26a3ce0,-1,0,1,2.0000298,1664036449,Ticket,18922374f1e1e07187519dc7c7f3b7c755e76c2eac4f36470ebff060baac8ee0
94e4bf329b9dbb3e4ed3468883806a59be51bc9d17f16606e23993ecdf0c303b,-1,0,1,2.0000298,1664036449,Ticket,18922374f1e1e07187519dc7c7f3b7c755e76c2eac4f36470ebff060baac8ee0
96a3c6f19328f8e8679369919963a0ddc0812bce6ed6c5fa0fa5a63393589bd9,-1,0,1,2.0000298,1664036449,Ticket,18922374f1e1e07187519dc7c7f3b7c755e76c2eac4f36470ebff060baac8ee0
ade1406a31e0ef3d8965c95000176d7529f02c091761cb22767908ce102d7aa0,-1,0,1,2.0000298,1664036449,Ticket,18922374f1e1e07187519dc7c7f3b7c755e76c2eac4f36470ebff060baac8ee0
b5272f63dd0c13c0805540cfb5d0db964b82f170b4f1283c8f7a8d880ed64d3a,-1,0,1,2.0000298,1664036449,Ticket,18922374f1e1e07187519dc7c7f3b7c755e76c2eac4f36470ebff060baac8ee0
bbc2fd5a0512e1c1973e39114566d797f2c32afaecedf35cba419031743883ec,-1,0,1,2.0000298,1664036449,Ticket,18922374f1e1e07187519dc7c7f3b7c755e76c2eac4f36470ebff060baac8ee0
c15413482a245ea92df69db8f48c2d4bcf86855452ceab04f4a3d4850d61bb65,-1,0,1,2.0000298,1664036449,Ticket,18922374f1e1e07187519dc7c7f3b7c755e76c2eac4f36470ebff060baac8ee0
c397d67457d0a51921cd2df1b6aa975410ab318c21f8f48454ea3a807dea8425,-1,0,1,2.0000298,1664036449,Ticket,18922374f1e1e07187519dc7c7f3b7c755e76c2eac4f36470ebff060baac8ee0
e09e9686338a34f65ac14f69bc5ebb66bbbdc004898a2fd49a1de0710a9798a5,-1,0,1,2.0000298,1664036449,Ticket,18922374f1e1e07187519dc7c7f3b7c755e76c2eac4f36470ebff060baac8ee0
f37a859006f60403982cd6acf227083e372db3bce61bfeb9ad34345e8e7987cc,-1,0,1,2.0000298,1664036449,Ticket,18922374f1e1e07187519dc7c7f3b7c755e76c2eac4f36470ebff060baac8ee0
fc8ab5e0653426c8beaf0f68ce8aa2b42d4bf5524af597779756a24f5784d275,-1,0,1,2.0000298,1664036449,Ticket,18922374f1e1e07187519dc7c7f3b7c755e76c2eac4f36470ebff060baac8ee0
fd30d880971606f0f9aa8bf0b89dfbedefdb5f0d34cad3bc4ac040c6d5d4ec7e,-1,0,1,2.0000298,1664036449,Ticket,18922374f1e1e07187519dc7c7f3b7c755e76c2eac4f36470ebff060baac8ee0
18922374f1e1e07187519dc7c7f3b7c755e76c2eac4f36470ebff060baac8ee0,1,36,1,2.0000298,1664036405,Regular,164a46b4051f672f6768e848d4569db69694e4b24585f59ab842cdd9d9d6e0df
18922374f1e1e07187519dc7c7f3b7c755e76c2eac4f36470ebff060baac8ee0,1,17,1,2.0000298,1664036405,Regular,3933430808dae4cbdf712b97b163570279a1b56792ef9276a3e0e53242e4b7d3
18922374f1e1e07187519dc7c7f3b7c755e76c2eac4f36470ebff060baac8ee0,1,39,1,2.0000298,1664036405,Regular,fc8ab5e0653426c8beaf0f68ce8aa2b42d4bf5524af597779756a24f5784d275
18922374f1e1e07187519dc7c7f3b7c755e76c2eac4f36470ebff060baac8ee0,1,7,1,2.0000298,1664036405,Regular,f7fb67ac844acf516eafef038feb6b21093bd6d4b9b8583de2dcc893c7b8d56c
18922374f1e1e07187519dc7c7f3b7c755e76c2eac4f36470ebff060baac8ee0,1,41,1,2.0000298,1664036405,Regular,5922f7a0aeb3d4f04ed1352237a22de5faa7f11076f2db279fcd12ec477fe74c
18922374f1e1e07187519dc7c7f3b7c755e76c2eac4f36470ebff060baac8ee0,1,38,1,2.0000298,1664036405,Regular,e09e9686338a34f65ac14f69bc5ebb66bbbdc004898a2fd49a1de0710a9798a5
18922374f1e1e07187519dc7c7f3b7c755e76c2eac4f36470ebff060baac8ee0,1,46,1,2.0000298,1664036405,Regular,deaed55f5e29292505472be30cbff90122f95a175586b0900d0cf6ea2ee69429
18922374f1e1e07187519dc7c7f3b7c755e76c2eac4f36470ebff060baac8ee0,1,12,1,2.0000298,1664036405,Regular,4a6bca074459a07633c857678b1fccfae2315c07830c1d5e8bd0bf2d799cb4f0
18922374f1e1e07187519dc7c7f3b7c755e76c2eac4f36470ebff060baac8ee0,1,9,1,2.0000298,1664036405,Regular,f37a859006f60403982cd6acf227083e372db3bce61bfeb9ad34345e8e7987cc
18922374f1e1e07187519dc7c7f3b7c755e76c2eac4f36470ebff060baac8ee0,1,16,1,2.0000298,1664036405,Regular,008555fa2d985e719fb782f1951594b486a8f91277e08e04f2aa90a6133a5023
18922374f1e1e07187519dc7c7f3b7c755e76c2eac4f36470ebff060baac8ee0,1,11,1,2.0000298,1664036405,Regular,9b6bd281e7a78ccc5191c3e9ba950ce17b878cbb1bfdc4a7e12be13ff22846f6
18922374f1e1e07187519dc7c7f3b7c755e76c2eac4f36470ebff060baac8ee0,1,49,1,2.0000298,1664036405,Regular,d63dff0bf73126c43e29cb2bf40392dac2c2ce5cb5aed0ae3367601132506051
18922374f1e1e07187519dc7c7f3b7c755e76c2eac4f36470ebff060baac8ee0,1,28,1,2.0000298,1664036405,Regular,0c76e056a505a0683ca6eeff3c06ca8da262dc933954f8cb15ca7f397a20d873
18922374f1e1e07187519dc7c7f3b7c755e76c2eac4f36470ebff060baac8ee0,1,15,1,2.0000298,1664036405,Regular,fa38a010151020c18f2925ffba489dbf27c79a6dcb24388bef6da250104ce6f2
18922374f1e1e07187519dc7c7f3b7c755e76c2eac4f36470ebff060baac8ee0,1,19,1,2.0000298,1664036405,Regular,807b36b1fe55286327d416fb47890cb0c8f1b42e9e37c7f8ce77f14653d8a2ff
18922374f1e1e07187519dc7c7f3b7c755e76c2eac4f36470ebff060baac8ee0,1,48,1,2.0000298,1664036405,Regular,736b75216cf0e9f86cfc63b621cf57dc7394d73c21a5d64e39c780015cb97ded
18922374f1e1e07187519dc7c7f3b7c755e76c2eac4f36470ebff060baac8ee0,1,47,1,2.0000298,1664036405,Regular,594f22701f10ec3812dadb1f64d33aec30dd78bca23446e951588e5ef51cefb1
18922374f1e1e07187519dc7c7f3b7c755e76c2eac4f36470ebff060baac8ee0,1,6,1,2.0000298,1664036405,Regular,4f10f2f9af3a2cced916534f2be8f03d02ef726e66adebf1fb993953faf89d81
18922374f1e1e07187519dc7c7f3b7c755e76c2eac4f36470ebff060baac8ee0,1,23,1,2.0000298,1664036405,Regular,7c74e9ac0cb405231d0f276522212114ce5ed675db7df7af081ff2aa0282bc4e
18922374f1e1e07187519dc7c7f3b7c755e76c2eac4f36470ebff060baac8ee0,1,44,1,2.0000298,1664036405,Regular,b5272f63dd0c13c0805540cfb5d0db964b82f170b4f1283c8f7a8d880ed64d3a
18922374f1e1e07187519dc7c7f3b7c755e76c2eac4f36470ebff060baac8ee0,1,2,1,2.0000298,1664036405,Regular,bdc22c8f1a65bc45eb2c2d23c8a33ad2e42560ba500f2546352420d7160fd827
18922374f1e1e07187519dc7c7f3b7c755e76c2eac4f36470ebff060baac8ee0,1,31,1,2.0000298,1664036405,Regular,9582616adc57d26e6334c92f428f85dafc091046d1d8e6f78d312fb156c16989
18922374f1e1e07187519dc7c7f3b7c755e76c2eac4f36470ebff060baac8ee0,1,33,1,2.0000298,1664036405,Regular,3debcb0dcd3e39e28c0f10e67a7d0e8ed53c959e5f537fa167222fb9c92aa7f3
18922374f1e1e07187519dc7c7f3b7c755e76c2eac4f36470ebff060baac8ee0,1,22,1,2.0000298,1664036405,Regular,25565d14ed96934f0f024f338fea109d2035b39edb287bcdd5d8a644dd1a85dd
18922374f1e1e07187519dc7c7f3b7c755e76c2eac4f36470ebff060baac8ee0,1,35,1,2.0000298,1664036405,Regular,a71f7f2c227bae68c767263bfb1deb22f5b4268780f042508884c95473290eca
18922374f1e1e07187519dc7c7f3b7c755e76c2eac4f36470ebff060baac8ee0,1,4,1,2.0000298,1664036405,Regular,0e3138dff9963fa9cfe9bf490b860d94ae6006f3293be842c4bc0954d765fdf8
18922374f1e1e07187519dc7c7f3b7c755e76c2eac4f36470ebff060baac8ee0,1,1,1,2.0000298,1664036405,Regular,799b76c3223ce77d8fc4bf0ea630c566741227ffac7a4af4fc16a610e595cab8
18922374f1e1e07187519dc7c7f3b7c755e76c2eac4f36470ebff060baac8ee0,1,32,1,2.0000298,1664036405,Regular,c397d67457d0a51921cd2df1b6aa975410ab318c21f8f48454ea3a807dea8425
18922374f1e1e07187519dc7c7f3b7c755e76c2eac4f36470ebff060baac8ee0,1,14,1,2.0000298,1664036405,Regular,34f7309f2c9ebd940f124ea0a835f701c7c27855941d4b414b76ae4a3bb40ce1
18922374f1e1e07187519dc7c7f3b7c755e76c2eac4f36470ebff060baac8ee0,1,26,1,2.0000298,1664036405,Regular,bbc2fd5a0512e1c1973e39114566d797f2c32afaecedf35cba419031743883ec
18922374f1e1e07187519dc7c7f3b7c755e76c2eac4f36470ebff060baac8ee0,1,24,1,2.0000298,1664036405,Regular,1c167f10dafb3662b547da717b0c22a7adae1d70e65d434a4cf925c2d7176473
18922374f1e1e07187519dc7c7f3b7c755e76c2eac4f36470ebff060baac8ee0,1,45,1,2.0000298,1664036405,Regular,917b434ade0abae7197874ac080b1505a01821caee54636e6f2eb6d471aed8ec
18922374f1e1e07187519dc7c7f3b7c755e76c2eac4f36470ebff060baac8ee0,1,3,1,2.0000298,1664036405,Regular,ade1406a31e0ef3d8965c95000176d7529f02c091761cb22767908ce102d7aa0
18922374f1e1e07187519dc7c7f3b7c755e76c2eac4f36470ebff060baac8ee0,1,25,1,2.0000298,1664036405,Regular,c15413482a245ea92df69db8f48c2d4bcf86855452ceab04f4a3d4850d61bb65
18922374f1e1e07187519dc7c7f3b7c755e76c2eac4f36470ebff060baac8ee0,1,18,1,2.0000298,1664036405,Regular,c3948712995edde61b357530f96d6b5bc5b1c3dc523f331d1611121fe8821d91
18922374f1e1e07187519dc7c7f3b7c755e76c2eac4f36470ebff060baac8ee0,1,13,1,2.0000298,1664036405,Regular,7f39f9db96e71f9e19c30a8c4eb9641c66d05349f39405bb076ea00f2c23d85a
18922374f1e1e07187519dc7c7f3b7c755e76c2eac4f36470ebff060baac8ee0,1,20,1,2.0000298,1664036405,Regular,9fcd540d30f64f3f5e47b1be97a42dd92e1a83b7395f094b2f5ad31fba7f77b6
18922374f1e1e07187519dc7c7f3b7c755e76c2eac4f36470ebff060baac8ee0,1,27,1,2.0000298,1664036405,Regular,65775e64d7f1c236bc8981c93b915eb38daaf5da7e037ee0f4a163ae166ae211
18922374f1e1e07187519dc7c7f3b7c755e76c2eac4f36470ebff060baac8ee0,1,8,1,2.0000298,1664036405,Regular,e328551c8bffa72038452f90ccc98d22e9410ad49fbc47e65d670d30e6a68be4
18922374f1e1e07187519dc7c7f3b7c755e76c2eac4f36470ebff060baac8ee0,1,29,1,2.0000298,1664036405,Regular,941d915b69b6c35f842bef1f508caf7159471ece75ac76c920fb178af26a3ce0
18922374f1e1e07187519dc7c7f3b7c755e76c2eac4f36470ebff060baac8ee0,1,42,1,2.0000298,1664036405,Regular,96a3c6f19328f8e8679369919963a0ddc0812bce6ed6c5fa0fa5a63393589bd9
18922374f1e1e07187519dc7c7f3b7c755e76c2eac4f36470ebff060baac8ee0,1,40,1,2.0000298,1664036405,Regular,2bc6b9219f9e4c8ff136e594a2908e94e3ade5eb049e58546d7c5b40443a1fdc
18922374f1e1e07187519dc7c7f3b7c755e76c2eac4f36470ebff060baac8ee0,1,0,1,2.0000298,1664036405,Regular,1d8a040f0bf659bd65c1fce7c7b012db0cdc37594a21f91bc064d64f6bc4968f
18922374f1e1e07187519dc7c7f3b7c755e76c2eac4f36470ebff060baac8ee0,1,43,1,2.0000298,1664036405,Regular,8246011c93f7de273fa7b5bdc77ee0a8741de514d00d223b3e7b63080e130a2a
18922374f1e1e07187519dc7c7f3b7c755e76c2eac4f36470ebff060baac8ee0,1,21,1,2.0000298,1664036405,Regular,942a612a60ac6ef96b010dcbcf3f103ef6e955a6974813c231e24c21cf8c77bd
18922374f1e1e07187519dc7c7f3b7c755e76c2eac4f36470ebff060baac8ee0,1,37,1,2.0000298,1664036405,Regular,fd30d880971606f0f9aa8bf0b89dfbedefdb5f0d34cad3bc4ac040c6d5d4ec7e
18922374f1e1e07187519dc7c7f3b7c755e76c2eac4f36470ebff060baac8ee0,1,5,1,2.0000298,1664036405,Regular,94e4bf329b9dbb3e4ed3468883806a59be51bc9d17f16606e23993ecdf0c303b
18922374f1e1e07187519dc7c7f3b7c755e76c2eac4f36470ebff060baac8ee0,1,10,1,2.0000298,1664036405,Regular,51e21fad905054c9260128041649c9c2d631cceecba63fa44103e21d734e385e
18922374f1e1e07187519dc7c7f3b7c755e76c2eac4f36470ebff060baac8ee0,1,30,1,2.0000298,1664036405,Regular,2afc438611df9b677a8f2fe28d729e034fd3aadabd973bcb0d5f1db93287c36b
18922374f1e1e07187519dc7c7f3b7c755e76c2eac4f36470ebff060baac8ee0,1,34,1,2.0000298,1664036405,Regular,49daf830a2bed84b85ec361ca64443094288ae1b8eed4b7d47f71249a341cd5a
