tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51fd73f5dd638fad0b3090b37cb742592a24603db0edd47056d7fa18d0b611a7,1,6,1,4.99569619,1679896421,Regular,ea1c3b9484eacf9fc5af2580cf79a51b67153024a5b9508114e640f9b6a87847
51fd73f5dd638fad0b3090b37cb742592a24603db0edd47056d7fa18d0b611a7,1,7,1,4.99569619,1679896421,Regular,f0be1c323221947699b3470a5ef5bf2403b1e1a1df83e08a149b5b33a99e46ef
51fd73f5dd638fad0b3090b37cb742592a24603db0edd47056d7fa18d0b611a7,1,4,1,4.99569619,1679896421,Regular,80a71e570d865d1faae5cefcde7392546b5680f9271f04585e998c6ccb88de2c
51fd73f5dd638fad0b3090b37cb742592a24603db0edd47056d7fa18d0b611a7,1,0,1,4.99569619,1679896421,Regular,bb08a537a5b62e3db456e618ab8ca743b1faaa851921b57e4eb986bdcc752306
51fd73f5dd638fad0b3090b37cb742592a24603db0edd47056d7fa18d0b611a7,1,36,1,4.99569619,1679896421,Regular,1eab7db6b23eeb7560e7664a3d9708c5005847e00eeccaadff53f2579f4a5357
51fd73f5dd638fad0b3090b37cb742592a24603db0edd47056d7fa18d0b611a7,1,48,1,4.99569619,1679896421,Regular,6b9a424f928574087f0ca05470b44f382974e88ebe7d6db86b9d197604f4876f
51fd73f5dd638fad0b3090b37cb742592a24603db0edd47056d7fa18d0b611a7,1,42,1,4.99569619,1679896421,Regular,efa5bb7c64f280b9a6200c56fe684021a2399482157414d050f7ee2c761f58f2
51fd73f5dd638fad0b3090b37cb742592a24603db0edd47056d7fa18d0b611a7,1,9,1,4.99569619,1679896421,Regular,a920f6695fe61cad4d1f871e0a3ba22ebf6c4b7899e5b155b906ccdd0d4357b2
51fd73f5dd638fad0b3090b37cb742592a24603db0edd47056d7fa18d0b611a7,1,26,1,4.99569619,1679896421,Regular,8032e26c1c22fd89b2947bd961a028839ecb657f71a293fe72aba58f5246f268
51fd73f5dd638fad0b3090b37cb742592a24603db0edd47056d7fa18d0b611a7,1,38,1,4.99569619,1679896421,Regular,079e78b3e09da9bb6d3a5d75d9917d61ae6ec06d3c590052b8d2ecbfc7852cfd
51fd73f5dd638fad0b3090b37cb742592a24603db0edd47056d7fa18d0b611a7,1,1,1,4.99569619,1679896421,Regular,e308149527bb741ecfe6b68a6cf2bbe720d5cd07d9fddbf24c527910dd42ed0d
51fd73f5dd638fad0b3090b37cb742592a24603db0edd47056d7fa18d0b611a7,1,46,1,4.99569619,1679896421,Regular,b644ca12548350fcee9558c7f0c2a4c550c64cb4e2086cea3ac398ae8736de1f
51fd73f5dd638fad0b3090b37cb742592a24603db0edd47056d7fa18d0b611a7,1,37,1,4.99569619,1679896421,Regular,017946e34add77265d9f4e3d15ed6c1cd51bd849ef37bf8edcce31ca7da9065e
51fd73f5dd638fad0b3090b37cb742592a24603db0edd47056d7fa18d0b611a7,1,25,1,4.99569619,1679896421,Regular,bbc1b84fa1a1e087cbf58776c60f8875bbcbfcfec8ea0f2127c0174212a49477
51fd73f5dd638fad0b3090b37cb742592a24603db0edd47056d7fa18d0b611a7,1,11,1,4.99569619,1679896421,Regular,6b036a2daea05ce117f6c8b8ad441f4acc603365e31450a461ebee17715eb51c
51fd73f5dd638fad0b3090b37cb742592a24603db0edd47056d7fa18d0b611a7,1,43,1,4.99569619,1679896421,Regular,851875e55f7bc8fdb19a55fee5c0ae2e3d63297fa0087c4e1c61f86595990bcb
51fd73f5dd638fad0b3090b37cb742592a24603db0edd47056d7fa18d0b611a7,1,39,1,4.99569619,1679896421,Regular,fd9b1517738bd1fbfda13d359c0c98f311cd6acf98d36003601520697b06e0b5
51fd73f5dd638fad0b3090b37cb742592a24603db0edd47056d7fa18d0b611a7,1,29,1,4.99569619,1679896421,Regular,9dffe111b2892282d0ebf5f2523265417854d85e25f13f20da8d8f60eebc37d8
51fd73f5dd638fad0b3090b37cb742592a24603db0edd47056d7fa18d0b611a7,1,44,1,4.99569619,1679896421,Regular,69060ba769e120a11fd01a141eed16fa895cbdcd8aa5ffd9e05870bedd59296f
51fd73f5dd638fad0b3090b37cb742592a24603db0edd47056d7fa18d0b611a7,1,49,1,4.99569619,1679896421,Regular,f688b5078c7f996bf3b692ea67e250822b333ff4e0310b702558d86699a11796
51fd73f5dd638fad0b3090b37cb742592a24603db0edd47056d7fa18d0b611a7,1,32,1,4.99569619,1679896421,Regular,d4a16f20bb23701d68c8b5383c6124e33ed615cee3565e415255d7b531f5002c
51fd73f5dd638fad0b3090b37cb742592a24603db0edd47056d7fa18d0b611a7,1,30,1,4.99569619,1679896421,Regular,d58831a09326ae260ab103b1748b9c954ead96d253f95474153970c5b83d3994
51fd73f5dd638fad0b3090b37cb742592a24603db0edd47056d7fa18d0b611a7,1,45,1,4.99569619,1679896421,Regular,f4e47c255de4179a2b130fa98206b5a62c7e4bbd3e6b3f269a0dabb9c4a18074
51fd73f5dd638fad0b3090b37cb742592a24603db0edd47056d7fa18d0b611a7,1,35,1,4.99569619,1679896421,Regular,da6ac177bdab8235e38060e7a11c9bfc57f297668e410add8e8fe92d39974810
51fd73f5dd638fad0b3090b37cb742592a24603db0edd47056d7fa18d0b611a7,1,28,1,4.99569619,1679896421,Regular,e7c16d60c7f5d04f7151e6340e050efeb924f5fcea886d25ce8d5ad6f00a9e92
51fd73f5dd638fad0b3090b37cb742592a24603db0edd47056d7fa18d0b611a7,1,31,1,4.99569619,1679896421,Regular,1a3eedb4de6f13d8af7429d3c3263acb592a9f2561fc385213e7896b0e26755f
51fd73f5dd638fad0b3090b37cb742592a24603db0edd47056d7fa18d0b611a7,1,40,1,4.99569619,1679896421,Regular,20e1e9a245dc4426c61f3b6ec208247f5383b6771d00a5c4d980a1616d2fc701
51fd73f5dd638fad0b3090b37cb742592a24603db0edd47056d7fa18d0b611a7,1,41,1,4.99569619,1679896421,Regular,ccaef5709b3d274a123ee9d156f584744784f2bec64111352f0d7451f79a8e84
51fd73f5dd638fad0b3090b37cb742592a24603db0edd47056d7fa18d0b611a7,1,33,1,4.99569619,1679896421,Regular,4370b3be5eff89a2422592ff45c089d4c34e707baa98914d2ae9021eef6bddce
51fd73f5dd638fad0b3090b37cb742592a24603db0edd47056d7fa18d0b611a7,1,47,1,4.99569619,1679896421,Regular,a247af9d5ed612d07bb480125c1ef42eff82e7b45af7cc6ae93f0fc1842de3ef
51fd73f5dd638fad0b3090b37cb742592a24603db0edd47056d7fa18d0b611a7,1,34,1,4.99569619,1679896421,Regular,b1ae92fca3a051afa5a5cfad5f447a5b3a2e07411e4ffdc19e08f2fd34320405
51fd73f5dd638fad0b3090b37cb742592a24603db0edd47056d7fa18d0b611a7,1,8,1,4.99569619,1679896421,Regular,339dae040fd21280d2428799a26442f8177d720310688ae46b8d8375f8d737e3
51fd73f5dd638fad0b3090b37cb742592a24603db0edd47056d7fa18d0b611a7,1,20,1,4.99569619,1679896421,Regular,28f71948bb8303df59443af145f18594fb0b4bd58a65127c6382482c532ff1ca
51fd73f5dd638fad0b3090b37cb742592a24603db0edd47056d7fa18d0b611a7,1,14,1,4.99569619,1679896421,Regular,b6cbd7df2525ada01c38cde8611894d0d0548d86141ec374c9af2881f3aeef93
51fd73f5dd638fad0b3090b37cb742592a24603db0edd47056d7fa18d0b611a7,1,3,1,4.99569619,1679896421,Regular,b2ddb0bec438b0ed66c300846c181a8fa9ef3a9f15d1585682abbb3aeeaa7d3d
51fd73f5dd638fad0b3090b37cb742592a24603db0edd47056d7fa18d0b611a7,1,22,1,4.99569619,1679896421,Regular,c30a91efa6130a7489fa9df56e70c2dfb03f1d86c05511e4685673fa7e84ffdd
51fd73f5dd638fad0b3090b37cb742592a24603db0edd47056d7fa18d0b611a7,1,15,1,4.99569619,1679896421,Regular,a24b831b0c795d6aab275838b1de23a876f6b79adb92e4a0872d33ef713ca506
51fd73f5dd638fad0b3090b37cb742592a24603db0edd47056d7fa18d0b611a7,1,13,1,4.99569619,1679896421,Regular,501ae3075befd78cbaae5ab3469ec0230e3936710011efc29194eb637edb3132
51fd73f5dd638fad0b3090b37cb742592a24603db0edd47056d7fa18d0b611a7,1,27,1,4.99569619,1679896421,Regular,2253dfc3f9638253868be5c90d66e09c13a0ff99b1efb8068c938c742900a605
51fd73f5dd638fad0b3090b37cb742592a24603db0edd47056d7fa18d0b611a7,1,18,1,4.99569619,1679896421,Regular,fc38e70d2a5375d85452b03adee572029f88ff2fed8868761a0fa2d4fc6861b7
51fd73f5dd638fad0b3090b37cb742592a24603db0edd47056d7fa18d0b611a7,1,16,1,4.99569619,1679896421,Regular,f5cb3fcb5098ede8570a1e7036cfd67a12ba2f5255ca7d3eded23e04a1d26f77
51fd73f5dd638fad0b3090b37cb742592a24603db0edd47056d7fa18d0b611a7,1,5,1,4.99569619,1679896421,Regular,3b429bec3a9bc534bca2d1f64387a33684dc9f49f982db9688d771ee9ab1e4fb
51fd73f5dd638fad0b3090b37cb742592a24603db0edd47056d7fa18d0b611a7,1,12,1,4.99569619,1679896421,Regular,492cc4a84db7e34cd45824891907f8fa7dab447657996f4bd4bd56a6a47697b9
51fd73f5dd638fad0b3090b37cb742592a24603db0edd47056d7fa18d0b611a7,1,17,1,4.99569619,1679896421,Regular,4e9297355cbd23ec84e1844cc0b02bb1a0fb81bbe0d1ed50de49edd89afb58fc
51fd73f5dd638fad0b3090b37cb742592a24603db0edd47056d7fa18d0b611a7,1,23,1,4.99569619,1679896421,Regular,bc31609233c00dae2c764b75f50c20bb055181d78f8b88cc49b5368c795beaf1
51fd73f5dd638fad0b3090b37cb742592a24603db0edd47056d7fa18d0b611a7,1,19,1,4.99569619,1679896421,Regular,60bfb76288c375502ceacc3fadd8058f616fa5ae777c9a60ef7f16a156a9e46a
51fd73f5dd638fad0b3090b37cb742592a24603db0edd47056d7fa18d0b611a7,1,2,1,4.99569619,1679896421,Regular,fa646f7e8d7acc093b7b91064f42f7ee01dc087a33e1a16ebb46a81a6f8e3f90
51fd73f5dd638fad0b3090b37cb742592a24603db0edd47056d7fa18d0b611a7,1,10,1,4.99569619,1679896421,Regular,a29940d0d235dcf1aae5d9d7bf2893fed6b8a2b41d80a7ca33e30c51182bcbf4
51fd73f5dd638fad0b3090b37cb742592a24603db0edd47056d7fa18d0b611a7,1,24,1,4.99569619,1679896421,Regular,84459e84e447a55fe0fb262bd064d2161d4d6e4e43576f7bea589dcb19a11d51
