tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ebaa6faa357366d88af9d7adc0856b8de44f635732ef1062078356f4ba579940,-1,28,1,0.02676399,1715857065,Regular,0fa765888e9b0660a90051fbdfbfd0db900bec87892016bd155b8d261a43aa4c
ebaa6faa357366d88af9d7adc0856b8de44f635732ef1062078356f4ba579940,-1,27,1,2.23914601,1715857065,Regular,0fa765888e9b0660a90051fbdfbfd0db900bec87892016bd155b8d261a43aa4c
ebaa6faa357366d88af9d7adc0856b8de44f635732ef1062078356f4ba579940,-1,26,1,0.02676399,1715857065,Regular,0fa765888e9b0660a90051fbdfbfd0db900bec87892016bd155b8d261a43aa4c
ebaa6faa357366d88af9d7adc0856b8de44f635732ef1062078356f4ba579940,-1,25,1,2.23914601,1715857065,Regular,0fa765888e9b0660a90051fbdfbfd0db900bec87892016bd155b8d261a43aa4c
1b427af9b7b4659b93d95d51f8043761111d9bc40505c33a578277446a3f7e2c,-1,0,1,0.02676399,1715816093,Ticket,0fa765888e9b0660a90051fbdfbfd0db900bec87892016bd155b8d261a43aa4c
1b427af9b7b4659b93d95d51f8043761111d9bc40505c33a578277446a3f7e2c,-1,1,1,2.23914601,1715816093,Ticket,0fa765888e9b0660a90051fbdfbfd0db900bec87892016bd155b8d261a43aa4c
1f8dc4c43e748666d8cbff053184fbcaf29380d4e0ce8f6b8dce4e1501b4a624,-1,1,1,2.23914601,1715815808,Ticket,0fa765888e9b0660a90051fbdfbfd0db900bec87892016bd155b8d261a43aa4c
1f8dc4c43e748666d8cbff053184fbcaf29380d4e0ce8f6b8dce4e1501b4a624,-1,0,1,0.02676399,1715815808,Ticket,0fa765888e9b0660a90051fbdfbfd0db900bec87892016bd155b8d261a43aa4c
5ac15582b00c2ad82ba5b6d91bfab8a00da2f6610a73ce0f36fdd16ca8adac59,-1,0,1,0.02676399,1715815808,Ticket,0fa765888e9b0660a90051fbdfbfd0db900bec87892016bd155b8d261a43aa4c
5ac15582b00c2ad82ba5b6d91bfab8a00da2f6610a73ce0f36fdd16ca8adac59,-1,1,1,2.23914601,1715815808,Ticket,0fa765888e9b0660a90051fbdfbfd0db900bec87892016bd155b8d261a43aa4c
c080fb2390810c04094a9abfbbac10330d7218c0ecd01d484822c4eacb96c85f,-1,1,1,2.23914601,1715815808,Ticket,0fa765888e9b0660a90051fbdfbfd0db900bec87892016bd155b8d261a43aa4c
c080fb2390810c04094a9abfbbac10330d7218c0ecd01d484822c4eacb96c85f,-1,0,1,0.02676399,1715815808,Ticket,0fa765888e9b0660a90051fbdfbfd0db900bec87892016bd155b8d261a43aa4c
d3676c56da25b3dc018ce5023830f0ca4cf31360590caaf66825b6901890e910,-1,0,1,0.02676399,1715815808,Ticket,0fa765888e9b0660a90051fbdfbfd0db900bec87892016bd155b8d261a43aa4c
d3676c56da25b3dc018ce5023830f0ca4cf31360590caaf66825b6901890e910,-1,1,1,2.23914601,1715815808,Ticket,0fa765888e9b0660a90051fbdfbfd0db900bec87892016bd155b8d261a43aa4c
38d6c44726b5401df471c506534b1108f9a9743c92b319a4d35421458aa1d1ed,-1,1,1,2.23914601,1715814025,Ticket,0fa765888e9b0660a90051fbdfbfd0db900bec87892016bd155b8d261a43aa4c
38d6c44726b5401df471c506534b1108f9a9743c92b319a4d35421458aa1d1ed,-1,0,1,0.02676399,1715814025,Ticket,0fa765888e9b0660a90051fbdfbfd0db900bec87892016bd155b8d261a43aa4c
4a5ca07362192c5056e2574a343b0bdcf352165beed92dd118a0b11f417edfec,-1,1,1,2.23914601,1715814025,Ticket,0fa765888e9b0660a90051fbdfbfd0db900bec87892016bd155b8d261a43aa4c
4a5ca07362192c5056e2574a343b0bdcf352165beed92dd118a0b11f417edfec,-1,0,1,0.02676399,1715814025,Ticket,0fa765888e9b0660a90051fbdfbfd0db900bec87892016bd155b8d261a43aa4c
a7a413995ad68b7491ca379e33df9e516dd1a1c494c6a0d9f7e18ac4da7eda0c,-1,1,1,2.23914601,1715814025,Ticket,0fa765888e9b0660a90051fbdfbfd0db900bec87892016bd155b8d261a43aa4c
a7a413995ad68b7491ca379e33df9e516dd1a1c494c6a0d9f7e18ac4da7eda0c,-1,0,1,0.02676399,1715814025,Ticket,0fa765888e9b0660a90051fbdfbfd0db900bec87892016bd155b8d261a43aa4c
ae70acd5b537e38b1f18d19ad30fd1cf1986f4acd163801f676b0fdef459d0b2,-1,1,1,2.23914601,1715814025,Ticket,0fa765888e9b0660a90051fbdfbfd0db900bec87892016bd155b8d261a43aa4c
ae70acd5b537e38b1f18d19ad30fd1cf1986f4acd163801f676b0fdef459d0b2,-1,0,1,0.02676399,1715814025,Ticket,0fa765888e9b0660a90051fbdfbfd0db900bec87892016bd155b8d261a43aa4c
cec9597cb5f1cbee09c46bf1f4f5b196137ff787c71d56351cd956db9a816d6d,-1,0,1,0.02676399,1715814025,Ticket,0fa765888e9b0660a90051fbdfbfd0db900bec87892016bd155b8d261a43aa4c
cec9597cb5f1cbee09c46bf1f4f5b196137ff787c71d56351cd956db9a816d6d,-1,1,1,2.23914601,1715814025,Ticket,0fa765888e9b0660a90051fbdfbfd0db900bec87892016bd155b8d261a43aa4c
d39fcc927760641b6a3c9ebeb8cae22153904930795b1464559c529fa9913197,-1,1,1,2.23914601,1715814025,Ticket,0fa765888e9b0660a90051fbdfbfd0db900bec87892016bd155b8d261a43aa4c
d39fcc927760641b6a3c9ebeb8cae22153904930795b1464559c529fa9913197,-1,0,1,0.02676399,1715814025,Ticket,0fa765888e9b0660a90051fbdfbfd0db900bec87892016bd155b8d261a43aa4c
dab3ad73dc2d411044fc531f30f485c4dca509cce081d452ecd4a1053833cf2d,-1,1,1,2.23914601,1715814025,Ticket,0fa765888e9b0660a90051fbdfbfd0db900bec87892016bd155b8d261a43aa4c
dab3ad73dc2d411044fc531f30f485c4dca509cce081d452ecd4a1053833cf2d,-1,0,1,0.02676399,1715814025,Ticket,0fa765888e9b0660a90051fbdfbfd0db900bec87892016bd155b8d261a43aa4c
efcbb6c1fe43be2e8418c6e02b706fb678f115b1eaef3892a26f3a43af63f36e,-1,1,1,2.23914601,1715814025,Ticket,0fa765888e9b0660a90051fbdfbfd0db900bec87892016bd155b8d261a43aa4c
efcbb6c1fe43be2e8418c6e02b706fb678f115b1eaef3892a26f3a43af63f36e,-1,0,1,0.02676399,1715814025,Ticket,0fa765888e9b0660a90051fbdfbfd0db900bec87892016bd155b8d261a43aa4c
0fa765888e9b0660a90051fbdfbfd0db900bec87892016bd155b8d261a43aa4c,1,31,1,2.23914601,1715813553,Regular,dab3ad73dc2d411044fc531f30f485c4dca509cce081d452ecd4a1053833cf2d
0fa765888e9b0660a90051fbdfbfd0db900bec87892016bd155b8d261a43aa4c,1,15,1,2.23914601,1715813553,Regular,1f8dc4c43e748666d8cbff053184fbcaf29380d4e0ce8f6b8dce4e1501b4a624
0fa765888e9b0660a90051fbdfbfd0db900bec87892016bd155b8d261a43aa4c,1,4,1,0.02676399,1715813553,Regular,d3676c56da25b3dc018ce5023830f0ca4cf31360590caaf66825b6901890e910
0fa765888e9b0660a90051fbdfbfd0db900bec87892016bd155b8d261a43aa4c,1,5,1,2.23914601,1715813553,Regular,d3676c56da25b3dc018ce5023830f0ca4cf31360590caaf66825b6901890e910
0fa765888e9b0660a90051fbdfbfd0db900bec87892016bd155b8d261a43aa4c,1,20,1,0.02676399,1715813553,Regular,c080fb2390810c04094a9abfbbac10330d7218c0ecd01d484822c4eacb96c85f
0fa765888e9b0660a90051fbdfbfd0db900bec87892016bd155b8d261a43aa4c,1,12,1,0.02676399,1715813553,Regular,1b427af9b7b4659b93d95d51f8043761111d9bc40505c33a578277446a3f7e2c
0fa765888e9b0660a90051fbdfbfd0db900bec87892016bd155b8d261a43aa4c,1,13,1,2.23914601,1715813553,Regular,1b427af9b7b4659b93d95d51f8043761111d9bc40505c33a578277446a3f7e2c
0fa765888e9b0660a90051fbdfbfd0db900bec87892016bd155b8d261a43aa4c,1,2,1,0.02676399,1715813553,Regular,ebaa6faa357366d88af9d7adc0856b8de44f635732ef1062078356f4ba579940
0fa765888e9b0660a90051fbdfbfd0db900bec87892016bd155b8d261a43aa4c,1,3,1,2.23914601,1715813553,Regular,ebaa6faa357366d88af9d7adc0856b8de44f635732ef1062078356f4ba579940
0fa765888e9b0660a90051fbdfbfd0db900bec87892016bd155b8d261a43aa4c,1,8,1,0.02676399,1715813553,Regular,ebaa6faa357366d88af9d7adc0856b8de44f635732ef1062078356f4ba579940
0fa765888e9b0660a90051fbdfbfd0db900bec87892016bd155b8d261a43aa4c,1,9,1,2.23914601,1715813553,Regular,ebaa6faa357366d88af9d7adc0856b8de44f635732ef1062078356f4ba579940
0fa765888e9b0660a90051fbdfbfd0db900bec87892016bd155b8d261a43aa4c,1,24,1,0.02676399,1715813553,Regular,5ac15582b00c2ad82ba5b6d91bfab8a00da2f6610a73ce0f36fdd16ca8adac59
0fa765888e9b0660a90051fbdfbfd0db900bec87892016bd155b8d261a43aa4c,1,25,1,2.23914601,1715813553,Regular,5ac15582b00c2ad82ba5b6d91bfab8a00da2f6610a73ce0f36fdd16ca8adac59
0fa765888e9b0660a90051fbdfbfd0db900bec87892016bd155b8d261a43aa4c,1,26,1,0.02676399,1715813553,Regular,ebaa6faa357366d88af9d7adc0856b8de44f635732ef1062078356f4ba579940
0fa765888e9b0660a90051fbdfbfd0db900bec87892016bd155b8d261a43aa4c,1,27,1,2.23914601,1715813553,Regular,ebaa6faa357366d88af9d7adc0856b8de44f635732ef1062078356f4ba579940
0fa765888e9b0660a90051fbdfbfd0db900bec87892016bd155b8d261a43aa4c,1,36,1,0.02676399,1715813553,Regular,ebaa6faa357366d88af9d7adc0856b8de44f635732ef1062078356f4ba579940
0fa765888e9b0660a90051fbdfbfd0db900bec87892016bd155b8d261a43aa4c,1,37,1,2.23914601,1715813553,Regular,ebaa6faa357366d88af9d7adc0856b8de44f635732ef1062078356f4ba579940
0fa765888e9b0660a90051fbdfbfd0db900bec87892016bd155b8d261a43aa4c,1,38,1,0.02676399,1715813553,Regular,ebaa6faa357366d88af9d7adc0856b8de44f635732ef1062078356f4ba579940
0fa765888e9b0660a90051fbdfbfd0db900bec87892016bd155b8d261a43aa4c,1,39,1,2.23914601,1715813553,Regular,ebaa6faa357366d88af9d7adc0856b8de44f635732ef1062078356f4ba579940
0fa765888e9b0660a90051fbdfbfd0db900bec87892016bd155b8d261a43aa4c,1,22,1,0.02676399,1715813553,Regular,4a5ca07362192c5056e2574a343b0bdcf352165beed92dd118a0b11f417edfec
0fa765888e9b0660a90051fbdfbfd0db900bec87892016bd155b8d261a43aa4c,1,23,1,2.23914601,1715813553,Regular,4a5ca07362192c5056e2574a343b0bdcf352165beed92dd118a0b11f417edfec
0fa765888e9b0660a90051fbdfbfd0db900bec87892016bd155b8d261a43aa4c,1,16,1,0.02676399,1715813553,Regular,ae70acd5b537e38b1f18d19ad30fd1cf1986f4acd163801f676b0fdef459d0b2
0fa765888e9b0660a90051fbdfbfd0db900bec87892016bd155b8d261a43aa4c,1,17,1,2.23914601,1715813553,Regular,ae70acd5b537e38b1f18d19ad30fd1cf1986f4acd163801f676b0fdef459d0b2
0fa765888e9b0660a90051fbdfbfd0db900bec87892016bd155b8d261a43aa4c,1,32,1,0.02676399,1715813553,Regular,38d6c44726b5401df471c506534b1108f9a9743c92b319a4d35421458aa1d1ed
0fa765888e9b0660a90051fbdfbfd0db900bec87892016bd155b8d261a43aa4c,1,33,1,2.23914601,1715813553,Regular,38d6c44726b5401df471c506534b1108f9a9743c92b319a4d35421458aa1d1ed
0fa765888e9b0660a90051fbdfbfd0db900bec87892016bd155b8d261a43aa4c,1,6,1,0.02676399,1715813553,Regular,cec9597cb5f1cbee09c46bf1f4f5b196137ff787c71d56351cd956db9a816d6d
0fa765888e9b0660a90051fbdfbfd0db900bec87892016bd155b8d261a43aa4c,1,7,1,2.23914601,1715813553,Regular,cec9597cb5f1cbee09c46bf1f4f5b196137ff787c71d56351cd956db9a816d6d
0fa765888e9b0660a90051fbdfbfd0db900bec87892016bd155b8d261a43aa4c,1,34,1,0.02676399,1715813553,Regular,d39fcc927760641b6a3c9ebeb8cae22153904930795b1464559c529fa9913197
0fa765888e9b0660a90051fbdfbfd0db900bec87892016bd155b8d261a43aa4c,1,35,1,2.23914601,1715813553,Regular,d39fcc927760641b6a3c9ebeb8cae22153904930795b1464559c529fa9913197
0fa765888e9b0660a90051fbdfbfd0db900bec87892016bd155b8d261a43aa4c,1,28,1,0.02676399,1715813553,Regular,a7a413995ad68b7491ca379e33df9e516dd1a1c494c6a0d9f7e18ac4da7eda0c
0fa765888e9b0660a90051fbdfbfd0db900bec87892016bd155b8d261a43aa4c,1,29,1,2.23914601,1715813553,Regular,a7a413995ad68b7491ca379e33df9e516dd1a1c494c6a0d9f7e18ac4da7eda0c
0fa765888e9b0660a90051fbdfbfd0db900bec87892016bd155b8d261a43aa4c,1,0,1,0.02676399,1715813553,Regular,efcbb6c1fe43be2e8418c6e02b706fb678f115b1eaef3892a26f3a43af63f36e
0fa765888e9b0660a90051fbdfbfd0db900bec87892016bd155b8d261a43aa4c,1,1,1,2.23914601,1715813553,Regular,efcbb6c1fe43be2e8418c6e02b706fb678f115b1eaef3892a26f3a43af63f36e
0fa765888e9b0660a90051fbdfbfd0db900bec87892016bd155b8d261a43aa4c,1,30,1,0.02676399,1715813553,Regular,dab3ad73dc2d411044fc531f30f485c4dca509cce081d452ecd4a1053833cf2d
0fa765888e9b0660a90051fbdfbfd0db900bec87892016bd155b8d261a43aa4c,1,14,1,0.02676399,1715813553,Regular,1f8dc4c43e748666d8cbff053184fbcaf29380d4e0ce8f6b8dce4e1501b4a624
0fa765888e9b0660a90051fbdfbfd0db900bec87892016bd155b8d261a43aa4c,1,21,1,2.23914601,1715813553,Regular,c080fb2390810c04094a9abfbbac10330d7218c0ecd01d484822c4eacb96c85f
0fa765888e9b0660a90051fbdfbfd0db900bec87892016bd155b8d261a43aa4c,1,10,1,0.02676399,1715813553,Regular,ebaa6faa357366d88af9d7adc0856b8de44f635732ef1062078356f4ba579940
0fa765888e9b0660a90051fbdfbfd0db900bec87892016bd155b8d261a43aa4c,1,11,1,2.23914601,1715813553,Regular,ebaa6faa357366d88af9d7adc0856b8de44f635732ef1062078356f4ba579940
0fa765888e9b0660a90051fbdfbfd0db900bec87892016bd155b8d261a43aa4c,1,18,1,0.02676399,1715813553,Regular,ebaa6faa357366d88af9d7adc0856b8de44f635732ef1062078356f4ba579940
0fa765888e9b0660a90051fbdfbfd0db900bec87892016bd155b8d261a43aa4c,1,19,1,2.23914601,1715813553,Regular,ebaa6faa357366d88af9d7adc0856b8de44f635732ef1062078356f4ba579940
