tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83fb267cf23e19b4e8c6ae9e14e4d500f8ccfa05296d7289a136315ef4bd3cd3,-1,1,1,5.81634699,1718297506,Ticket,06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0
90ba90db0612b92ba1a30b5c9d859ad68a1a3a4e72a7b50ac4373694f63bf78e,-1,1,1,5.81634699,1718297506,Ticket,06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0
90ba90db0612b92ba1a30b5c9d859ad68a1a3a4e72a7b50ac4373694f63bf78e,-1,0,1,0.02934664,1718297506,Ticket,06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0
b2d82a63008bb7669f93ec23fc3169dc6b7bb0c43445b4adb5ff9404aa22a9aa,-1,1,1,5.81634699,1718297506,Ticket,06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0
b2d82a63008bb7669f93ec23fc3169dc6b7bb0c43445b4adb5ff9404aa22a9aa,-1,0,1,0.02934664,1718297506,Ticket,06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0
c0203d72618cda5f6975750ef1da1fe3a540587e9be9e5e6c20524af9f9116ae,-1,1,1,5.81634699,1718297506,Ticket,06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0
c0203d72618cda5f6975750ef1da1fe3a540587e9be9e5e6c20524af9f9116ae,-1,0,1,0.02934664,1718297506,Ticket,06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0
d7ad8aa4a3b423e01a9350c8cef9abc6c0d1139cc31632a35c90d91a466d8750,-1,1,1,5.81634699,1718297506,Ticket,06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0
d7ad8aa4a3b423e01a9350c8cef9abc6c0d1139cc31632a35c90d91a466d8750,-1,0,1,0.02934664,1718297506,Ticket,06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0
dd2aec3204c62b2973cad7acfe2dfb0cb62893d9544ec3636b38d517421d3aae,-1,1,1,5.81634699,1718297506,Ticket,06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0
dd2aec3204c62b2973cad7acfe2dfb0cb62893d9544ec3636b38d517421d3aae,-1,0,1,0.02934664,1718297506,Ticket,06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0
e2e058928a54cd06b7231eb7db09ce877b43cdbb7226b7710a65d5b1e090a4a2,-1,0,1,0.02934664,1718297506,Ticket,06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0
e2e058928a54cd06b7231eb7db09ce877b43cdbb7226b7710a65d5b1e090a4a2,-1,1,1,5.81634699,1718297506,Ticket,06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0
e7e5a1969252c010a482367c7b4968798a116e9649e1e3235a86bce431d79dfa,-1,1,1,5.81634699,1718297506,Ticket,06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0
e7e5a1969252c010a482367c7b4968798a116e9649e1e3235a86bce431d79dfa,-1,0,1,0.02934664,1718297506,Ticket,06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0
06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0,1,12,1,0.02934664,1718297308,Regular,c0203d72618cda5f6975750ef1da1fe3a540587e9be9e5e6c20524af9f9116ae
06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0,1,13,1,5.81634699,1718297308,Regular,c0203d72618cda5f6975750ef1da1fe3a540587e9be9e5e6c20524af9f9116ae
06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0,1,2,1,0.02934664,1718297308,Regular,12b8c4a4bef73fda60183784fd320aae6269bc515f25e3d3acad8fefee36825e
06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0,1,29,1,5.81634699,1718297308,Regular,7533d73de4433d134f3ce2668cf83495b9a1112449c7345a0c50eb58f8dbc430
06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0,1,3,1,5.81634699,1718297308,Regular,12b8c4a4bef73fda60183784fd320aae6269bc515f25e3d3acad8fefee36825e
06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0,1,28,1,0.02934664,1718297308,Regular,7533d73de4433d134f3ce2668cf83495b9a1112449c7345a0c50eb58f8dbc430
06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0,1,38,1,0.02934664,1718297308,Regular,396f083c7010507153c37ed1691935db340e658507cf34644bbd870f4057f3b3
06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0,1,11,1,5.81634699,1718297308,Regular,089b5d35eece3efe599d7f7be12acdf56d5ce646cd909dffc21d9f3cac1e5405
06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0,1,39,1,5.81634699,1718297308,Regular,396f083c7010507153c37ed1691935db340e658507cf34644bbd870f4057f3b3
06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0,1,24,1,0.02934664,1718297308,Regular,e7e5a1969252c010a482367c7b4968798a116e9649e1e3235a86bce431d79dfa
06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0,1,25,1,5.81634699,1718297308,Regular,e7e5a1969252c010a482367c7b4968798a116e9649e1e3235a86bce431d79dfa
06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0,1,6,1,0.02934664,1718297308,Regular,e2e058928a54cd06b7231eb7db09ce877b43cdbb7226b7710a65d5b1e090a4a2
06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0,1,7,1,5.81634699,1718297308,Regular,e2e058928a54cd06b7231eb7db09ce877b43cdbb7226b7710a65d5b1e090a4a2
06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0,1,10,1,0.02934664,1718297308,Regular,089b5d35eece3efe599d7f7be12acdf56d5ce646cd909dffc21d9f3cac1e5405
06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0,1,35,1,5.81634699,1718297308,Regular,10d43e09b54da3e401541fd847e08a42cfac7779d34fb41cffd80fb999874e78
06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0,1,34,1,0.02934664,1718297308,Regular,10d43e09b54da3e401541fd847e08a42cfac7779d34fb41cffd80fb999874e78
06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0,1,33,1,5.81634699,1718297308,Regular,7257c347be20238d6d669c45651e08f5a77edc86f4643ff64595d0d7c06af4cb
06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0,1,32,1,0.02934664,1718297308,Regular,7257c347be20238d6d669c45651e08f5a77edc86f4643ff64595d0d7c06af4cb
06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0,1,9,1,5.81634699,1718297308,Regular,77deaba10e8b4766c4197f2be3176e135748382fb0ac922dcd0eb3b79fb93ca6
06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0,1,8,1,0.02934664,1718297308,Regular,77deaba10e8b4766c4197f2be3176e135748382fb0ac922dcd0eb3b79fb93ca6
06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0,1,19,1,5.81634699,1718297308,Regular,c8d62bd82bc6e38b568a079f5d3d844538184885c150d2b6ce1f1b1d808a4774
06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0,1,18,1,0.02934664,1718297308,Regular,c8d62bd82bc6e38b568a079f5d3d844538184885c150d2b6ce1f1b1d808a4774
06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0,1,1,1,5.81634699,1718297308,Regular,556c8747a2fc0dd64b7fd4b7609be0ed6298c2e626f5fd55cf74e8850493e956
06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0,1,0,1,0.02934664,1718297308,Regular,556c8747a2fc0dd64b7fd4b7609be0ed6298c2e626f5fd55cf74e8850493e956
06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0,1,17,1,5.81634699,1718297308,Regular,b487c25bb08a7e4283c067e03edf5608338eaed7b79284d16dcf0c2304e8f417
06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0,1,16,1,0.02934664,1718297308,Regular,b487c25bb08a7e4283c067e03edf5608338eaed7b79284d16dcf0c2304e8f417
06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0,1,37,1,5.81634699,1718297308,Regular,dd2aec3204c62b2973cad7acfe2dfb0cb62893d9544ec3636b38d517421d3aae
06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0,1,14,1,0.02934664,1718297308,Regular,70efd874e04f875d79ee2fc3406ccec96a62a3c6fe52f795dda45564ac43ed96
06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0,1,36,1,0.02934664,1718297308,Regular,dd2aec3204c62b2973cad7acfe2dfb0cb62893d9544ec3636b38d517421d3aae
06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0,1,15,1,5.81634699,1718297308,Regular,70efd874e04f875d79ee2fc3406ccec96a62a3c6fe52f795dda45564ac43ed96
06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0,1,20,1,0.02934664,1718297308,Regular,e204799687e1e74dabd97ecf51808b7d4744ba5bd8de5a3cb8ffbe7f18351292
06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0,1,26,1,0.02934664,1718297308,Regular,83fb267cf23e19b4e8c6ae9e14e4d500f8ccfa05296d7289a136315ef4bd3cd3
06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0,1,21,1,5.81634699,1718297308,Regular,e204799687e1e74dabd97ecf51808b7d4744ba5bd8de5a3cb8ffbe7f18351292
06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0,1,27,1,5.81634699,1718297308,Regular,83fb267cf23e19b4e8c6ae9e14e4d500f8ccfa05296d7289a136315ef4bd3cd3
06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0,1,22,1,0.02934664,1718297308,Regular,90ba90db0612b92ba1a30b5c9d859ad68a1a3a4e72a7b50ac4373694f63bf78e
06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0,1,23,1,5.81634699,1718297308,Regular,90ba90db0612b92ba1a30b5c9d859ad68a1a3a4e72a7b50ac4373694f63bf78e
06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0,1,4,1,0.02934664,1718297308,Regular,d7ad8aa4a3b423e01a9350c8cef9abc6c0d1139cc31632a35c90d91a466d8750
06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0,1,5,1,5.81634699,1718297308,Regular,d7ad8aa4a3b423e01a9350c8cef9abc6c0d1139cc31632a35c90d91a466d8750
06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0,1,30,1,0.02934664,1718297308,Regular,b2d82a63008bb7669f93ec23fc3169dc6b7bb0c43445b4adb5ff9404aa22a9aa
06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0,1,31,1,5.81634699,1718297308,Regular,b2d82a63008bb7669f93ec23fc3169dc6b7bb0c43445b4adb5ff9404aa22a9aa
