tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26a0308da7d60236c4b89700c9af1331557c0fe03a085ce68061a021a2ba9866,-1,0,1,0.03384951,1678187214,Ticket,9f64f0478020551244cfc986ed19c600b68157bd95bc7da86fd8ff4905a0ef0a
2834a883a9bae99c7009266feb9566f6da22d5f4f8335c956c7d09b869e7026f,-1,1,1,3.52778438,1678187214,Ticket,9f64f0478020551244cfc986ed19c600b68157bd95bc7da86fd8ff4905a0ef0a
2834a883a9bae99c7009266feb9566f6da22d5f4f8335c956c7d09b869e7026f,-1,0,1,0.03384951,1678187214,Ticket,9f64f0478020551244cfc986ed19c600b68157bd95bc7da86fd8ff4905a0ef0a
791433942510da222ff2a1ffbc77c3b5e4a3652841d449eca65d5a2e4b9f37b1,-1,0,1,0.03384951,1678187214,Ticket,9f64f0478020551244cfc986ed19c600b68157bd95bc7da86fd8ff4905a0ef0a
791433942510da222ff2a1ffbc77c3b5e4a3652841d449eca65d5a2e4b9f37b1,-1,1,1,3.52778438,1678187214,Ticket,9f64f0478020551244cfc986ed19c600b68157bd95bc7da86fd8ff4905a0ef0a
825d11e2b7e45900d8d8b36d6f706e9280255fc553b3aa2b458db10a317acaa5,-1,1,1,3.52778438,1678187214,Ticket,9f64f0478020551244cfc986ed19c600b68157bd95bc7da86fd8ff4905a0ef0a
825d11e2b7e45900d8d8b36d6f706e9280255fc553b3aa2b458db10a317acaa5,-1,0,1,0.03384951,1678187214,Ticket,9f64f0478020551244cfc986ed19c600b68157bd95bc7da86fd8ff4905a0ef0a
8261b2fcab80be3f01ca07a5c18bafb62bfa2610d31f4d545d8578c71ee4c9ef,-1,1,1,3.52778438,1678187214,Ticket,9f64f0478020551244cfc986ed19c600b68157bd95bc7da86fd8ff4905a0ef0a
8261b2fcab80be3f01ca07a5c18bafb62bfa2610d31f4d545d8578c71ee4c9ef,-1,0,1,0.03384951,1678187214,Ticket,9f64f0478020551244cfc986ed19c600b68157bd95bc7da86fd8ff4905a0ef0a
87a5bdd59fc2fc540a4b2e847ece0c5deaf9f85a2270ed9d0579aa91e003a505,-1,1,1,3.52778438,1678187214,Ticket,9f64f0478020551244cfc986ed19c600b68157bd95bc7da86fd8ff4905a0ef0a
87a5bdd59fc2fc540a4b2e847ece0c5deaf9f85a2270ed9d0579aa91e003a505,-1,0,1,0.03384951,1678187214,Ticket,9f64f0478020551244cfc986ed19c600b68157bd95bc7da86fd8ff4905a0ef0a
db81c835539be296696825c5b2e86de67971f95726d750639a38f5a278c0d2e3,-1,0,1,0.03384951,1678187214,Ticket,9f64f0478020551244cfc986ed19c600b68157bd95bc7da86fd8ff4905a0ef0a
db81c835539be296696825c5b2e86de67971f95726d750639a38f5a278c0d2e3,-1,1,1,3.52778438,1678187214,Ticket,9f64f0478020551244cfc986ed19c600b68157bd95bc7da86fd8ff4905a0ef0a
dbe7f0f3f3caa0e048448b8bc802e9cdfa334e2aae6d79fa97bc80600965e660,-1,1,1,3.52778438,1678187214,Ticket,9f64f0478020551244cfc986ed19c600b68157bd95bc7da86fd8ff4905a0ef0a
dbe7f0f3f3caa0e048448b8bc802e9cdfa334e2aae6d79fa97bc80600965e660,-1,0,1,0.03384951,1678187214,Ticket,9f64f0478020551244cfc986ed19c600b68157bd95bc7da86fd8ff4905a0ef0a
9f64f0478020551244cfc986ed19c600b68157bd95bc7da86fd8ff4905a0ef0a,1,20,1,0.03384951,1678186827,Regular,87a5bdd59fc2fc540a4b2e847ece0c5deaf9f85a2270ed9d0579aa91e003a505
9f64f0478020551244cfc986ed19c600b68157bd95bc7da86fd8ff4905a0ef0a,1,11,1,3.52778438,1678186827,Regular,0af3c91fa4a860b83d7b088f3ce0d5151aa66e79fb9265961178eb674bce3288
9f64f0478020551244cfc986ed19c600b68157bd95bc7da86fd8ff4905a0ef0a,1,0,1,0.03384951,1678186827,Regular,699af24373cca5238ab574b90a5fc3b86ae90e3f0bdf2178876909b515b6e13a
9f64f0478020551244cfc986ed19c600b68157bd95bc7da86fd8ff4905a0ef0a,1,1,1,3.52778438,1678186827,Regular,699af24373cca5238ab574b90a5fc3b86ae90e3f0bdf2178876909b515b6e13a
9f64f0478020551244cfc986ed19c600b68157bd95bc7da86fd8ff4905a0ef0a,1,8,1,0.03384951,1678186827,Regular,699af24373cca5238ab574b90a5fc3b86ae90e3f0bdf2178876909b515b6e13a
9f64f0478020551244cfc986ed19c600b68157bd95bc7da86fd8ff4905a0ef0a,1,9,1,3.52778438,1678186827,Regular,699af24373cca5238ab574b90a5fc3b86ae90e3f0bdf2178876909b515b6e13a
9f64f0478020551244cfc986ed19c600b68157bd95bc7da86fd8ff4905a0ef0a,1,18,1,0.03384951,1678186827,Regular,b1218794ccfab5cbecf60ddf76daff62400c9f45385fa971f3f76f31326319d3
9f64f0478020551244cfc986ed19c600b68157bd95bc7da86fd8ff4905a0ef0a,1,32,1,0.03384951,1678186827,Regular,ba06c1bebd5ee6792c3fb72f8240d6d6f346acbdd49da1fe4c17e280ba9bf747
9f64f0478020551244cfc986ed19c600b68157bd95bc7da86fd8ff4905a0ef0a,1,33,1,3.52778438,1678186827,Regular,ba06c1bebd5ee6792c3fb72f8240d6d6f346acbdd49da1fe4c17e280ba9bf747
9f64f0478020551244cfc986ed19c600b68157bd95bc7da86fd8ff4905a0ef0a,1,34,1,0.03384951,1678186827,Regular,194aceda480f738a342dd77c17d2d1c8f56119a61cf44dfa98c1b89cb682facf
9f64f0478020551244cfc986ed19c600b68157bd95bc7da86fd8ff4905a0ef0a,1,35,1,3.52778438,1678186827,Regular,194aceda480f738a342dd77c17d2d1c8f56119a61cf44dfa98c1b89cb682facf
9f64f0478020551244cfc986ed19c600b68157bd95bc7da86fd8ff4905a0ef0a,1,26,1,0.03384951,1678186827,Regular,da239d1b580059f1e3e9321b1722440330e6075dfd590bc52b85652f3d7fdeac
9f64f0478020551244cfc986ed19c600b68157bd95bc7da86fd8ff4905a0ef0a,1,27,1,3.52778438,1678186827,Regular,da239d1b580059f1e3e9321b1722440330e6075dfd590bc52b85652f3d7fdeac
9f64f0478020551244cfc986ed19c600b68157bd95bc7da86fd8ff4905a0ef0a,1,24,1,0.03384951,1678186827,Regular,699af24373cca5238ab574b90a5fc3b86ae90e3f0bdf2178876909b515b6e13a
9f64f0478020551244cfc986ed19c600b68157bd95bc7da86fd8ff4905a0ef0a,1,25,1,3.52778438,1678186827,Regular,699af24373cca5238ab574b90a5fc3b86ae90e3f0bdf2178876909b515b6e13a
9f64f0478020551244cfc986ed19c600b68157bd95bc7da86fd8ff4905a0ef0a,1,28,1,0.03384951,1678186827,Regular,699af24373cca5238ab574b90a5fc3b86ae90e3f0bdf2178876909b515b6e13a
9f64f0478020551244cfc986ed19c600b68157bd95bc7da86fd8ff4905a0ef0a,1,29,1,3.52778438,1678186827,Regular,699af24373cca5238ab574b90a5fc3b86ae90e3f0bdf2178876909b515b6e13a
9f64f0478020551244cfc986ed19c600b68157bd95bc7da86fd8ff4905a0ef0a,1,2,1,0.03384951,1678186827,Regular,dbe7f0f3f3caa0e048448b8bc802e9cdfa334e2aae6d79fa97bc80600965e660
9f64f0478020551244cfc986ed19c600b68157bd95bc7da86fd8ff4905a0ef0a,1,3,1,3.52778438,1678186827,Regular,dbe7f0f3f3caa0e048448b8bc802e9cdfa334e2aae6d79fa97bc80600965e660
9f64f0478020551244cfc986ed19c600b68157bd95bc7da86fd8ff4905a0ef0a,1,6,1,0.03384951,1678186827,Regular,26a0308da7d60236c4b89700c9af1331557c0fe03a085ce68061a021a2ba9866
9f64f0478020551244cfc986ed19c600b68157bd95bc7da86fd8ff4905a0ef0a,1,7,1,3.52778438,1678186827,Regular,26a0308da7d60236c4b89700c9af1331557c0fe03a085ce68061a021a2ba9866
9f64f0478020551244cfc986ed19c600b68157bd95bc7da86fd8ff4905a0ef0a,1,14,1,0.03384951,1678186827,Regular,0e51e4c0a24dc6ccc45a98075e38e4056f2d5e238f336e8ed405e006856d4347
9f64f0478020551244cfc986ed19c600b68157bd95bc7da86fd8ff4905a0ef0a,1,15,1,3.52778438,1678186827,Regular,0e51e4c0a24dc6ccc45a98075e38e4056f2d5e238f336e8ed405e006856d4347
9f64f0478020551244cfc986ed19c600b68157bd95bc7da86fd8ff4905a0ef0a,1,16,1,0.03384951,1678186827,Regular,2834a883a9bae99c7009266feb9566f6da22d5f4f8335c956c7d09b869e7026f
9f64f0478020551244cfc986ed19c600b68157bd95bc7da86fd8ff4905a0ef0a,1,17,1,3.52778438,1678186827,Regular,2834a883a9bae99c7009266feb9566f6da22d5f4f8335c956c7d09b869e7026f
9f64f0478020551244cfc986ed19c600b68157bd95bc7da86fd8ff4905a0ef0a,1,22,1,0.03384951,1678186827,Regular,db81c835539be296696825c5b2e86de67971f95726d750639a38f5a278c0d2e3
9f64f0478020551244cfc986ed19c600b68157bd95bc7da86fd8ff4905a0ef0a,1,23,1,3.52778438,1678186827,Regular,db81c835539be296696825c5b2e86de67971f95726d750639a38f5a278c0d2e3
9f64f0478020551244cfc986ed19c600b68157bd95bc7da86fd8ff4905a0ef0a,1,4,1,0.03384951,1678186827,Regular,0f86010a67723f29a9df65db80d506bc702ae34f6275a8b401f55306c36a4c82
9f64f0478020551244cfc986ed19c600b68157bd95bc7da86fd8ff4905a0ef0a,1,5,1,3.52778438,1678186827,Regular,0f86010a67723f29a9df65db80d506bc702ae34f6275a8b401f55306c36a4c82
9f64f0478020551244cfc986ed19c600b68157bd95bc7da86fd8ff4905a0ef0a,1,30,1,0.03384951,1678186827,Regular,791433942510da222ff2a1ffbc77c3b5e4a3652841d449eca65d5a2e4b9f37b1
9f64f0478020551244cfc986ed19c600b68157bd95bc7da86fd8ff4905a0ef0a,1,31,1,3.52778438,1678186827,Regular,791433942510da222ff2a1ffbc77c3b5e4a3652841d449eca65d5a2e4b9f37b1
9f64f0478020551244cfc986ed19c600b68157bd95bc7da86fd8ff4905a0ef0a,1,12,1,0.03384951,1678186827,Regular,8261b2fcab80be3f01ca07a5c18bafb62bfa2610d31f4d545d8578c71ee4c9ef
9f64f0478020551244cfc986ed19c600b68157bd95bc7da86fd8ff4905a0ef0a,1,13,1,3.52778438,1678186827,Regular,8261b2fcab80be3f01ca07a5c18bafb62bfa2610d31f4d545d8578c71ee4c9ef
9f64f0478020551244cfc986ed19c600b68157bd95bc7da86fd8ff4905a0ef0a,1,10,1,0.03384951,1678186827,Regular,0af3c91fa4a860b83d7b088f3ce0d5151aa66e79fb9265961178eb674bce3288
9f64f0478020551244cfc986ed19c600b68157bd95bc7da86fd8ff4905a0ef0a,1,21,1,3.52778438,1678186827,Regular,87a5bdd59fc2fc540a4b2e847ece0c5deaf9f85a2270ed9d0579aa91e003a505
9f64f0478020551244cfc986ed19c600b68157bd95bc7da86fd8ff4905a0ef0a,1,38,1,0.03384951,1678186827,Regular,825d11e2b7e45900d8d8b36d6f706e9280255fc553b3aa2b458db10a317acaa5
9f64f0478020551244cfc986ed19c600b68157bd95bc7da86fd8ff4905a0ef0a,1,39,1,3.52778438,1678186827,Regular,825d11e2b7e45900d8d8b36d6f706e9280255fc553b3aa2b458db10a317acaa5
9f64f0478020551244cfc986ed19c600b68157bd95bc7da86fd8ff4905a0ef0a,1,19,1,3.52778438,1678186827,Regular,b1218794ccfab5cbecf60ddf76daff62400c9f45385fa971f3f76f31326319d3
9f64f0478020551244cfc986ed19c600b68157bd95bc7da86fd8ff4905a0ef0a,1,36,1,0.03384951,1678186827,Regular,699af24373cca5238ab574b90a5fc3b86ae90e3f0bdf2178876909b515b6e13a
9f64f0478020551244cfc986ed19c600b68157bd95bc7da86fd8ff4905a0ef0a,1,37,1,3.52778438,1678186827,Regular,699af24373cca5238ab574b90a5fc3b86ae90e3f0bdf2178876909b515b6e13a
