tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b62e3ace71cab227fa7b26dce4b38affe40d8deb3b6bffa59dce9af3bacf8bff,-1,1,1,3.28109627,1718101613,Ticket,5ee07515b16487c46d74588f64be6075c4b087b1ebb4fd22dc188c217cc46642
b62e3ace71cab227fa7b26dce4b38affe40d8deb3b6bffa59dce9af3bacf8bff,-1,0,1,0.02791444,1718101613,Ticket,5ee07515b16487c46d74588f64be6075c4b087b1ebb4fd22dc188c217cc46642
bae5a6310e24a00fd0c6b93dd0a03cc59a37b0363e22d04545d801d68915be2d,-1,0,1,0.02791444,1718101613,Ticket,5ee07515b16487c46d74588f64be6075c4b087b1ebb4fd22dc188c217cc46642
bae5a6310e24a00fd0c6b93dd0a03cc59a37b0363e22d04545d801d68915be2d,-1,1,1,3.28109627,1718101613,Ticket,5ee07515b16487c46d74588f64be6075c4b087b1ebb4fd22dc188c217cc46642
bdaeebc0b94c725497547b73e345a16033705bd5a2117efa52ba8662c985c6da,-1,1,1,3.28109627,1718101613,Ticket,5ee07515b16487c46d74588f64be6075c4b087b1ebb4fd22dc188c217cc46642
bdaeebc0b94c725497547b73e345a16033705bd5a2117efa52ba8662c985c6da,-1,0,1,0.02791444,1718101613,Ticket,5ee07515b16487c46d74588f64be6075c4b087b1ebb4fd22dc188c217cc46642
e73dd4c606443da089ad3b201a71e42c3a69b9a83c724902f68cd04d9452f4b6,-1,0,1,0.02791444,1718101613,Ticket,5ee07515b16487c46d74588f64be6075c4b087b1ebb4fd22dc188c217cc46642
e73dd4c606443da089ad3b201a71e42c3a69b9a83c724902f68cd04d9452f4b6,-1,1,1,3.28109627,1718101613,Ticket,5ee07515b16487c46d74588f64be6075c4b087b1ebb4fd22dc188c217cc46642
f495d75fee7e87e676f10a899065e2cef401861504afb72cf0aab9582fcc883a,-1,0,1,0.02791444,1718101613,Ticket,5ee07515b16487c46d74588f64be6075c4b087b1ebb4fd22dc188c217cc46642
f495d75fee7e87e676f10a899065e2cef401861504afb72cf0aab9582fcc883a,-1,1,1,3.28109627,1718101613,Ticket,5ee07515b16487c46d74588f64be6075c4b087b1ebb4fd22dc188c217cc46642
fe00812d5556a3d52637d2660e96f9208b67976fdc586ee68988578746c51fc7,-1,1,1,3.28109627,1718101613,Ticket,5ee07515b16487c46d74588f64be6075c4b087b1ebb4fd22dc188c217cc46642
fe00812d5556a3d52637d2660e96f9208b67976fdc586ee68988578746c51fc7,-1,0,1,0.02791444,1718101613,Ticket,5ee07515b16487c46d74588f64be6075c4b087b1ebb4fd22dc188c217cc46642
07f041befa99e2f36ff16e82eb3c3ef0ab67efa39c682e3b0591685793521bba,-1,0,1,0.02791444,1718097745,Ticket,5ee07515b16487c46d74588f64be6075c4b087b1ebb4fd22dc188c217cc46642
07f041befa99e2f36ff16e82eb3c3ef0ab67efa39c682e3b0591685793521bba,-1,1,1,3.28109627,1718097745,Ticket,5ee07515b16487c46d74588f64be6075c4b087b1ebb4fd22dc188c217cc46642
2433a08f176535cada7ff8ea7c1b23426d6d4124b3f6a5bd29edc9f2aa387ee6,-1,0,1,0.02791444,1718097745,Ticket,5ee07515b16487c46d74588f64be6075c4b087b1ebb4fd22dc188c217cc46642
2433a08f176535cada7ff8ea7c1b23426d6d4124b3f6a5bd29edc9f2aa387ee6,-1,1,1,3.28109627,1718097745,Ticket,5ee07515b16487c46d74588f64be6075c4b087b1ebb4fd22dc188c217cc46642
87e7809861ec22113cd739e7feb30097dec31bc0df1690b269bd8b6e789f290b,-1,1,1,3.28109627,1718097745,Ticket,5ee07515b16487c46d74588f64be6075c4b087b1ebb4fd22dc188c217cc46642
87e7809861ec22113cd739e7feb30097dec31bc0df1690b269bd8b6e789f290b,-1,0,1,0.02791444,1718097745,Ticket,5ee07515b16487c46d74588f64be6075c4b087b1ebb4fd22dc188c217cc46642
b8f50f778d985e6c82d8f7056179d5011272be8441016e4a7a3dfeefccfb64b7,-1,0,1,0.02791444,1718097745,Ticket,5ee07515b16487c46d74588f64be6075c4b087b1ebb4fd22dc188c217cc46642
b8f50f778d985e6c82d8f7056179d5011272be8441016e4a7a3dfeefccfb64b7,-1,1,1,3.28109627,1718097745,Ticket,5ee07515b16487c46d74588f64be6075c4b087b1ebb4fd22dc188c217cc46642
70ef7c585ca9826fb11dfe7d17775a599e324edcedf40a58ab44a03854a5759e,-1,1,1,3.28109627,1718097557,Ticket,5ee07515b16487c46d74588f64be6075c4b087b1ebb4fd22dc188c217cc46642
70ef7c585ca9826fb11dfe7d17775a599e324edcedf40a58ab44a03854a5759e,-1,0,1,0.02791444,1718097557,Ticket,5ee07515b16487c46d74588f64be6075c4b087b1ebb4fd22dc188c217cc46642
a078593a0f43656ce81ca2dc6902c7c2de8a08aeea82db0fdb37838279833ba4,-1,0,1,0.02791444,1718097557,Ticket,5ee07515b16487c46d74588f64be6075c4b087b1ebb4fd22dc188c217cc46642
a078593a0f43656ce81ca2dc6902c7c2de8a08aeea82db0fdb37838279833ba4,-1,1,1,3.28109627,1718097557,Ticket,5ee07515b16487c46d74588f64be6075c4b087b1ebb4fd22dc188c217cc46642
5ee07515b16487c46d74588f64be6075c4b087b1ebb4fd22dc188c217cc46642,1,23,1,3.28109627,1718094390,Regular,9fedcc86ec5e005fc6add661cde0e59ca0bd7722bc7bca7822e4b45490e33a0f
5ee07515b16487c46d74588f64be6075c4b087b1ebb4fd22dc188c217cc46642,1,1,1,3.28109627,1718094390,Regular,87e7809861ec22113cd739e7feb30097dec31bc0df1690b269bd8b6e789f290b
5ee07515b16487c46d74588f64be6075c4b087b1ebb4fd22dc188c217cc46642,1,2,1,0.02791444,1718094390,Regular,41ca632f9be6393b826a242e33aec8aefa3cb5f8b6caa7fa6b1de6578fa49d8b
5ee07515b16487c46d74588f64be6075c4b087b1ebb4fd22dc188c217cc46642,1,3,1,3.28109627,1718094390,Regular,41ca632f9be6393b826a242e33aec8aefa3cb5f8b6caa7fa6b1de6578fa49d8b
5ee07515b16487c46d74588f64be6075c4b087b1ebb4fd22dc188c217cc46642,1,4,1,0.02791444,1718094390,Regular,f495d75fee7e87e676f10a899065e2cef401861504afb72cf0aab9582fcc883a
5ee07515b16487c46d74588f64be6075c4b087b1ebb4fd22dc188c217cc46642,1,12,1,0.02791444,1718094390,Regular,70ef7c585ca9826fb11dfe7d17775a599e324edcedf40a58ab44a03854a5759e
5ee07515b16487c46d74588f64be6075c4b087b1ebb4fd22dc188c217cc46642,1,8,1,0.02791444,1718094390,Regular,b8f50f778d985e6c82d8f7056179d5011272be8441016e4a7a3dfeefccfb64b7
5ee07515b16487c46d74588f64be6075c4b087b1ebb4fd22dc188c217cc46642,1,30,1,0.02791444,1718094390,Regular,32afe6d2245cfca03a9d55c70c55bb7d4631d3d38926e9ba338314e9ad83660e
5ee07515b16487c46d74588f64be6075c4b087b1ebb4fd22dc188c217cc46642,1,31,1,3.28109627,1718094390,Regular,32afe6d2245cfca03a9d55c70c55bb7d4631d3d38926e9ba338314e9ad83660e
5ee07515b16487c46d74588f64be6075c4b087b1ebb4fd22dc188c217cc46642,1,16,1,0.02791444,1718094390,Regular,e73dd4c606443da089ad3b201a71e42c3a69b9a83c724902f68cd04d9452f4b6
5ee07515b16487c46d74588f64be6075c4b087b1ebb4fd22dc188c217cc46642,1,17,1,3.28109627,1718094390,Regular,e73dd4c606443da089ad3b201a71e42c3a69b9a83c724902f68cd04d9452f4b6
5ee07515b16487c46d74588f64be6075c4b087b1ebb4fd22dc188c217cc46642,1,38,1,0.02791444,1718094390,Regular,222a6ccb605c20327ebb4a090b9a5b4a0550c916a9edae81487b036331f5cd89
5ee07515b16487c46d74588f64be6075c4b087b1ebb4fd22dc188c217cc46642,1,39,1,3.28109627,1718094390,Regular,222a6ccb605c20327ebb4a090b9a5b4a0550c916a9edae81487b036331f5cd89
5ee07515b16487c46d74588f64be6075c4b087b1ebb4fd22dc188c217cc46642,1,14,1,0.02791444,1718094390,Regular,bae5a6310e24a00fd0c6b93dd0a03cc59a37b0363e22d04545d801d68915be2d
5ee07515b16487c46d74588f64be6075c4b087b1ebb4fd22dc188c217cc46642,1,15,1,3.28109627,1718094390,Regular,bae5a6310e24a00fd0c6b93dd0a03cc59a37b0363e22d04545d801d68915be2d
5ee07515b16487c46d74588f64be6075c4b087b1ebb4fd22dc188c217cc46642,1,26,1,0.02791444,1718094390,Regular,68bd2b9d645751a7df146f94ff73d375a29df538fb08dc731f8b4a2ac47f0c3b
5ee07515b16487c46d74588f64be6075c4b087b1ebb4fd22dc188c217cc46642,1,20,1,0.02791444,1718094390,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
5ee07515b16487c46d74588f64be6075c4b087b1ebb4fd22dc188c217cc46642,1,21,1,3.28109627,1718094390,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
5ee07515b16487c46d74588f64be6075c4b087b1ebb4fd22dc188c217cc46642,1,13,1,3.28109627,1718094390,Regular,70ef7c585ca9826fb11dfe7d17775a599e324edcedf40a58ab44a03854a5759e
5ee07515b16487c46d74588f64be6075c4b087b1ebb4fd22dc188c217cc46642,1,6,1,0.02791444,1718094390,Regular,a078593a0f43656ce81ca2dc6902c7c2de8a08aeea82db0fdb37838279833ba4
5ee07515b16487c46d74588f64be6075c4b087b1ebb4fd22dc188c217cc46642,1,7,1,3.28109627,1718094390,Regular,a078593a0f43656ce81ca2dc6902c7c2de8a08aeea82db0fdb37838279833ba4
5ee07515b16487c46d74588f64be6075c4b087b1ebb4fd22dc188c217cc46642,1,9,1,3.28109627,1718094390,Regular,b8f50f778d985e6c82d8f7056179d5011272be8441016e4a7a3dfeefccfb64b7
5ee07515b16487c46d74588f64be6075c4b087b1ebb4fd22dc188c217cc46642,1,32,1,0.02791444,1718094390,Regular,07f041befa99e2f36ff16e82eb3c3ef0ab67efa39c682e3b0591685793521bba
5ee07515b16487c46d74588f64be6075c4b087b1ebb4fd22dc188c217cc46642,1,33,1,3.28109627,1718094390,Regular,07f041befa99e2f36ff16e82eb3c3ef0ab67efa39c682e3b0591685793521bba
5ee07515b16487c46d74588f64be6075c4b087b1ebb4fd22dc188c217cc46642,1,34,1,0.02791444,1718094390,Regular,2433a08f176535cada7ff8ea7c1b23426d6d4124b3f6a5bd29edc9f2aa387ee6
5ee07515b16487c46d74588f64be6075c4b087b1ebb4fd22dc188c217cc46642,1,35,1,3.28109627,1718094390,Regular,2433a08f176535cada7ff8ea7c1b23426d6d4124b3f6a5bd29edc9f2aa387ee6
5ee07515b16487c46d74588f64be6075c4b087b1ebb4fd22dc188c217cc46642,1,5,1,3.28109627,1718094390,Regular,f495d75fee7e87e676f10a899065e2cef401861504afb72cf0aab9582fcc883a
5ee07515b16487c46d74588f64be6075c4b087b1ebb4fd22dc188c217cc46642,1,27,1,3.28109627,1718094390,Regular,68bd2b9d645751a7df146f94ff73d375a29df538fb08dc731f8b4a2ac47f0c3b
5ee07515b16487c46d74588f64be6075c4b087b1ebb4fd22dc188c217cc46642,1,24,1,0.02791444,1718094390,Regular,fe00812d5556a3d52637d2660e96f9208b67976fdc586ee68988578746c51fc7
5ee07515b16487c46d74588f64be6075c4b087b1ebb4fd22dc188c217cc46642,1,25,1,3.28109627,1718094390,Regular,fe00812d5556a3d52637d2660e96f9208b67976fdc586ee68988578746c51fc7
5ee07515b16487c46d74588f64be6075c4b087b1ebb4fd22dc188c217cc46642,1,10,1,0.02791444,1718094390,Regular,2a535740e672b9813ae392ef08f94683a4488b7ceddef12dc3fa8f4298e3c5e7
5ee07515b16487c46d74588f64be6075c4b087b1ebb4fd22dc188c217cc46642,1,11,1,3.28109627,1718094390,Regular,2a535740e672b9813ae392ef08f94683a4488b7ceddef12dc3fa8f4298e3c5e7
5ee07515b16487c46d74588f64be6075c4b087b1ebb4fd22dc188c217cc46642,1,28,1,0.02791444,1718094390,Regular,bdaeebc0b94c725497547b73e345a16033705bd5a2117efa52ba8662c985c6da
5ee07515b16487c46d74588f64be6075c4b087b1ebb4fd22dc188c217cc46642,1,29,1,3.28109627,1718094390,Regular,bdaeebc0b94c725497547b73e345a16033705bd5a2117efa52ba8662c985c6da
5ee07515b16487c46d74588f64be6075c4b087b1ebb4fd22dc188c217cc46642,1,22,1,0.02791444,1718094390,Regular,9fedcc86ec5e005fc6add661cde0e59ca0bd7722bc7bca7822e4b45490e33a0f
5ee07515b16487c46d74588f64be6075c4b087b1ebb4fd22dc188c217cc46642,1,0,1,0.02791444,1718094390,Regular,87e7809861ec22113cd739e7feb30097dec31bc0df1690b269bd8b6e789f290b
5ee07515b16487c46d74588f64be6075c4b087b1ebb4fd22dc188c217cc46642,1,36,1,0.02791444,1718094390,Regular,b62e3ace71cab227fa7b26dce4b38affe40d8deb3b6bffa59dce9af3bacf8bff
5ee07515b16487c46d74588f64be6075c4b087b1ebb4fd22dc188c217cc46642,1,37,1,3.28109627,1718094390,Regular,b62e3ace71cab227fa7b26dce4b38affe40d8deb3b6bffa59dce9af3bacf8bff
5ee07515b16487c46d74588f64be6075c4b087b1ebb4fd22dc188c217cc46642,1,18,1,0.02791444,1718094390,Regular,38d09234a5e2b74ae2b6178a283a69420b5b817cc9940366dad93c19deb132a5
5ee07515b16487c46d74588f64be6075c4b087b1ebb4fd22dc188c217cc46642,1,19,1,3.28109627,1718094390,Regular,38d09234a5e2b74ae2b6178a283a69420b5b817cc9940366dad93c19deb132a5
