tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb194b89bb4b8fae4f89acbf072ceaba06d1b7584eb66aaecdea19324ce8d4d5,-1,1,1,5.09443249,1674811344,Ticket,a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93
cb194b89bb4b8fae4f89acbf072ceaba06d1b7584eb66aaecdea19324ce8d4d5,-1,0,1,0.0358556,1674811344,Ticket,a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93
111c642c3b863611f9ca0dc4938c28d57dc6ec10075c87450b61b389c0e33412,-1,0,1,0.0358556,1674810679,Ticket,a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93
111c642c3b863611f9ca0dc4938c28d57dc6ec10075c87450b61b389c0e33412,-1,1,1,5.09443249,1674810679,Ticket,a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93
111f0d888ab01d0b4779feac9a0c3e19949e234fba59cdd129db4ad84fc375c3,-1,0,1,0.0358556,1674810679,Ticket,a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93
111f0d888ab01d0b4779feac9a0c3e19949e234fba59cdd129db4ad84fc375c3,-1,1,1,5.09443249,1674810679,Ticket,a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93
1a4111f14561d72c03b8b88ce7d0f948d6c7748c4310efc4b08ee10190ce364a,-1,1,1,5.09443249,1674810679,Ticket,a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93
1a4111f14561d72c03b8b88ce7d0f948d6c7748c4310efc4b08ee10190ce364a,-1,0,1,0.0358556,1674810679,Ticket,a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93
255f1621163048ec2765ae9d46a18d23b2403385fddd6776fbb66858ef917683,-1,0,1,0.0358556,1674810679,Ticket,a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93
255f1621163048ec2765ae9d46a18d23b2403385fddd6776fbb66858ef917683,-1,1,1,5.09443249,1674810679,Ticket,a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93
2bb4a66a1091cd3e1bc80f2b9017a9fe3503fbf14057b471f9b51350f87d3b3a,-1,1,1,5.09443249,1674810679,Ticket,a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93
2bb4a66a1091cd3e1bc80f2b9017a9fe3503fbf14057b471f9b51350f87d3b3a,-1,0,1,0.0358556,1674810679,Ticket,a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93
2bea465f4f3176df8baaafa066f03c7dd37cb9d1a569c02dfdf60d034c2e2a9a,-1,0,1,0.0358556,1674810679,Ticket,a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93
2bea465f4f3176df8baaafa066f03c7dd37cb9d1a569c02dfdf60d034c2e2a9a,-1,1,1,5.09443249,1674810679,Ticket,a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93
3f72ad4204a7d94823d39733fd3ca2fb0a1f8a2714445132734902d77d52f5ea,-1,0,1,0.0358556,1674810679,Ticket,a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93
3f72ad4204a7d94823d39733fd3ca2fb0a1f8a2714445132734902d77d52f5ea,-1,1,1,5.09443249,1674810679,Ticket,a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93
54d935277e59df19708af886d299103da16fa213f71554ef8ded2c84de0ac12c,-1,1,1,5.09443249,1674810679,Ticket,a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93
54d935277e59df19708af886d299103da16fa213f71554ef8ded2c84de0ac12c,-1,0,1,0.0358556,1674810679,Ticket,a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93
737dd870fcdb3bccac8be546050ff2e7dc3dbe1c393509bd10238765cf53967a,-1,1,1,5.09443249,1674810679,Ticket,a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93
737dd870fcdb3bccac8be546050ff2e7dc3dbe1c393509bd10238765cf53967a,-1,0,1,0.0358556,1674810679,Ticket,a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93
8308aadff442a8273b44aedff1130a47909c3c19be6a6cec456589a62755e584,-1,0,1,0.0358556,1674810679,Ticket,a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93
8308aadff442a8273b44aedff1130a47909c3c19be6a6cec456589a62755e584,-1,1,1,5.09443249,1674810679,Ticket,a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93
a299414ddbe72c79b5a465fe4c9896822ce1530f181854d507ca04a6dcf5f36e,-1,0,1,0.0358556,1674810679,Ticket,a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93
a299414ddbe72c79b5a465fe4c9896822ce1530f181854d507ca04a6dcf5f36e,-1,1,1,5.09443249,1674810679,Ticket,a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93
c475521074a66d2c3fb39febc2040bef295ff48c464b22ff775245131c379ad6,-1,0,1,0.0358556,1674810679,Ticket,a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93
c475521074a66d2c3fb39febc2040bef295ff48c464b22ff775245131c379ad6,-1,1,1,5.09443249,1674810679,Ticket,a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93
e04a94dd02c21281eecbd3e12f59154fe9d494db683b4e35642396f4abe74d5e,-1,0,1,0.0358556,1674810679,Ticket,a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93
e04a94dd02c21281eecbd3e12f59154fe9d494db683b4e35642396f4abe74d5e,-1,1,1,5.09443249,1674810679,Ticket,a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93
f7a8add24457631b51073843c2cc52367875a07e4a5fec47f780d12f9ea737a6,-1,1,1,5.09443249,1674810679,Ticket,a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93
f7a8add24457631b51073843c2cc52367875a07e4a5fec47f780d12f9ea737a6,-1,0,1,0.0358556,1674810679,Ticket,a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93
079745f7ad8f62b5d2368e2b21af0a9b59a37b936e94793415c7418dd6ac8cf0,-1,1,1,5.09443249,1674810559,Ticket,a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93
079745f7ad8f62b5d2368e2b21af0a9b59a37b936e94793415c7418dd6ac8cf0,-1,0,1,0.0358556,1674810559,Ticket,a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93
09f294ff7652071441b16e3526c0a41ae3a7cb842246d389cd4ce688ef58eccd,-1,1,1,5.09443249,1674810559,Ticket,a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93
09f294ff7652071441b16e3526c0a41ae3a7cb842246d389cd4ce688ef58eccd,-1,0,1,0.0358556,1674810559,Ticket,a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93
21762d81095567651f37ced0f02e05842f183d801abeea2631d6d6dbaa3461c3,-1,0,1,0.0358556,1674810559,Ticket,a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93
21762d81095567651f37ced0f02e05842f183d801abeea2631d6d6dbaa3461c3,-1,1,1,5.09443249,1674810559,Ticket,a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93
36c72bd96b4c2f283546f811b606f5af14332e07341f96643ebd21ec808f030a,-1,0,1,0.0358556,1674810559,Ticket,a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93
36c72bd96b4c2f283546f811b606f5af14332e07341f96643ebd21ec808f030a,-1,1,1,5.09443249,1674810559,Ticket,a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93
3f34b742fd9953c03db2e553ab17d8832280bd8ffc270fdc08daf0aff349c294,-1,1,1,5.09443249,1674810559,Ticket,a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93
3f34b742fd9953c03db2e553ab17d8832280bd8ffc270fdc08daf0aff349c294,-1,0,1,0.0358556,1674810559,Ticket,a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93
4ec4fee2236c6f04db81241b912bcb8983d53b6462a62f2a57a96792f49e6699,-1,0,1,0.0358556,1674810559,Ticket,a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93
4ec4fee2236c6f04db81241b912bcb8983d53b6462a62f2a57a96792f49e6699,-1,1,1,5.09443249,1674810559,Ticket,a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93
6a35ad1b350321a3e0f0c8951988ba45a8c043e67d3680870daa1f1470f1a8cf,-1,0,1,0.0358556,1674810559,Ticket,a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93
6a35ad1b350321a3e0f0c8951988ba45a8c043e67d3680870daa1f1470f1a8cf,-1,1,1,5.09443249,1674810559,Ticket,a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93
7396ac47bf68ffcc75a08639d71dd1c6d9196520a9428e3fe5da5f82e830e939,-1,0,1,0.0358556,1674810559,Ticket,a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93
7396ac47bf68ffcc75a08639d71dd1c6d9196520a9428e3fe5da5f82e830e939,-1,1,1,5.09443249,1674810559,Ticket,a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93
895ed39b1987400aee39c77db80bbe5b6536a4447c6db7444571452340891ffc,-1,0,1,0.0358556,1674810559,Ticket,a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93
895ed39b1987400aee39c77db80bbe5b6536a4447c6db7444571452340891ffc,-1,1,1,5.09443249,1674810559,Ticket,a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93
90fb6b58669bde809ac10b58a6b1ff0d53b7ac39c25ba24d5b0be854373e0428,-1,0,1,0.0358556,1674810559,Ticket,a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93
90fb6b58669bde809ac10b58a6b1ff0d53b7ac39c25ba24d5b0be854373e0428,-1,1,1,5.09443249,1674810559,Ticket,a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93
9325be8f617e5f9ce56e3e9fc59f72ec6697b38130f3d3da71c4b476476bbe51,-1,1,1,5.09443249,1674810559,Ticket,a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93
9325be8f617e5f9ce56e3e9fc59f72ec6697b38130f3d3da71c4b476476bbe51,-1,0,1,0.0358556,1674810559,Ticket,a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93
9f8834caba151a2882f6bb22f505c9d0e9f560ea3d9b775780baaaa1356b0fc8,-1,0,1,0.0358556,1674810559,Ticket,a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93
9f8834caba151a2882f6bb22f505c9d0e9f560ea3d9b775780baaaa1356b0fc8,-1,1,1,5.09443249,1674810559,Ticket,a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93
a5d2245c7c6fa8c015ee07c770c7b784d40683e4e9b88c8f0455851db3c3ef3e,-1,0,1,0.0358556,1674810559,Ticket,a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93
a5d2245c7c6fa8c015ee07c770c7b784d40683e4e9b88c8f0455851db3c3ef3e,-1,1,1,5.09443249,1674810559,Ticket,a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93
abea5793cde85bb6f3af0af63051f3f99e7eced8d7ddf5966709cbeab5c88892,-1,0,1,0.0358556,1674810559,Ticket,a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93
abea5793cde85bb6f3af0af63051f3f99e7eced8d7ddf5966709cbeab5c88892,-1,1,1,5.09443249,1674810559,Ticket,a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93
e4cf4748a887ad1e50aecc1151d92eabb64f9e1508f17eafc4ee4a73c11ee783,-1,0,1,0.0358556,1674810559,Ticket,a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93
e4cf4748a887ad1e50aecc1151d92eabb64f9e1508f17eafc4ee4a73c11ee783,-1,1,1,5.09443249,1674810559,Ticket,a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93
e7e153d0ad7282f64daa54bcae96d9a73d19c16cdb263981e11fca52924d3236,-1,0,1,0.0358556,1674810559,Ticket,a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93
e7e153d0ad7282f64daa54bcae96d9a73d19c16cdb263981e11fca52924d3236,-1,1,1,5.09443249,1674810559,Ticket,a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93
ed5b204c5a0cc8910c1bf56c5393092384c04e5c562c4dd028c004441f62b84c,-1,1,1,5.09443249,1674810559,Ticket,a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93
ed5b204c5a0cc8910c1bf56c5393092384c04e5c562c4dd028c004441f62b84c,-1,0,1,0.0358556,1674810559,Ticket,a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93
f1e8e02e2d0fcd4ff3a4953296bc52fcd3bdfecd49c65026d71b0182397a5322,-1,0,1,0.0358556,1674810559,Ticket,a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93
f1e8e02e2d0fcd4ff3a4953296bc52fcd3bdfecd49c65026d71b0182397a5322,-1,1,1,5.09443249,1674810559,Ticket,a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93
f818265464a7c502050e1503001eb5cd95fa1b6d73b6f06b8b1210e747cd3bbe,-1,0,1,0.0358556,1674810559,Ticket,a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93
f818265464a7c502050e1503001eb5cd95fa1b6d73b6f06b8b1210e747cd3bbe,-1,1,1,5.09443249,1674810559,Ticket,a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93
038298f9dfa4749169593c9fcf265a56484242632ebb3c8a5f0d459fc44dcea8,-1,0,1,0.0358556,1674808927,Ticket,a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93
038298f9dfa4749169593c9fcf265a56484242632ebb3c8a5f0d459fc44dcea8,-1,1,1,5.09443249,1674808927,Ticket,a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93
0750ebbd38130602e0a60b9a48bff996e44042e869ea726a0efaadd6dfbe608a,-1,1,1,5.09443249,1674808927,Ticket,a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93
0750ebbd38130602e0a60b9a48bff996e44042e869ea726a0efaadd6dfbe608a,-1,0,1,0.0358556,1674808927,Ticket,a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93
2b9a29da2a9703ba9781786f9937c10b862412bfff7841750149d18bc21bc136,-1,0,1,0.0358556,1674808927,Ticket,a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93
2b9a29da2a9703ba9781786f9937c10b862412bfff7841750149d18bc21bc136,-1,1,1,5.09443249,1674808927,Ticket,a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93
7fe9a23f97dd469a0d8a25d3b3b993e61209c88e1c1354688e1630c174b467cd,-1,0,1,0.0358556,1674808927,Ticket,a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93
7fe9a23f97dd469a0d8a25d3b3b993e61209c88e1c1354688e1630c174b467cd,-1,1,1,5.09443249,1674808927,Ticket,a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93
899d9e84304223037784daf7c622063c1dddab683a081c6144e6af586983b7da,-1,1,1,5.09443249,1674808927,Ticket,a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93
899d9e84304223037784daf7c622063c1dddab683a081c6144e6af586983b7da,-1,0,1,0.0358556,1674808927,Ticket,a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93
996ff5e4a5af0cb7a71178b6da1f3b774b852ed721221b0fe540a235644bc612,-1,0,1,0.0358556,1674808927,Ticket,a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93
996ff5e4a5af0cb7a71178b6da1f3b774b852ed721221b0fe540a235644bc612,-1,1,1,5.09443249,1674808927,Ticket,a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93
aba01940c5a80f392ce703ffcd48dc8e3833fb3bebd4ec66f2909235a8bdeb31,-1,0,1,0.0358556,1674808927,Ticket,a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93
aba01940c5a80f392ce703ffcd48dc8e3833fb3bebd4ec66f2909235a8bdeb31,-1,1,1,5.09443249,1674808927,Ticket,a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93
b214515158444c2dc47f4ad239856b9856d54672ae3d462837f49312b4c39f31,-1,1,1,5.09443249,1674808927,Ticket,a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93
b214515158444c2dc47f4ad239856b9856d54672ae3d462837f49312b4c39f31,-1,0,1,0.0358556,1674808927,Ticket,a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93
