tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dfd5e9043d0cc01b2da7f94d45d60bb6d70feaa0097447e12009521096debe39,-1,0,1,0.02621527,1715747882,Ticket,578f51736419ae6016b3260ba32249e52daeeacb556f3c80b484f7e73b433516
dfd5e9043d0cc01b2da7f94d45d60bb6d70feaa0097447e12009521096debe39,-1,1,1,1.97383893,1715747882,Ticket,578f51736419ae6016b3260ba32249e52daeeacb556f3c80b484f7e73b433516
e104abd324cff6a5befd3674df73cca827dbd0dfb2ee0a641eedac6243b2abfe,-1,1,1,1.97383893,1715747882,Ticket,578f51736419ae6016b3260ba32249e52daeeacb556f3c80b484f7e73b433516
e104abd324cff6a5befd3674df73cca827dbd0dfb2ee0a641eedac6243b2abfe,-1,0,1,0.02621527,1715747882,Ticket,578f51736419ae6016b3260ba32249e52daeeacb556f3c80b484f7e73b433516
f7c46948750099ddc52ff72f27f2c2c2289fe7de7031d2067a34943d85ff21de,-1,1,1,1.97383893,1715747882,Ticket,578f51736419ae6016b3260ba32249e52daeeacb556f3c80b484f7e73b433516
f7c46948750099ddc52ff72f27f2c2c2289fe7de7031d2067a34943d85ff21de,-1,0,1,0.02621527,1715747882,Ticket,578f51736419ae6016b3260ba32249e52daeeacb556f3c80b484f7e73b433516
36dfc5015f96b3d3261086782158a169ab4f020ca347526d84107b7349baed4a,-1,1,1,1.97383893,1715742572,Ticket,578f51736419ae6016b3260ba32249e52daeeacb556f3c80b484f7e73b433516
36dfc5015f96b3d3261086782158a169ab4f020ca347526d84107b7349baed4a,-1,0,1,0.02621527,1715742572,Ticket,578f51736419ae6016b3260ba32249e52daeeacb556f3c80b484f7e73b433516
cf3edee666158c8574a7de053ef02083b7f78bb8be5d21f71af242b4570ae76f,-1,1,1,1.97383893,1715742572,Ticket,578f51736419ae6016b3260ba32249e52daeeacb556f3c80b484f7e73b433516
cf3edee666158c8574a7de053ef02083b7f78bb8be5d21f71af242b4570ae76f,-1,0,1,0.02621527,1715742572,Ticket,578f51736419ae6016b3260ba32249e52daeeacb556f3c80b484f7e73b433516
f5528b4d233ef92979b011d6ce0d05731cb864bc123923a116590a4606e014ec,-1,1,1,1.97383893,1715742572,Ticket,578f51736419ae6016b3260ba32249e52daeeacb556f3c80b484f7e73b433516
f5528b4d233ef92979b011d6ce0d05731cb864bc123923a116590a4606e014ec,-1,0,1,0.02621527,1715742572,Ticket,578f51736419ae6016b3260ba32249e52daeeacb556f3c80b484f7e73b433516
578f51736419ae6016b3260ba32249e52daeeacb556f3c80b484f7e73b433516,1,7,1,1.97383893,1715742356,Regular,dfd5e9043d0cc01b2da7f94d45d60bb6d70feaa0097447e12009521096debe39
578f51736419ae6016b3260ba32249e52daeeacb556f3c80b484f7e73b433516,1,5,1,1.97383893,1715742356,Regular,4c0377d811b70ce3785e2c436a950b1a6abea9ad0a3824c0308b7bd10943bbba
578f51736419ae6016b3260ba32249e52daeeacb556f3c80b484f7e73b433516,1,6,1,0.02621527,1715742356,Regular,dfd5e9043d0cc01b2da7f94d45d60bb6d70feaa0097447e12009521096debe39
578f51736419ae6016b3260ba32249e52daeeacb556f3c80b484f7e73b433516,1,2,1,0.02621527,1715742356,Regular,1d2133c285f36fda3d31b43a41d92500e70a8eddbab85ba03e03a09112af1d10
578f51736419ae6016b3260ba32249e52daeeacb556f3c80b484f7e73b433516,1,3,1,1.97383893,1715742356,Regular,1d2133c285f36fda3d31b43a41d92500e70a8eddbab85ba03e03a09112af1d10
578f51736419ae6016b3260ba32249e52daeeacb556f3c80b484f7e73b433516,1,12,1,0.02621527,1715742356,Regular,5b547b8708ac7fcbbf86d57b11356b9331e1a1969bf5bb20e62552798a9defec
578f51736419ae6016b3260ba32249e52daeeacb556f3c80b484f7e73b433516,1,22,1,0.02621527,1715742356,Regular,0e30225e5e9b2185f1fdaa96901b3f860d636bd70fee3567c31e28078018f37a
578f51736419ae6016b3260ba32249e52daeeacb556f3c80b484f7e73b433516,1,23,1,1.97383893,1715742356,Regular,0e30225e5e9b2185f1fdaa96901b3f860d636bd70fee3567c31e28078018f37a
578f51736419ae6016b3260ba32249e52daeeacb556f3c80b484f7e73b433516,1,16,1,0.02621527,1715742356,Regular,be74d32cb2b734ebb35a46a22acbbdab96cb56c09ac6bfe1bd85be44ac1fd31e
578f51736419ae6016b3260ba32249e52daeeacb556f3c80b484f7e73b433516,1,17,1,1.97383893,1715742356,Regular,be74d32cb2b734ebb35a46a22acbbdab96cb56c09ac6bfe1bd85be44ac1fd31e
578f51736419ae6016b3260ba32249e52daeeacb556f3c80b484f7e73b433516,1,18,1,0.02621527,1715742356,Regular,be74d32cb2b734ebb35a46a22acbbdab96cb56c09ac6bfe1bd85be44ac1fd31e
578f51736419ae6016b3260ba32249e52daeeacb556f3c80b484f7e73b433516,1,19,1,1.97383893,1715742356,Regular,be74d32cb2b734ebb35a46a22acbbdab96cb56c09ac6bfe1bd85be44ac1fd31e
578f51736419ae6016b3260ba32249e52daeeacb556f3c80b484f7e73b433516,1,26,1,0.02621527,1715742356,Regular,692a0764066d08f88d4049d3d6d2bcf443ddb2c6bb98e709c05ab56252db5794
578f51736419ae6016b3260ba32249e52daeeacb556f3c80b484f7e73b433516,1,27,1,1.97383893,1715742356,Regular,692a0764066d08f88d4049d3d6d2bcf443ddb2c6bb98e709c05ab56252db5794
578f51736419ae6016b3260ba32249e52daeeacb556f3c80b484f7e73b433516,1,28,1,0.02621527,1715742356,Regular,be74d32cb2b734ebb35a46a22acbbdab96cb56c09ac6bfe1bd85be44ac1fd31e
578f51736419ae6016b3260ba32249e52daeeacb556f3c80b484f7e73b433516,1,29,1,1.97383893,1715742356,Regular,be74d32cb2b734ebb35a46a22acbbdab96cb56c09ac6bfe1bd85be44ac1fd31e
578f51736419ae6016b3260ba32249e52daeeacb556f3c80b484f7e73b433516,1,34,1,0.02621527,1715742356,Regular,4dfb82dcae6f50e18a1562c4f065b6648d24139b42216c080aa970745c7b34af
578f51736419ae6016b3260ba32249e52daeeacb556f3c80b484f7e73b433516,1,35,1,1.97383893,1715742356,Regular,4dfb82dcae6f50e18a1562c4f065b6648d24139b42216c080aa970745c7b34af
578f51736419ae6016b3260ba32249e52daeeacb556f3c80b484f7e73b433516,1,38,1,0.02621527,1715742356,Regular,be74d32cb2b734ebb35a46a22acbbdab96cb56c09ac6bfe1bd85be44ac1fd31e
578f51736419ae6016b3260ba32249e52daeeacb556f3c80b484f7e73b433516,1,8,1,0.02621527,1715742356,Regular,36dfc5015f96b3d3261086782158a169ab4f020ca347526d84107b7349baed4a
578f51736419ae6016b3260ba32249e52daeeacb556f3c80b484f7e73b433516,1,9,1,1.97383893,1715742356,Regular,36dfc5015f96b3d3261086782158a169ab4f020ca347526d84107b7349baed4a
578f51736419ae6016b3260ba32249e52daeeacb556f3c80b484f7e73b433516,1,0,1,0.02621527,1715742356,Regular,cf3edee666158c8574a7de053ef02083b7f78bb8be5d21f71af242b4570ae76f
578f51736419ae6016b3260ba32249e52daeeacb556f3c80b484f7e73b433516,1,1,1,1.97383893,1715742356,Regular,cf3edee666158c8574a7de053ef02083b7f78bb8be5d21f71af242b4570ae76f
578f51736419ae6016b3260ba32249e52daeeacb556f3c80b484f7e73b433516,1,24,1,0.02621527,1715742356,Regular,f5528b4d233ef92979b011d6ce0d05731cb864bc123923a116590a4606e014ec
578f51736419ae6016b3260ba32249e52daeeacb556f3c80b484f7e73b433516,1,25,1,1.97383893,1715742356,Regular,f5528b4d233ef92979b011d6ce0d05731cb864bc123923a116590a4606e014ec
578f51736419ae6016b3260ba32249e52daeeacb556f3c80b484f7e73b433516,1,13,1,1.97383893,1715742356,Regular,5b547b8708ac7fcbbf86d57b11356b9331e1a1969bf5bb20e62552798a9defec
578f51736419ae6016b3260ba32249e52daeeacb556f3c80b484f7e73b433516,1,10,1,0.02621527,1715742356,Regular,f7c46948750099ddc52ff72f27f2c2c2289fe7de7031d2067a34943d85ff21de
578f51736419ae6016b3260ba32249e52daeeacb556f3c80b484f7e73b433516,1,11,1,1.97383893,1715742356,Regular,f7c46948750099ddc52ff72f27f2c2c2289fe7de7031d2067a34943d85ff21de
578f51736419ae6016b3260ba32249e52daeeacb556f3c80b484f7e73b433516,1,14,1,0.02621527,1715742356,Regular,e104abd324cff6a5befd3674df73cca827dbd0dfb2ee0a641eedac6243b2abfe
578f51736419ae6016b3260ba32249e52daeeacb556f3c80b484f7e73b433516,1,15,1,1.97383893,1715742356,Regular,e104abd324cff6a5befd3674df73cca827dbd0dfb2ee0a641eedac6243b2abfe
578f51736419ae6016b3260ba32249e52daeeacb556f3c80b484f7e73b433516,1,32,1,0.02621527,1715742356,Regular,05b65cfd7f57b420a4cad765dbdc9f1c46e5ff6f44a829d69aa8aed00d952e1e
578f51736419ae6016b3260ba32249e52daeeacb556f3c80b484f7e73b433516,1,33,1,1.97383893,1715742356,Regular,05b65cfd7f57b420a4cad765dbdc9f1c46e5ff6f44a829d69aa8aed00d952e1e
578f51736419ae6016b3260ba32249e52daeeacb556f3c80b484f7e73b433516,1,4,1,0.02621527,1715742356,Regular,4c0377d811b70ce3785e2c436a950b1a6abea9ad0a3824c0308b7bd10943bbba
578f51736419ae6016b3260ba32249e52daeeacb556f3c80b484f7e73b433516,1,30,1,0.02621527,1715742356,Regular,33b960671d141413fd1fc0a4efab1cae9c62e9f4d1a84922276d361ff3ed94b6
578f51736419ae6016b3260ba32249e52daeeacb556f3c80b484f7e73b433516,1,31,1,1.97383893,1715742356,Regular,33b960671d141413fd1fc0a4efab1cae9c62e9f4d1a84922276d361ff3ed94b6
578f51736419ae6016b3260ba32249e52daeeacb556f3c80b484f7e73b433516,1,36,1,0.02621527,1715742356,Regular,de9c364a62b5834766d871f9b130bc133fcda680904cfb182908b8b7c9379d8c
578f51736419ae6016b3260ba32249e52daeeacb556f3c80b484f7e73b433516,1,37,1,1.97383893,1715742356,Regular,de9c364a62b5834766d871f9b130bc133fcda680904cfb182908b8b7c9379d8c
578f51736419ae6016b3260ba32249e52daeeacb556f3c80b484f7e73b433516,1,20,1,0.02621527,1715742356,Regular,be74d32cb2b734ebb35a46a22acbbdab96cb56c09ac6bfe1bd85be44ac1fd31e
578f51736419ae6016b3260ba32249e52daeeacb556f3c80b484f7e73b433516,1,21,1,1.97383893,1715742356,Regular,be74d32cb2b734ebb35a46a22acbbdab96cb56c09ac6bfe1bd85be44ac1fd31e
578f51736419ae6016b3260ba32249e52daeeacb556f3c80b484f7e73b433516,1,39,1,1.97383893,1715742356,Regular,be74d32cb2b734ebb35a46a22acbbdab96cb56c09ac6bfe1bd85be44ac1fd31e
