tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,426,1,5.54559,1683353601,Regular,436a12bade355b0392c3160752682293ed2f9c92f7d43e9339167fae5d6fa19f
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,197,1,5.54559,1683353601,Regular,c59a039c5af7eb2c639f1a69ffcbe94df7d9ef93f2e630d267cfdc36279664b1
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,19,1,5.54559,1683353601,Regular,5c790eb385ea2b34c6f047d4b9bde73729feb387b29bb0aeb815551fbb4458cf
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,368,1,5.54559,1683353601,Regular,1e7e37d2962b589ae8e8b93cd522b7a203ab99566716a10c78ed995574f842eb
436a12bade355b0392c3160752682293ed2f9c92f7d43e9339167fae5d6fa19f,1,72,1,5.54559,1680768763,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
c59a039c5af7eb2c639f1a69ffcbe94df7d9ef93f2e630d267cfdc36279664b1,1,72,1,5.54559,1678176268,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,272,1,5.54559,1677219875,Regular,33052959f531467ce82617860eb7416dec424b67f89d57fdcc7d1f4deb59e24b
33052959f531467ce82617860eb7416dec424b67f89d57fdcc7d1f4deb59e24b,1,72,1,5.54559,1675534624,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
5c790eb385ea2b34c6f047d4b9bde73729feb387b29bb0aeb815551fbb4458cf,1,72,1,5.54559,1672725728,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
1e7e37d2962b589ae8e8b93cd522b7a203ab99566716a10c78ed995574f842eb,1,72,1,5.54559,1670104945,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,72,1,5.54559,1669290016,Regular,abc85ef2c0ecfea45924274777373b679ddea1ba07b47306d0a287b1e502ef26
abc85ef2c0ecfea45924274777373b679ddea1ba07b47306d0a287b1e502ef26,1,72,1,5.54559,1667499194,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,235,1,5.54559,1666168439,Regular,9c3f3ff1978bcd08eb4669c5f339b9a541cd0b43fbea2d8e770ac5c829e46efc
9c3f3ff1978bcd08eb4669c5f339b9a541cd0b43fbea2d8e770ac5c829e46efc,1,72,1,5.54559,1664885265,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,345,1,5.54559,1664173421,Regular,496b64b2145745bbbcd719618d5fdcaa1f80ef4d3e5c853662b6d3eacc793ac7
496b64b2145745bbbcd719618d5fdcaa1f80ef4d3e5c853662b6d3eacc793ac7,1,72,1,5.54559,1662263389,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77,-1,53,1,5.54559,1659945894,Regular,89dbc0478204a60a478cf300a57fd78769ffb0580eda944ad2aa7eca1ff9c742
89dbc0478204a60a478cf300a57fd78769ffb0580eda944ad2aa7eca1ff9c742,1,72,1,5.54559,1659642687,Regular,9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,124,1,5.54559,1658380370,Regular,24085779532739b83c72c814e573537bf57e50665eb90ec71ced5ecfa9467d6c
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,50,1,5.54559,1658380370,Regular,e485fbb398dbdfca594116771578cf682dd038b1c04d6186d60598464885a454
e485fbb398dbdfca594116771578cf682dd038b1c04d6186d60598464885a454,1,72,1,5.54559,1657110079,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
24085779532739b83c72c814e573537bf57e50665eb90ec71ced5ecfa9467d6c,1,72,1,5.54559,1654564813,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
