tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
132dff2f16590d3c8898f540246c18e679d622ccb2dcc70350082c2b87d5e679,-1,0,1,0.03222883,1685526757,Ticket,a2aee8e5ab6069f1397d0c54208d8a37dc23de82c3b3e27a042390cc5d284eca
132dff2f16590d3c8898f540246c18e679d622ccb2dcc70350082c2b87d5e679,-1,1,1,3.15626115,1685526757,Ticket,a2aee8e5ab6069f1397d0c54208d8a37dc23de82c3b3e27a042390cc5d284eca
273cb59513accd93b6963b5cca773b386ea740de659d90676688ef681f52162b,-1,1,1,3.15626115,1685526757,Ticket,a2aee8e5ab6069f1397d0c54208d8a37dc23de82c3b3e27a042390cc5d284eca
273cb59513accd93b6963b5cca773b386ea740de659d90676688ef681f52162b,-1,0,1,0.03222883,1685526757,Ticket,a2aee8e5ab6069f1397d0c54208d8a37dc23de82c3b3e27a042390cc5d284eca
332818e8203469dc57beb5942f8c2749a726bab56b824ee65d91cf0a0543f647,-1,0,1,0.03222883,1685526757,Ticket,a2aee8e5ab6069f1397d0c54208d8a37dc23de82c3b3e27a042390cc5d284eca
332818e8203469dc57beb5942f8c2749a726bab56b824ee65d91cf0a0543f647,-1,1,1,3.15626115,1685526757,Ticket,a2aee8e5ab6069f1397d0c54208d8a37dc23de82c3b3e27a042390cc5d284eca
51bd51a6a78705e2f1fac5fdac3ffa65e8762b674a42bc074fe69c35afdcb857,-1,1,1,3.15626115,1685526757,Ticket,a2aee8e5ab6069f1397d0c54208d8a37dc23de82c3b3e27a042390cc5d284eca
51bd51a6a78705e2f1fac5fdac3ffa65e8762b674a42bc074fe69c35afdcb857,-1,0,1,0.03222883,1685526757,Ticket,a2aee8e5ab6069f1397d0c54208d8a37dc23de82c3b3e27a042390cc5d284eca
6ef6f51c818a16cdda0eec573e7043d7b719fedbc4f879231a68cfa9b63d4313,-1,1,1,3.15626115,1685526757,Ticket,a2aee8e5ab6069f1397d0c54208d8a37dc23de82c3b3e27a042390cc5d284eca
6ef6f51c818a16cdda0eec573e7043d7b719fedbc4f879231a68cfa9b63d4313,-1,0,1,0.03222883,1685526757,Ticket,a2aee8e5ab6069f1397d0c54208d8a37dc23de82c3b3e27a042390cc5d284eca
ed4b7b7b5dc14ffab9d59dc96f6d2ca639b9182ef23c9189ac59d1c6b75ca236,-1,1,1,3.15626115,1685526757,Ticket,a2aee8e5ab6069f1397d0c54208d8a37dc23de82c3b3e27a042390cc5d284eca
ed4b7b7b5dc14ffab9d59dc96f6d2ca639b9182ef23c9189ac59d1c6b75ca236,-1,0,1,0.03222883,1685526757,Ticket,a2aee8e5ab6069f1397d0c54208d8a37dc23de82c3b3e27a042390cc5d284eca
51fd8a5a325c347ed99cbf79a7738ab0f60f4cd4e226ad35b21451bcc1a5e961,-1,1,1,3.15626115,1685526432,Ticket,a2aee8e5ab6069f1397d0c54208d8a37dc23de82c3b3e27a042390cc5d284eca
51fd8a5a325c347ed99cbf79a7738ab0f60f4cd4e226ad35b21451bcc1a5e961,-1,0,1,0.03222883,1685526432,Ticket,a2aee8e5ab6069f1397d0c54208d8a37dc23de82c3b3e27a042390cc5d284eca
e932d3fd3eb02ff9984a481a3eae815fc8545b4061ef27b1dccdf98c4d648905,-1,1,1,3.15626115,1685526432,Ticket,a2aee8e5ab6069f1397d0c54208d8a37dc23de82c3b3e27a042390cc5d284eca
e932d3fd3eb02ff9984a481a3eae815fc8545b4061ef27b1dccdf98c4d648905,-1,0,1,0.03222883,1685526432,Ticket,a2aee8e5ab6069f1397d0c54208d8a37dc23de82c3b3e27a042390cc5d284eca
b2e423f9a699b030e90289f884be0d5171eed36977395aa17e79622d18cd8013,-1,0,1,0.03222883,1685520538,Ticket,a2aee8e5ab6069f1397d0c54208d8a37dc23de82c3b3e27a042390cc5d284eca
b2e423f9a699b030e90289f884be0d5171eed36977395aa17e79622d18cd8013,-1,1,1,3.15626115,1685520538,Ticket,a2aee8e5ab6069f1397d0c54208d8a37dc23de82c3b3e27a042390cc5d284eca
fb7b1d1ccf7b755af85eeeb6804532c73b6b342980b551fcb9fd860170d5ad0b,-1,0,1,0.03222883,1685520538,Ticket,a2aee8e5ab6069f1397d0c54208d8a37dc23de82c3b3e27a042390cc5d284eca
fb7b1d1ccf7b755af85eeeb6804532c73b6b342980b551fcb9fd860170d5ad0b,-1,1,1,3.15626115,1685520538,Ticket,a2aee8e5ab6069f1397d0c54208d8a37dc23de82c3b3e27a042390cc5d284eca
a2aee8e5ab6069f1397d0c54208d8a37dc23de82c3b3e27a042390cc5d284eca,1,5,1,3.15626115,1685520475,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
a2aee8e5ab6069f1397d0c54208d8a37dc23de82c3b3e27a042390cc5d284eca,1,0,1,0.03222883,1685520475,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
a2aee8e5ab6069f1397d0c54208d8a37dc23de82c3b3e27a042390cc5d284eca,1,1,1,3.15626115,1685520475,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
a2aee8e5ab6069f1397d0c54208d8a37dc23de82c3b3e27a042390cc5d284eca,1,30,1,0.03222883,1685520475,Regular,51fd8a5a325c347ed99cbf79a7738ab0f60f4cd4e226ad35b21451bcc1a5e961
a2aee8e5ab6069f1397d0c54208d8a37dc23de82c3b3e27a042390cc5d284eca,1,31,1,3.15626115,1685520475,Regular,51fd8a5a325c347ed99cbf79a7738ab0f60f4cd4e226ad35b21451bcc1a5e961
a2aee8e5ab6069f1397d0c54208d8a37dc23de82c3b3e27a042390cc5d284eca,1,26,1,0.03222883,1685520475,Regular,6ef6f51c818a16cdda0eec573e7043d7b719fedbc4f879231a68cfa9b63d4313
a2aee8e5ab6069f1397d0c54208d8a37dc23de82c3b3e27a042390cc5d284eca,1,27,1,3.15626115,1685520475,Regular,6ef6f51c818a16cdda0eec573e7043d7b719fedbc4f879231a68cfa9b63d4313
a2aee8e5ab6069f1397d0c54208d8a37dc23de82c3b3e27a042390cc5d284eca,1,12,1,0.03222883,1685520475,Regular,132dff2f16590d3c8898f540246c18e679d622ccb2dcc70350082c2b87d5e679
a2aee8e5ab6069f1397d0c54208d8a37dc23de82c3b3e27a042390cc5d284eca,1,16,1,0.03222883,1685520475,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
a2aee8e5ab6069f1397d0c54208d8a37dc23de82c3b3e27a042390cc5d284eca,1,17,1,3.15626115,1685520475,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
a2aee8e5ab6069f1397d0c54208d8a37dc23de82c3b3e27a042390cc5d284eca,1,20,1,0.03222883,1685520475,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
a2aee8e5ab6069f1397d0c54208d8a37dc23de82c3b3e27a042390cc5d284eca,1,21,1,3.15626115,1685520475,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
a2aee8e5ab6069f1397d0c54208d8a37dc23de82c3b3e27a042390cc5d284eca,1,22,1,0.03222883,1685520475,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
a2aee8e5ab6069f1397d0c54208d8a37dc23de82c3b3e27a042390cc5d284eca,1,23,1,3.15626115,1685520475,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
a2aee8e5ab6069f1397d0c54208d8a37dc23de82c3b3e27a042390cc5d284eca,1,34,1,0.03222883,1685520475,Regular,fb7b1d1ccf7b755af85eeeb6804532c73b6b342980b551fcb9fd860170d5ad0b
a2aee8e5ab6069f1397d0c54208d8a37dc23de82c3b3e27a042390cc5d284eca,1,35,1,3.15626115,1685520475,Regular,fb7b1d1ccf7b755af85eeeb6804532c73b6b342980b551fcb9fd860170d5ad0b
a2aee8e5ab6069f1397d0c54208d8a37dc23de82c3b3e27a042390cc5d284eca,1,38,1,0.03222883,1685520475,Regular,b2e423f9a699b030e90289f884be0d5171eed36977395aa17e79622d18cd8013
a2aee8e5ab6069f1397d0c54208d8a37dc23de82c3b3e27a042390cc5d284eca,1,39,1,3.15626115,1685520475,Regular,b2e423f9a699b030e90289f884be0d5171eed36977395aa17e79622d18cd8013
a2aee8e5ab6069f1397d0c54208d8a37dc23de82c3b3e27a042390cc5d284eca,1,32,1,0.03222883,1685520475,Regular,e932d3fd3eb02ff9984a481a3eae815fc8545b4061ef27b1dccdf98c4d648905
a2aee8e5ab6069f1397d0c54208d8a37dc23de82c3b3e27a042390cc5d284eca,1,33,1,3.15626115,1685520475,Regular,e932d3fd3eb02ff9984a481a3eae815fc8545b4061ef27b1dccdf98c4d648905
a2aee8e5ab6069f1397d0c54208d8a37dc23de82c3b3e27a042390cc5d284eca,1,11,1,3.15626115,1685520475,Regular,1201a674310b746c4ab17417d53f53082cb5aece11ad8a5e11bd27a354dd231d
a2aee8e5ab6069f1397d0c54208d8a37dc23de82c3b3e27a042390cc5d284eca,1,13,1,3.15626115,1685520475,Regular,132dff2f16590d3c8898f540246c18e679d622ccb2dcc70350082c2b87d5e679
a2aee8e5ab6069f1397d0c54208d8a37dc23de82c3b3e27a042390cc5d284eca,1,28,1,0.03222883,1685520475,Regular,332818e8203469dc57beb5942f8c2749a726bab56b824ee65d91cf0a0543f647
a2aee8e5ab6069f1397d0c54208d8a37dc23de82c3b3e27a042390cc5d284eca,1,29,1,3.15626115,1685520475,Regular,332818e8203469dc57beb5942f8c2749a726bab56b824ee65d91cf0a0543f647
a2aee8e5ab6069f1397d0c54208d8a37dc23de82c3b3e27a042390cc5d284eca,1,24,1,0.03222883,1685520475,Regular,ed4b7b7b5dc14ffab9d59dc96f6d2ca639b9182ef23c9189ac59d1c6b75ca236
a2aee8e5ab6069f1397d0c54208d8a37dc23de82c3b3e27a042390cc5d284eca,1,25,1,3.15626115,1685520475,Regular,ed4b7b7b5dc14ffab9d59dc96f6d2ca639b9182ef23c9189ac59d1c6b75ca236
a2aee8e5ab6069f1397d0c54208d8a37dc23de82c3b3e27a042390cc5d284eca,1,14,1,0.03222883,1685520475,Regular,0044114d5325b27ecccae40464bb56c8a9cb57f713c0a3309b65a7ed0b14e572
a2aee8e5ab6069f1397d0c54208d8a37dc23de82c3b3e27a042390cc5d284eca,1,15,1,3.15626115,1685520475,Regular,0044114d5325b27ecccae40464bb56c8a9cb57f713c0a3309b65a7ed0b14e572
a2aee8e5ab6069f1397d0c54208d8a37dc23de82c3b3e27a042390cc5d284eca,1,6,1,0.03222883,1685520475,Regular,273cb59513accd93b6963b5cca773b386ea740de659d90676688ef681f52162b
a2aee8e5ab6069f1397d0c54208d8a37dc23de82c3b3e27a042390cc5d284eca,1,7,1,3.15626115,1685520475,Regular,273cb59513accd93b6963b5cca773b386ea740de659d90676688ef681f52162b
a2aee8e5ab6069f1397d0c54208d8a37dc23de82c3b3e27a042390cc5d284eca,1,18,1,0.03222883,1685520475,Regular,0a1b1b17f220a676e4a6858ca2bfcc47e272e8d4b7fc7e428664af507301135e
a2aee8e5ab6069f1397d0c54208d8a37dc23de82c3b3e27a042390cc5d284eca,1,19,1,3.15626115,1685520475,Regular,0a1b1b17f220a676e4a6858ca2bfcc47e272e8d4b7fc7e428664af507301135e
a2aee8e5ab6069f1397d0c54208d8a37dc23de82c3b3e27a042390cc5d284eca,1,36,1,0.03222883,1685520475,Regular,51bd51a6a78705e2f1fac5fdac3ffa65e8762b674a42bc074fe69c35afdcb857
a2aee8e5ab6069f1397d0c54208d8a37dc23de82c3b3e27a042390cc5d284eca,1,37,1,3.15626115,1685520475,Regular,51bd51a6a78705e2f1fac5fdac3ffa65e8762b674a42bc074fe69c35afdcb857
a2aee8e5ab6069f1397d0c54208d8a37dc23de82c3b3e27a042390cc5d284eca,1,2,1,0.03222883,1685520475,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
a2aee8e5ab6069f1397d0c54208d8a37dc23de82c3b3e27a042390cc5d284eca,1,3,1,3.15626115,1685520475,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
a2aee8e5ab6069f1397d0c54208d8a37dc23de82c3b3e27a042390cc5d284eca,1,4,1,0.03222883,1685520475,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
a2aee8e5ab6069f1397d0c54208d8a37dc23de82c3b3e27a042390cc5d284eca,1,10,1,0.03222883,1685520475,Regular,1201a674310b746c4ab17417d53f53082cb5aece11ad8a5e11bd27a354dd231d
a2aee8e5ab6069f1397d0c54208d8a37dc23de82c3b3e27a042390cc5d284eca,1,8,1,0.03222883,1685520475,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
a2aee8e5ab6069f1397d0c54208d8a37dc23de82c3b3e27a042390cc5d284eca,1,9,1,3.15626115,1685520475,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
