tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2bd6913f9298c06840bdaca03b3fb238364069a336e56234d0a6890ac61b4166,1,15,1,2.32905517,1670506343,Regular,a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d
2bd6913f9298c06840bdaca03b3fb238364069a336e56234d0a6890ac61b4166,1,16,1,0.03285452,1670506343,Regular,a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d
2bd6913f9298c06840bdaca03b3fb238364069a336e56234d0a6890ac61b4166,1,17,1,2.32905517,1670506343,Regular,a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d
2bd6913f9298c06840bdaca03b3fb238364069a336e56234d0a6890ac61b4166,1,18,1,0.03285452,1670506343,Regular,a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d
2bd6913f9298c06840bdaca03b3fb238364069a336e56234d0a6890ac61b4166,1,19,1,2.32905517,1670506343,Regular,a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d
2bd6913f9298c06840bdaca03b3fb238364069a336e56234d0a6890ac61b4166,1,20,1,0.03285452,1670506343,Regular,a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d
2bd6913f9298c06840bdaca03b3fb238364069a336e56234d0a6890ac61b4166,1,21,1,2.32905517,1670506343,Regular,a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d
2bd6913f9298c06840bdaca03b3fb238364069a336e56234d0a6890ac61b4166,1,22,1,0.03285452,1670506343,Regular,a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d
2bd6913f9298c06840bdaca03b3fb238364069a336e56234d0a6890ac61b4166,1,23,1,2.32905517,1670506343,Regular,a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d
2bd6913f9298c06840bdaca03b3fb238364069a336e56234d0a6890ac61b4166,1,24,1,0.03285452,1670506343,Regular,a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d
2bd6913f9298c06840bdaca03b3fb238364069a336e56234d0a6890ac61b4166,1,25,1,2.32905517,1670506343,Regular,a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d
2bd6913f9298c06840bdaca03b3fb238364069a336e56234d0a6890ac61b4166,1,26,1,0.03285452,1670506343,Regular,a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d
2bd6913f9298c06840bdaca03b3fb238364069a336e56234d0a6890ac61b4166,1,27,1,2.32905517,1670506343,Regular,a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d
2bd6913f9298c06840bdaca03b3fb238364069a336e56234d0a6890ac61b4166,1,28,1,0.03285452,1670506343,Regular,a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d
2bd6913f9298c06840bdaca03b3fb238364069a336e56234d0a6890ac61b4166,1,29,1,2.32905517,1670506343,Regular,a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d
2bd6913f9298c06840bdaca03b3fb238364069a336e56234d0a6890ac61b4166,1,30,1,0.03285452,1670506343,Regular,a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d
2bd6913f9298c06840bdaca03b3fb238364069a336e56234d0a6890ac61b4166,1,31,1,2.32905517,1670506343,Regular,a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d
2bd6913f9298c06840bdaca03b3fb238364069a336e56234d0a6890ac61b4166,1,32,1,0.03285452,1670506343,Regular,a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d
2bd6913f9298c06840bdaca03b3fb238364069a336e56234d0a6890ac61b4166,1,33,1,2.32905517,1670506343,Regular,a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d
2bd6913f9298c06840bdaca03b3fb238364069a336e56234d0a6890ac61b4166,1,34,1,0.03285452,1670506343,Regular,a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d
2bd6913f9298c06840bdaca03b3fb238364069a336e56234d0a6890ac61b4166,1,35,1,2.32905517,1670506343,Regular,a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d
2bd6913f9298c06840bdaca03b3fb238364069a336e56234d0a6890ac61b4166,1,36,1,0.03285452,1670506343,Regular,a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d
2bd6913f9298c06840bdaca03b3fb238364069a336e56234d0a6890ac61b4166,1,37,1,2.32905517,1670506343,Regular,a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d
2bd6913f9298c06840bdaca03b3fb238364069a336e56234d0a6890ac61b4166,1,38,1,0.03285452,1670506343,Regular,a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d
2bd6913f9298c06840bdaca03b3fb238364069a336e56234d0a6890ac61b4166,1,39,1,2.32905517,1670506343,Regular,a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d
2bd6913f9298c06840bdaca03b3fb238364069a336e56234d0a6890ac61b4166,1,40,1,0.03285452,1670506343,Regular,a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d
2bd6913f9298c06840bdaca03b3fb238364069a336e56234d0a6890ac61b4166,1,41,1,2.32905517,1670506343,Regular,a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d
2bd6913f9298c06840bdaca03b3fb238364069a336e56234d0a6890ac61b4166,1,42,1,0.03285452,1670506343,Regular,a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d
2bd6913f9298c06840bdaca03b3fb238364069a336e56234d0a6890ac61b4166,1,43,1,2.32905517,1670506343,Regular,a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d
2bd6913f9298c06840bdaca03b3fb238364069a336e56234d0a6890ac61b4166,1,44,1,0.03285452,1670506343,Regular,a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d
2bd6913f9298c06840bdaca03b3fb238364069a336e56234d0a6890ac61b4166,1,45,1,2.32905517,1670506343,Regular,a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d
2bd6913f9298c06840bdaca03b3fb238364069a336e56234d0a6890ac61b4166,1,46,1,0.03285452,1670506343,Regular,a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d
a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d,-1,65,1,0.03285452,1670506343,Regular,2bd6913f9298c06840bdaca03b3fb238364069a336e56234d0a6890ac61b4166
a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d,-1,66,1,2.32905517,1670506343,Regular,2bd6913f9298c06840bdaca03b3fb238364069a336e56234d0a6890ac61b4166
a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d,-1,67,1,0.03285452,1670506343,Regular,2bd6913f9298c06840bdaca03b3fb238364069a336e56234d0a6890ac61b4166
a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d,-1,68,1,2.32905517,1670506343,Regular,2bd6913f9298c06840bdaca03b3fb238364069a336e56234d0a6890ac61b4166
a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d,-1,69,1,0.03285452,1670506343,Regular,2bd6913f9298c06840bdaca03b3fb238364069a336e56234d0a6890ac61b4166
a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d,-1,70,1,2.32905517,1670506343,Regular,2bd6913f9298c06840bdaca03b3fb238364069a336e56234d0a6890ac61b4166
a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d,-1,71,1,0.03285452,1670506343,Regular,2bd6913f9298c06840bdaca03b3fb238364069a336e56234d0a6890ac61b4166
a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d,-1,72,1,2.32905517,1670506343,Regular,2bd6913f9298c06840bdaca03b3fb238364069a336e56234d0a6890ac61b4166
a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d,-1,73,1,0.03285452,1670506343,Regular,2bd6913f9298c06840bdaca03b3fb238364069a336e56234d0a6890ac61b4166
a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d,-1,74,1,2.32905517,1670506343,Regular,2bd6913f9298c06840bdaca03b3fb238364069a336e56234d0a6890ac61b4166
a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d,-1,75,1,0.03285452,1670506343,Regular,2bd6913f9298c06840bdaca03b3fb238364069a336e56234d0a6890ac61b4166
a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d,-1,76,1,2.32905517,1670506343,Regular,2bd6913f9298c06840bdaca03b3fb238364069a336e56234d0a6890ac61b4166
a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d,-1,77,1,0.03285452,1670506343,Regular,2bd6913f9298c06840bdaca03b3fb238364069a336e56234d0a6890ac61b4166
a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d,-1,78,1,2.32905517,1670506343,Regular,2bd6913f9298c06840bdaca03b3fb238364069a336e56234d0a6890ac61b4166
a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d,-1,79,1,0.03285452,1670506343,Regular,2bd6913f9298c06840bdaca03b3fb238364069a336e56234d0a6890ac61b4166
a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d,-1,80,1,2.32905517,1670506343,Regular,2bd6913f9298c06840bdaca03b3fb238364069a336e56234d0a6890ac61b4166
a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d,-1,81,1,0.03285452,1670506343,Regular,2bd6913f9298c06840bdaca03b3fb238364069a336e56234d0a6890ac61b4166
a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d,-1,82,1,2.32905517,1670506343,Regular,2bd6913f9298c06840bdaca03b3fb238364069a336e56234d0a6890ac61b4166
a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d,-1,83,1,0.03285452,1670506343,Regular,2bd6913f9298c06840bdaca03b3fb238364069a336e56234d0a6890ac61b4166
a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d,-1,84,1,2.32905517,1670506343,Regular,2bd6913f9298c06840bdaca03b3fb238364069a336e56234d0a6890ac61b4166
a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d,-1,85,1,0.03285452,1670506343,Regular,2bd6913f9298c06840bdaca03b3fb238364069a336e56234d0a6890ac61b4166
a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d,-1,86,1,2.32905517,1670506343,Regular,2bd6913f9298c06840bdaca03b3fb238364069a336e56234d0a6890ac61b4166
a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d,-1,87,1,0.03285452,1670506343,Regular,2bd6913f9298c06840bdaca03b3fb238364069a336e56234d0a6890ac61b4166
a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d,-1,88,1,2.32905517,1670506343,Regular,2bd6913f9298c06840bdaca03b3fb238364069a336e56234d0a6890ac61b4166
a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d,-1,89,1,0.03285452,1670506343,Regular,2bd6913f9298c06840bdaca03b3fb238364069a336e56234d0a6890ac61b4166
a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d,-1,90,1,2.32905517,1670506343,Regular,2bd6913f9298c06840bdaca03b3fb238364069a336e56234d0a6890ac61b4166
a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d,-1,91,1,0.03285452,1670506343,Regular,2bd6913f9298c06840bdaca03b3fb238364069a336e56234d0a6890ac61b4166
a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d,-1,92,1,2.32905517,1670506343,Regular,2bd6913f9298c06840bdaca03b3fb238364069a336e56234d0a6890ac61b4166
a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d,-1,93,1,0.03285452,1670506343,Regular,2bd6913f9298c06840bdaca03b3fb238364069a336e56234d0a6890ac61b4166
a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d,-1,94,1,2.32905517,1670506343,Regular,2bd6913f9298c06840bdaca03b3fb238364069a336e56234d0a6890ac61b4166
a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d,-1,95,1,0.03285452,1670506343,Regular,2bd6913f9298c06840bdaca03b3fb238364069a336e56234d0a6890ac61b4166
a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d,-1,96,1,2.32905517,1670506343,Regular,2bd6913f9298c06840bdaca03b3fb238364069a336e56234d0a6890ac61b4166
a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d,-1,97,1,0.03285452,1670506343,Regular,2bd6913f9298c06840bdaca03b3fb238364069a336e56234d0a6890ac61b4166
a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d,-1,98,1,2.32905517,1670506343,Regular,2bd6913f9298c06840bdaca03b3fb238364069a336e56234d0a6890ac61b4166
a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d,-1,99,1,0.03285452,1670506343,Regular,2bd6913f9298c06840bdaca03b3fb238364069a336e56234d0a6890ac61b4166
a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d,-1,100,1,2.32905517,1670506343,Regular,2bd6913f9298c06840bdaca03b3fb238364069a336e56234d0a6890ac61b4166
a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d,-1,101,1,0.03285452,1670506343,Regular,2bd6913f9298c06840bdaca03b3fb238364069a336e56234d0a6890ac61b4166
a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d,-1,102,1,2.32905517,1670506343,Regular,2bd6913f9298c06840bdaca03b3fb238364069a336e56234d0a6890ac61b4166
a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d,-1,103,1,0.03285452,1670506343,Regular,2bd6913f9298c06840bdaca03b3fb238364069a336e56234d0a6890ac61b4166
a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d,-1,104,1,2.32905517,1670506343,Regular,2bd6913f9298c06840bdaca03b3fb238364069a336e56234d0a6890ac61b4166
a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d,-1,105,1,0.03285452,1670506343,Regular,2bd6913f9298c06840bdaca03b3fb238364069a336e56234d0a6890ac61b4166
a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d,-1,106,1,2.32905517,1670506343,Regular,2bd6913f9298c06840bdaca03b3fb238364069a336e56234d0a6890ac61b4166
a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d,-1,107,1,0.03285452,1670506343,Regular,2bd6913f9298c06840bdaca03b3fb238364069a336e56234d0a6890ac61b4166
a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d,-1,108,1,2.32905517,1670506343,Regular,2bd6913f9298c06840bdaca03b3fb238364069a336e56234d0a6890ac61b4166
a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d,-1,109,1,0.03285452,1670506343,Regular,2bd6913f9298c06840bdaca03b3fb238364069a336e56234d0a6890ac61b4166
a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d,-1,110,1,2.32905517,1670506343,Regular,2bd6913f9298c06840bdaca03b3fb238364069a336e56234d0a6890ac61b4166
a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d,-1,111,1,0.03285452,1670506343,Regular,2bd6913f9298c06840bdaca03b3fb238364069a336e56234d0a6890ac61b4166
a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d,-1,112,1,2.32905517,1670506343,Regular,2bd6913f9298c06840bdaca03b3fb238364069a336e56234d0a6890ac61b4166
