tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8298cf5960a0000e2cb91d01f365642fcbb899a53360ba9eb4c2c5026fdc39dd,-1,0,1,0.03317772,1691790023,Ticket,205d33b85654c4e73f841ae02f99b8fea440034b79686caa7fbd7daf66bb53cf
8298cf5960a0000e2cb91d01f365642fcbb899a53360ba9eb4c2c5026fdc39dd,-1,1,1,5.34181148,1691790023,Ticket,205d33b85654c4e73f841ae02f99b8fea440034b79686caa7fbd7daf66bb53cf
a58f19a62743407f7739078c8d3f28058086c3cb706973cae6e8382544abbf34,-1,0,1,0.03317772,1691790023,Ticket,205d33b85654c4e73f841ae02f99b8fea440034b79686caa7fbd7daf66bb53cf
a58f19a62743407f7739078c8d3f28058086c3cb706973cae6e8382544abbf34,-1,1,1,5.34181148,1691790023,Ticket,205d33b85654c4e73f841ae02f99b8fea440034b79686caa7fbd7daf66bb53cf
bab3e8e1fe180493c27c00145f4a9d7f1e156cd72a0f3636c85e6bc3303fe1c6,-1,0,1,0.03317772,1691790023,Ticket,205d33b85654c4e73f841ae02f99b8fea440034b79686caa7fbd7daf66bb53cf
bab3e8e1fe180493c27c00145f4a9d7f1e156cd72a0f3636c85e6bc3303fe1c6,-1,1,1,5.34181148,1691790023,Ticket,205d33b85654c4e73f841ae02f99b8fea440034b79686caa7fbd7daf66bb53cf
e7171db3522a00c799cb2fae52a84418334c98cb725384a0dc159a9fdc963928,-1,0,1,0.03317772,1691790023,Ticket,205d33b85654c4e73f841ae02f99b8fea440034b79686caa7fbd7daf66bb53cf
e7171db3522a00c799cb2fae52a84418334c98cb725384a0dc159a9fdc963928,-1,1,1,5.34181148,1691790023,Ticket,205d33b85654c4e73f841ae02f99b8fea440034b79686caa7fbd7daf66bb53cf
07f38322914e5f2b807b0bdb58193e0c1082f2be07631a80ca369dd868e734b2,-1,0,1,0.03317772,1691789981,Ticket,205d33b85654c4e73f841ae02f99b8fea440034b79686caa7fbd7daf66bb53cf
07f38322914e5f2b807b0bdb58193e0c1082f2be07631a80ca369dd868e734b2,-1,1,1,5.34181148,1691789981,Ticket,205d33b85654c4e73f841ae02f99b8fea440034b79686caa7fbd7daf66bb53cf
424796760a96a6e361a6cd8a36899f2e21c38d4bcc4faaf0146ded0d91c9aabf,-1,0,1,0.03317772,1691789981,Ticket,205d33b85654c4e73f841ae02f99b8fea440034b79686caa7fbd7daf66bb53cf
424796760a96a6e361a6cd8a36899f2e21c38d4bcc4faaf0146ded0d91c9aabf,-1,1,1,5.34181148,1691789981,Ticket,205d33b85654c4e73f841ae02f99b8fea440034b79686caa7fbd7daf66bb53cf
4c775f88f7b4b3da8daf539782d7a522b1a6c71113f46ba928cbdc3deb77f688,-1,0,1,0.03317772,1691789981,Ticket,205d33b85654c4e73f841ae02f99b8fea440034b79686caa7fbd7daf66bb53cf
4c775f88f7b4b3da8daf539782d7a522b1a6c71113f46ba928cbdc3deb77f688,-1,1,1,5.34181148,1691789981,Ticket,205d33b85654c4e73f841ae02f99b8fea440034b79686caa7fbd7daf66bb53cf
72922c66b19bc6442d3e1aa761f781243844c6c2d0d07c0f257243235cb7e5e2,-1,1,1,5.34181148,1691789981,Ticket,205d33b85654c4e73f841ae02f99b8fea440034b79686caa7fbd7daf66bb53cf
72922c66b19bc6442d3e1aa761f781243844c6c2d0d07c0f257243235cb7e5e2,-1,0,1,0.03317772,1691789981,Ticket,205d33b85654c4e73f841ae02f99b8fea440034b79686caa7fbd7daf66bb53cf
879c52e30294332056f8cee7a71ca60d5f5054e8a494c4fc7cafe30a932c64fd,-1,1,1,5.34181148,1691789981,Ticket,205d33b85654c4e73f841ae02f99b8fea440034b79686caa7fbd7daf66bb53cf
879c52e30294332056f8cee7a71ca60d5f5054e8a494c4fc7cafe30a932c64fd,-1,0,1,0.03317772,1691789981,Ticket,205d33b85654c4e73f841ae02f99b8fea440034b79686caa7fbd7daf66bb53cf
a5f5e549f2d6b8e7e08b6ce3a3eaa0e32d427ec78942d97b194e3bccf6cdccaa,-1,0,1,0.03317772,1691789981,Ticket,205d33b85654c4e73f841ae02f99b8fea440034b79686caa7fbd7daf66bb53cf
a5f5e549f2d6b8e7e08b6ce3a3eaa0e32d427ec78942d97b194e3bccf6cdccaa,-1,1,1,5.34181148,1691789981,Ticket,205d33b85654c4e73f841ae02f99b8fea440034b79686caa7fbd7daf66bb53cf
bf94f3ff5ff54bac41d91dc79cda275bd97f1885b518db3c177c88b854a04565,-1,1,1,5.34181148,1691789981,Ticket,205d33b85654c4e73f841ae02f99b8fea440034b79686caa7fbd7daf66bb53cf
bf94f3ff5ff54bac41d91dc79cda275bd97f1885b518db3c177c88b854a04565,-1,0,1,0.03317772,1691789981,Ticket,205d33b85654c4e73f841ae02f99b8fea440034b79686caa7fbd7daf66bb53cf
da9188cbe7c15d07dd144114d053fb5070235ed227dbc75d8ff13e5c7e5264f7,-1,0,1,0.03317772,1691789981,Ticket,205d33b85654c4e73f841ae02f99b8fea440034b79686caa7fbd7daf66bb53cf
da9188cbe7c15d07dd144114d053fb5070235ed227dbc75d8ff13e5c7e5264f7,-1,1,1,5.34181148,1691789981,Ticket,205d33b85654c4e73f841ae02f99b8fea440034b79686caa7fbd7daf66bb53cf
e4e8764c331dc68f6f8cce46a8e994181fcea4576bfee20db51d5bef315c239a,-1,0,1,0.03317772,1691789981,Ticket,205d33b85654c4e73f841ae02f99b8fea440034b79686caa7fbd7daf66bb53cf
e4e8764c331dc68f6f8cce46a8e994181fcea4576bfee20db51d5bef315c239a,-1,1,1,5.34181148,1691789981,Ticket,205d33b85654c4e73f841ae02f99b8fea440034b79686caa7fbd7daf66bb53cf
205d33b85654c4e73f841ae02f99b8fea440034b79686caa7fbd7daf66bb53cf,1,25,1,5.34181148,1691789818,Regular,424796760a96a6e361a6cd8a36899f2e21c38d4bcc4faaf0146ded0d91c9aabf
205d33b85654c4e73f841ae02f99b8fea440034b79686caa7fbd7daf66bb53cf,1,9,1,5.34181148,1691789818,Regular,149237ce1cf67599bdcac80c081900547b0fc1e02aa4bcd43e715e39e14aee36
205d33b85654c4e73f841ae02f99b8fea440034b79686caa7fbd7daf66bb53cf,1,4,1,0.03317772,1691789818,Regular,bab3e8e1fe180493c27c00145f4a9d7f1e156cd72a0f3636c85e6bc3303fe1c6
205d33b85654c4e73f841ae02f99b8fea440034b79686caa7fbd7daf66bb53cf,1,5,1,5.34181148,1691789818,Regular,bab3e8e1fe180493c27c00145f4a9d7f1e156cd72a0f3636c85e6bc3303fe1c6
205d33b85654c4e73f841ae02f99b8fea440034b79686caa7fbd7daf66bb53cf,1,2,1,0.03317772,1691789818,Regular,1318c2e0ae24364768ce7fea5f57a209b30a053c22f4361c0a145d8154b5bddb
205d33b85654c4e73f841ae02f99b8fea440034b79686caa7fbd7daf66bb53cf,1,20,1,0.03317772,1691789818,Regular,2a09eb1d0dbdf319995aa66a70c075173eef9e322f48d34bd473365daec25f87
205d33b85654c4e73f841ae02f99b8fea440034b79686caa7fbd7daf66bb53cf,1,21,1,5.34181148,1691789818,Regular,2a09eb1d0dbdf319995aa66a70c075173eef9e322f48d34bd473365daec25f87
205d33b85654c4e73f841ae02f99b8fea440034b79686caa7fbd7daf66bb53cf,1,30,1,0.03317772,1691789818,Regular,e7171db3522a00c799cb2fae52a84418334c98cb725384a0dc159a9fdc963928
205d33b85654c4e73f841ae02f99b8fea440034b79686caa7fbd7daf66bb53cf,1,31,1,5.34181148,1691789818,Regular,e7171db3522a00c799cb2fae52a84418334c98cb725384a0dc159a9fdc963928
205d33b85654c4e73f841ae02f99b8fea440034b79686caa7fbd7daf66bb53cf,1,16,1,0.03317772,1691789818,Regular,300b00676256900a1d06dea29e1a0b914ee584627f303eed129fe01058aacdc0
205d33b85654c4e73f841ae02f99b8fea440034b79686caa7fbd7daf66bb53cf,1,17,1,5.34181148,1691789818,Regular,300b00676256900a1d06dea29e1a0b914ee584627f303eed129fe01058aacdc0
205d33b85654c4e73f841ae02f99b8fea440034b79686caa7fbd7daf66bb53cf,1,28,1,0.03317772,1691789818,Regular,5b30466325c6c6006ae735f8a6445774859e55e2d50a9fa42290fc53f0678b8c
205d33b85654c4e73f841ae02f99b8fea440034b79686caa7fbd7daf66bb53cf,1,29,1,5.34181148,1691789818,Regular,5b30466325c6c6006ae735f8a6445774859e55e2d50a9fa42290fc53f0678b8c
205d33b85654c4e73f841ae02f99b8fea440034b79686caa7fbd7daf66bb53cf,1,36,1,0.03317772,1691789818,Regular,bf94f3ff5ff54bac41d91dc79cda275bd97f1885b518db3c177c88b854a04565
205d33b85654c4e73f841ae02f99b8fea440034b79686caa7fbd7daf66bb53cf,1,37,1,5.34181148,1691789818,Regular,bf94f3ff5ff54bac41d91dc79cda275bd97f1885b518db3c177c88b854a04565
205d33b85654c4e73f841ae02f99b8fea440034b79686caa7fbd7daf66bb53cf,1,38,1,0.03317772,1691789818,Regular,da9188cbe7c15d07dd144114d053fb5070235ed227dbc75d8ff13e5c7e5264f7
205d33b85654c4e73f841ae02f99b8fea440034b79686caa7fbd7daf66bb53cf,1,39,1,5.34181148,1691789818,Regular,da9188cbe7c15d07dd144114d053fb5070235ed227dbc75d8ff13e5c7e5264f7
205d33b85654c4e73f841ae02f99b8fea440034b79686caa7fbd7daf66bb53cf,1,14,1,0.03317772,1691789818,Regular,e4e8764c331dc68f6f8cce46a8e994181fcea4576bfee20db51d5bef315c239a
205d33b85654c4e73f841ae02f99b8fea440034b79686caa7fbd7daf66bb53cf,1,15,1,5.34181148,1691789818,Regular,e4e8764c331dc68f6f8cce46a8e994181fcea4576bfee20db51d5bef315c239a
205d33b85654c4e73f841ae02f99b8fea440034b79686caa7fbd7daf66bb53cf,1,12,1,0.03317772,1691789818,Regular,a5f5e549f2d6b8e7e08b6ce3a3eaa0e32d427ec78942d97b194e3bccf6cdccaa
205d33b85654c4e73f841ae02f99b8fea440034b79686caa7fbd7daf66bb53cf,1,13,1,5.34181148,1691789818,Regular,a5f5e549f2d6b8e7e08b6ce3a3eaa0e32d427ec78942d97b194e3bccf6cdccaa
205d33b85654c4e73f841ae02f99b8fea440034b79686caa7fbd7daf66bb53cf,1,6,1,0.03317772,1691789818,Regular,72922c66b19bc6442d3e1aa761f781243844c6c2d0d07c0f257243235cb7e5e2
205d33b85654c4e73f841ae02f99b8fea440034b79686caa7fbd7daf66bb53cf,1,7,1,5.34181148,1691789818,Regular,72922c66b19bc6442d3e1aa761f781243844c6c2d0d07c0f257243235cb7e5e2
205d33b85654c4e73f841ae02f99b8fea440034b79686caa7fbd7daf66bb53cf,1,34,1,0.03317772,1691789818,Regular,879c52e30294332056f8cee7a71ca60d5f5054e8a494c4fc7cafe30a932c64fd
205d33b85654c4e73f841ae02f99b8fea440034b79686caa7fbd7daf66bb53cf,1,35,1,5.34181148,1691789818,Regular,879c52e30294332056f8cee7a71ca60d5f5054e8a494c4fc7cafe30a932c64fd
205d33b85654c4e73f841ae02f99b8fea440034b79686caa7fbd7daf66bb53cf,1,24,1,0.03317772,1691789818,Regular,424796760a96a6e361a6cd8a36899f2e21c38d4bcc4faaf0146ded0d91c9aabf
205d33b85654c4e73f841ae02f99b8fea440034b79686caa7fbd7daf66bb53cf,1,8,1,0.03317772,1691789818,Regular,149237ce1cf67599bdcac80c081900547b0fc1e02aa4bcd43e715e39e14aee36
205d33b85654c4e73f841ae02f99b8fea440034b79686caa7fbd7daf66bb53cf,1,0,1,0.03317772,1691789818,Regular,4c775f88f7b4b3da8daf539782d7a522b1a6c71113f46ba928cbdc3deb77f688
205d33b85654c4e73f841ae02f99b8fea440034b79686caa7fbd7daf66bb53cf,1,1,1,5.34181148,1691789818,Regular,4c775f88f7b4b3da8daf539782d7a522b1a6c71113f46ba928cbdc3deb77f688
205d33b85654c4e73f841ae02f99b8fea440034b79686caa7fbd7daf66bb53cf,1,10,1,0.03317772,1691789818,Regular,07f38322914e5f2b807b0bdb58193e0c1082f2be07631a80ca369dd868e734b2
205d33b85654c4e73f841ae02f99b8fea440034b79686caa7fbd7daf66bb53cf,1,11,1,5.34181148,1691789818,Regular,07f38322914e5f2b807b0bdb58193e0c1082f2be07631a80ca369dd868e734b2
205d33b85654c4e73f841ae02f99b8fea440034b79686caa7fbd7daf66bb53cf,1,22,1,0.03317772,1691789818,Regular,a58f19a62743407f7739078c8d3f28058086c3cb706973cae6e8382544abbf34
205d33b85654c4e73f841ae02f99b8fea440034b79686caa7fbd7daf66bb53cf,1,23,1,5.34181148,1691789818,Regular,a58f19a62743407f7739078c8d3f28058086c3cb706973cae6e8382544abbf34
205d33b85654c4e73f841ae02f99b8fea440034b79686caa7fbd7daf66bb53cf,1,32,1,0.03317772,1691789818,Regular,2d864330cc35de8b68936c2bcd16a309c4554eb7916fb311c299051c836695ac
205d33b85654c4e73f841ae02f99b8fea440034b79686caa7fbd7daf66bb53cf,1,33,1,5.34181148,1691789818,Regular,2d864330cc35de8b68936c2bcd16a309c4554eb7916fb311c299051c836695ac
205d33b85654c4e73f841ae02f99b8fea440034b79686caa7fbd7daf66bb53cf,1,26,1,0.03317772,1691789818,Regular,8298cf5960a0000e2cb91d01f365642fcbb899a53360ba9eb4c2c5026fdc39dd
205d33b85654c4e73f841ae02f99b8fea440034b79686caa7fbd7daf66bb53cf,1,27,1,5.34181148,1691789818,Regular,8298cf5960a0000e2cb91d01f365642fcbb899a53360ba9eb4c2c5026fdc39dd
205d33b85654c4e73f841ae02f99b8fea440034b79686caa7fbd7daf66bb53cf,1,18,1,0.03317772,1691789818,Regular,7c588c2125da6b3dadc372df80d544c09728e8a5fb1af4aa9583ff7f97f024f4
205d33b85654c4e73f841ae02f99b8fea440034b79686caa7fbd7daf66bb53cf,1,19,1,5.34181148,1691789818,Regular,7c588c2125da6b3dadc372df80d544c09728e8a5fb1af4aa9583ff7f97f024f4
205d33b85654c4e73f841ae02f99b8fea440034b79686caa7fbd7daf66bb53cf,1,3,1,5.34181148,1691789818,Regular,1318c2e0ae24364768ce7fea5f57a209b30a053c22f4361c0a145d8154b5bddb
