tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16014b3b1227cf5879464a997d7828c1a965bdcb0a8dee9205ced5553ff6eedb,-1,0,1,0.03332268,1692675689,Ticket,a402fd0944a17e823ad1afe836633374a9eda07de468f408a2e7eca46a867e4b
1c72caaaefb43a38806e75c4210df5b212496692878626dbc43ebf922ed26c6d,-1,0,1,0.03332268,1692675689,Ticket,a402fd0944a17e823ad1afe836633374a9eda07de468f408a2e7eca46a867e4b
1c72caaaefb43a38806e75c4210df5b212496692878626dbc43ebf922ed26c6d,-1,1,1,6.39900739,1692675689,Ticket,a402fd0944a17e823ad1afe836633374a9eda07de468f408a2e7eca46a867e4b
2e8150777712845cd569651e4f06cab5825f9e9bbe0a87163a2d90a1eea62369,-1,1,1,6.39900739,1692675689,Ticket,a402fd0944a17e823ad1afe836633374a9eda07de468f408a2e7eca46a867e4b
2e8150777712845cd569651e4f06cab5825f9e9bbe0a87163a2d90a1eea62369,-1,0,1,0.03332268,1692675689,Ticket,a402fd0944a17e823ad1afe836633374a9eda07de468f408a2e7eca46a867e4b
3df87e6edd220426b4f2156137ce64d6b9412a938c9487e3c7a1d931275fcd3e,-1,0,1,0.03332268,1692675689,Ticket,a402fd0944a17e823ad1afe836633374a9eda07de468f408a2e7eca46a867e4b
3df87e6edd220426b4f2156137ce64d6b9412a938c9487e3c7a1d931275fcd3e,-1,1,1,6.39900739,1692675689,Ticket,a402fd0944a17e823ad1afe836633374a9eda07de468f408a2e7eca46a867e4b
431f39ae6526fbe36d593782393e871a9ee2b6f827c27cf7acbbaff713dd0d2d,-1,0,1,0.03332268,1692675689,Ticket,a402fd0944a17e823ad1afe836633374a9eda07de468f408a2e7eca46a867e4b
431f39ae6526fbe36d593782393e871a9ee2b6f827c27cf7acbbaff713dd0d2d,-1,1,1,6.39900739,1692675689,Ticket,a402fd0944a17e823ad1afe836633374a9eda07de468f408a2e7eca46a867e4b
443cd353f44e554f6478cdc63b01d02a5ac77df365f7902bb3be97369a01bc1d,-1,1,1,6.39900739,1692675689,Ticket,a402fd0944a17e823ad1afe836633374a9eda07de468f408a2e7eca46a867e4b
443cd353f44e554f6478cdc63b01d02a5ac77df365f7902bb3be97369a01bc1d,-1,0,1,0.03332268,1692675689,Ticket,a402fd0944a17e823ad1afe836633374a9eda07de468f408a2e7eca46a867e4b
51b0f12b2a3d357782bfeac62f42a86b8b3d61885ce9f5cd5c132a30ffab5f24,-1,1,1,6.39900739,1692675689,Ticket,a402fd0944a17e823ad1afe836633374a9eda07de468f408a2e7eca46a867e4b
51b0f12b2a3d357782bfeac62f42a86b8b3d61885ce9f5cd5c132a30ffab5f24,-1,0,1,0.03332268,1692675689,Ticket,a402fd0944a17e823ad1afe836633374a9eda07de468f408a2e7eca46a867e4b
7a179ace22c846459c8c908b01483e687ce2807f2ab4334706d0cdf44b252703,-1,0,1,0.03332268,1692675689,Ticket,a402fd0944a17e823ad1afe836633374a9eda07de468f408a2e7eca46a867e4b
7a179ace22c846459c8c908b01483e687ce2807f2ab4334706d0cdf44b252703,-1,1,1,6.39900739,1692675689,Ticket,a402fd0944a17e823ad1afe836633374a9eda07de468f408a2e7eca46a867e4b
83e518268ebf7d77e67b5e158c00d47e9ba783e9a793be93e79eb53ee85e98e3,-1,0,1,0.03332268,1692675689,Ticket,a402fd0944a17e823ad1afe836633374a9eda07de468f408a2e7eca46a867e4b
83e518268ebf7d77e67b5e158c00d47e9ba783e9a793be93e79eb53ee85e98e3,-1,1,1,6.39900739,1692675689,Ticket,a402fd0944a17e823ad1afe836633374a9eda07de468f408a2e7eca46a867e4b
94a128e9c1937dd408b914b7b9f046c21b5309d83ff1cbd7df0a378bb26d86c5,-1,1,1,6.39900739,1692675689,Ticket,a402fd0944a17e823ad1afe836633374a9eda07de468f408a2e7eca46a867e4b
94a128e9c1937dd408b914b7b9f046c21b5309d83ff1cbd7df0a378bb26d86c5,-1,0,1,0.03332268,1692675689,Ticket,a402fd0944a17e823ad1afe836633374a9eda07de468f408a2e7eca46a867e4b
c2bdfc3af01e58344ffcd1e44d798e54152a771a259d25e0475bb756e7caf810,-1,0,1,0.03332268,1692675689,Ticket,a402fd0944a17e823ad1afe836633374a9eda07de468f408a2e7eca46a867e4b
c2bdfc3af01e58344ffcd1e44d798e54152a771a259d25e0475bb756e7caf810,-1,1,1,6.39900739,1692675689,Ticket,a402fd0944a17e823ad1afe836633374a9eda07de468f408a2e7eca46a867e4b
c35e77eb36e5be878899bf6a788ccbaf54405d46a4f7f7bab9700d04eda868de,-1,0,1,0.03332268,1692675689,Ticket,a402fd0944a17e823ad1afe836633374a9eda07de468f408a2e7eca46a867e4b
c35e77eb36e5be878899bf6a788ccbaf54405d46a4f7f7bab9700d04eda868de,-1,1,1,6.39900739,1692675689,Ticket,a402fd0944a17e823ad1afe836633374a9eda07de468f408a2e7eca46a867e4b
c7cdb06de66e6b3b22bb8f0c58856d5cc6e79c37ecda14319c206d1c263380b0,-1,0,1,0.03332268,1692675689,Ticket,a402fd0944a17e823ad1afe836633374a9eda07de468f408a2e7eca46a867e4b
c7cdb06de66e6b3b22bb8f0c58856d5cc6e79c37ecda14319c206d1c263380b0,-1,1,1,6.39900739,1692675689,Ticket,a402fd0944a17e823ad1afe836633374a9eda07de468f408a2e7eca46a867e4b
ce5499305d7084aea3370ba53358b7c6b8b78960c3387179b789a704664c6031,-1,0,1,0.03332268,1692675689,Ticket,a402fd0944a17e823ad1afe836633374a9eda07de468f408a2e7eca46a867e4b
ce5499305d7084aea3370ba53358b7c6b8b78960c3387179b789a704664c6031,-1,1,1,6.39900739,1692675689,Ticket,a402fd0944a17e823ad1afe836633374a9eda07de468f408a2e7eca46a867e4b
d634f3944f9239721048f5f3259ee3cc50e377778d3cc6c8d637b1b1d65e6d4a,-1,1,1,6.39900739,1692675689,Ticket,a402fd0944a17e823ad1afe836633374a9eda07de468f408a2e7eca46a867e4b
d634f3944f9239721048f5f3259ee3cc50e377778d3cc6c8d637b1b1d65e6d4a,-1,0,1,0.03332268,1692675689,Ticket,a402fd0944a17e823ad1afe836633374a9eda07de468f408a2e7eca46a867e4b
ea70166f64cf06e3ed44537b9746886d828b3af8d20c3a502fcc1bf5a647764f,-1,0,1,0.03332268,1692675689,Ticket,a402fd0944a17e823ad1afe836633374a9eda07de468f408a2e7eca46a867e4b
ea70166f64cf06e3ed44537b9746886d828b3af8d20c3a502fcc1bf5a647764f,-1,1,1,6.39900739,1692675689,Ticket,a402fd0944a17e823ad1afe836633374a9eda07de468f408a2e7eca46a867e4b
f8272796d39b32eb30efe28e671fb59d6bb0614e681cd29797cf862cf98f3f96,-1,0,1,0.03332268,1692675689,Ticket,a402fd0944a17e823ad1afe836633374a9eda07de468f408a2e7eca46a867e4b
f8272796d39b32eb30efe28e671fb59d6bb0614e681cd29797cf862cf98f3f96,-1,1,1,6.39900739,1692675689,Ticket,a402fd0944a17e823ad1afe836633374a9eda07de468f408a2e7eca46a867e4b
525b431ce0a29674782fbd69ccd8a4d7bd7c67a906b59f87ad2155368ef0e4fa,-1,1,1,6.39900739,1692675427,Ticket,a402fd0944a17e823ad1afe836633374a9eda07de468f408a2e7eca46a867e4b
525b431ce0a29674782fbd69ccd8a4d7bd7c67a906b59f87ad2155368ef0e4fa,-1,0,1,0.03332268,1692675427,Ticket,a402fd0944a17e823ad1afe836633374a9eda07de468f408a2e7eca46a867e4b
cc63b0eb1b6daab65b9eeee9ef8e6065c8ef2f33ed668a078571978291731a0d,-1,1,1,6.39900739,1692675427,Ticket,a402fd0944a17e823ad1afe836633374a9eda07de468f408a2e7eca46a867e4b
cc63b0eb1b6daab65b9eeee9ef8e6065c8ef2f33ed668a078571978291731a0d,-1,0,1,0.03332268,1692675427,Ticket,a402fd0944a17e823ad1afe836633374a9eda07de468f408a2e7eca46a867e4b
01ffc52a54009db9f1c188df7cb94fcf5972a9fd7051cb3b06494be797d777ed,-1,1,1,6.39900739,1692670431,Ticket,a402fd0944a17e823ad1afe836633374a9eda07de468f408a2e7eca46a867e4b
01ffc52a54009db9f1c188df7cb94fcf5972a9fd7051cb3b06494be797d777ed,-1,0,1,0.03332268,1692670431,Ticket,a402fd0944a17e823ad1afe836633374a9eda07de468f408a2e7eca46a867e4b
19bc4a02b9c5493629834af1d64ae70f6b45dfc91acf72e1dbb98acb4f9480ac,-1,1,1,6.39900739,1692670431,Ticket,a402fd0944a17e823ad1afe836633374a9eda07de468f408a2e7eca46a867e4b
19bc4a02b9c5493629834af1d64ae70f6b45dfc91acf72e1dbb98acb4f9480ac,-1,0,1,0.03332268,1692670431,Ticket,a402fd0944a17e823ad1afe836633374a9eda07de468f408a2e7eca46a867e4b
1eade4cab406375159df4ec90643a8891e8ebfc386b9b8121f86f002afdce6ff,-1,0,1,0.03332268,1692670431,Ticket,a402fd0944a17e823ad1afe836633374a9eda07de468f408a2e7eca46a867e4b
1eade4cab406375159df4ec90643a8891e8ebfc386b9b8121f86f002afdce6ff,-1,1,1,6.39900739,1692670431,Ticket,a402fd0944a17e823ad1afe836633374a9eda07de468f408a2e7eca46a867e4b
672cf5fb3032b79cd451341a84af6fa7a08cd91cdf66b33a9eda100ccf9a599a,-1,1,1,6.39900739,1692670431,Ticket,a402fd0944a17e823ad1afe836633374a9eda07de468f408a2e7eca46a867e4b
672cf5fb3032b79cd451341a84af6fa7a08cd91cdf66b33a9eda100ccf9a599a,-1,0,1,0.03332268,1692670431,Ticket,a402fd0944a17e823ad1afe836633374a9eda07de468f408a2e7eca46a867e4b
6d6b339ab9c3fdc054fcb4ca412a5fa1fe2847881bd39e875895ca57f9e7775b,-1,1,1,6.39900739,1692670431,Ticket,a402fd0944a17e823ad1afe836633374a9eda07de468f408a2e7eca46a867e4b
6d6b339ab9c3fdc054fcb4ca412a5fa1fe2847881bd39e875895ca57f9e7775b,-1,0,1,0.03332268,1692670431,Ticket,a402fd0944a17e823ad1afe836633374a9eda07de468f408a2e7eca46a867e4b
b3bc1eed36db6ee81d7a2f461606e01184cdf8ea42c74a6e45b1644fa967259c,-1,0,1,0.03332268,1692670431,Ticket,a402fd0944a17e823ad1afe836633374a9eda07de468f408a2e7eca46a867e4b
b3bc1eed36db6ee81d7a2f461606e01184cdf8ea42c74a6e45b1644fa967259c,-1,1,1,6.39900739,1692670431,Ticket,a402fd0944a17e823ad1afe836633374a9eda07de468f408a2e7eca46a867e4b
c13226ad254998205971f516483d775f9c511c4ff1d66d4f69d1241f462e5562,-1,1,1,6.39900739,1692670431,Ticket,a402fd0944a17e823ad1afe836633374a9eda07de468f408a2e7eca46a867e4b
c13226ad254998205971f516483d775f9c511c4ff1d66d4f69d1241f462e5562,-1,0,1,0.03332268,1692670431,Ticket,a402fd0944a17e823ad1afe836633374a9eda07de468f408a2e7eca46a867e4b
d9f29d4864ee3267f01893e2cbffe389552e1fb3e444ef9fbbef2c1574410565,-1,0,1,0.03332268,1692670431,Ticket,a402fd0944a17e823ad1afe836633374a9eda07de468f408a2e7eca46a867e4b
d9f29d4864ee3267f01893e2cbffe389552e1fb3e444ef9fbbef2c1574410565,-1,1,1,6.39900739,1692670431,Ticket,a402fd0944a17e823ad1afe836633374a9eda07de468f408a2e7eca46a867e4b
dd95441972b9882751384cb509cfa87de570b2a38694d7165ed0dd76247871f2,-1,0,1,0.03332268,1692670431,Ticket,a402fd0944a17e823ad1afe836633374a9eda07de468f408a2e7eca46a867e4b
dd95441972b9882751384cb509cfa87de570b2a38694d7165ed0dd76247871f2,-1,1,1,6.39900739,1692670431,Ticket,a402fd0944a17e823ad1afe836633374a9eda07de468f408a2e7eca46a867e4b
fb0734d514d4b26cdd7f334e437781c941df37e05dce15a4112e5c2c129a3c2c,-1,1,1,6.39900739,1692670431,Ticket,a402fd0944a17e823ad1afe836633374a9eda07de468f408a2e7eca46a867e4b
fb0734d514d4b26cdd7f334e437781c941df37e05dce15a4112e5c2c129a3c2c,-1,0,1,0.03332268,1692670431,Ticket,a402fd0944a17e823ad1afe836633374a9eda07de468f408a2e7eca46a867e4b
a402fd0944a17e823ad1afe836633374a9eda07de468f408a2e7eca46a867e4b,1,63,1,6.39900739,1692669234,Regular,1eade4cab406375159df4ec90643a8891e8ebfc386b9b8121f86f002afdce6ff
a402fd0944a17e823ad1afe836633374a9eda07de468f408a2e7eca46a867e4b,1,62,1,0.03332268,1692669234,Regular,1eade4cab406375159df4ec90643a8891e8ebfc386b9b8121f86f002afdce6ff
a402fd0944a17e823ad1afe836633374a9eda07de468f408a2e7eca46a867e4b,1,69,1,6.39900739,1692669234,Regular,11593135ce200cf62541122d419a8396a50a2e05a2dfaa45a13b88f8ae9aaf3d
a402fd0944a17e823ad1afe836633374a9eda07de468f408a2e7eca46a867e4b,1,60,1,0.03332268,1692669234,Regular,2e8150777712845cd569651e4f06cab5825f9e9bbe0a87163a2d90a1eea62369
a402fd0944a17e823ad1afe836633374a9eda07de468f408a2e7eca46a867e4b,1,59,1,6.39900739,1692669234,Regular,dd95441972b9882751384cb509cfa87de570b2a38694d7165ed0dd76247871f2
a402fd0944a17e823ad1afe836633374a9eda07de468f408a2e7eca46a867e4b,1,61,1,6.39900739,1692669234,Regular,2e8150777712845cd569651e4f06cab5825f9e9bbe0a87163a2d90a1eea62369
a402fd0944a17e823ad1afe836633374a9eda07de468f408a2e7eca46a867e4b,1,34,1,0.03332268,1692669234,Regular,16014b3b1227cf5879464a997d7828c1a965bdcb0a8dee9205ced5553ff6eedb
a402fd0944a17e823ad1afe836633374a9eda07de468f408a2e7eca46a867e4b,1,58,1,0.03332268,1692669234,Regular,dd95441972b9882751384cb509cfa87de570b2a38694d7165ed0dd76247871f2
a402fd0944a17e823ad1afe836633374a9eda07de468f408a2e7eca46a867e4b,1,35,1,6.39900739,1692669234,Regular,16014b3b1227cf5879464a997d7828c1a965bdcb0a8dee9205ced5553ff6eedb
a402fd0944a17e823ad1afe836633374a9eda07de468f408a2e7eca46a867e4b,1,64,1,0.03332268,1692669234,Regular,51b0f12b2a3d357782bfeac62f42a86b8b3d61885ce9f5cd5c132a30ffab5f24
a402fd0944a17e823ad1afe836633374a9eda07de468f408a2e7eca46a867e4b,1,68,1,0.03332268,1692669234,Regular,11593135ce200cf62541122d419a8396a50a2e05a2dfaa45a13b88f8ae9aaf3d
a402fd0944a17e823ad1afe836633374a9eda07de468f408a2e7eca46a867e4b,1,65,1,6.39900739,1692669234,Regular,51b0f12b2a3d357782bfeac62f42a86b8b3d61885ce9f5cd5c132a30ffab5f24
a402fd0944a17e823ad1afe836633374a9eda07de468f408a2e7eca46a867e4b,1,51,1,6.39900739,1692669234,Regular,3df87e6edd220426b4f2156137ce64d6b9412a938c9487e3c7a1d931275fcd3e
a402fd0944a17e823ad1afe836633374a9eda07de468f408a2e7eca46a867e4b,1,30,1,0.03332268,1692669234,Regular,ce5499305d7084aea3370ba53358b7c6b8b78960c3387179b789a704664c6031
a402fd0944a17e823ad1afe836633374a9eda07de468f408a2e7eca46a867e4b,1,50,1,0.03332268,1692669234,Regular,3df87e6edd220426b4f2156137ce64d6b9412a938c9487e3c7a1d931275fcd3e
a402fd0944a17e823ad1afe836633374a9eda07de468f408a2e7eca46a867e4b,1,31,1,6.39900739,1692669234,Regular,ce5499305d7084aea3370ba53358b7c6b8b78960c3387179b789a704664c6031
a402fd0944a17e823ad1afe836633374a9eda07de468f408a2e7eca46a867e4b,1,53,1,6.39900739,1692669234,Regular,1c72caaaefb43a38806e75c4210df5b212496692878626dbc43ebf922ed26c6d
a402fd0944a17e823ad1afe836633374a9eda07de468f408a2e7eca46a867e4b,1,20,1,0.03332268,1692669234,Regular,ea70166f64cf06e3ed44537b9746886d828b3af8d20c3a502fcc1bf5a647764f
a402fd0944a17e823ad1afe836633374a9eda07de468f408a2e7eca46a867e4b,1,52,1,0.03332268,1692669234,Regular,1c72caaaefb43a38806e75c4210df5b212496692878626dbc43ebf922ed26c6d
a402fd0944a17e823ad1afe836633374a9eda07de468f408a2e7eca46a867e4b,1,21,1,6.39900739,1692669234,Regular,ea70166f64cf06e3ed44537b9746886d828b3af8d20c3a502fcc1bf5a647764f
a402fd0944a17e823ad1afe836633374a9eda07de468f408a2e7eca46a867e4b,1,49,1,6.39900739,1692669234,Regular,525b431ce0a29674782fbd69ccd8a4d7bd7c67a906b59f87ad2155368ef0e4fa
a402fd0944a17e823ad1afe836633374a9eda07de468f408a2e7eca46a867e4b,1,56,1,0.03332268,1692669234,Regular,c7cdb06de66e6b3b22bb8f0c58856d5cc6e79c37ecda14319c206d1c263380b0
a402fd0944a17e823ad1afe836633374a9eda07de468f408a2e7eca46a867e4b,1,48,1,0.03332268,1692669234,Regular,525b431ce0a29674782fbd69ccd8a4d7bd7c67a906b59f87ad2155368ef0e4fa
a402fd0944a17e823ad1afe836633374a9eda07de468f408a2e7eca46a867e4b,1,57,1,6.39900739,1692669234,Regular,c7cdb06de66e6b3b22bb8f0c58856d5cc6e79c37ecda14319c206d1c263380b0
a402fd0944a17e823ad1afe836633374a9eda07de468f408a2e7eca46a867e4b,1,25,1,6.39900739,1692669234,Regular,519cb112186f8c4feb010b662f607150834e25631526b48c160764a29c9a2ac5
a402fd0944a17e823ad1afe836633374a9eda07de468f408a2e7eca46a867e4b,1,8,1,0.03332268,1692669234,Regular,431f39ae6526fbe36d593782393e871a9ee2b6f827c27cf7acbbaff713dd0d2d
a402fd0944a17e823ad1afe836633374a9eda07de468f408a2e7eca46a867e4b,1,24,1,0.03332268,1692669234,Regular,519cb112186f8c4feb010b662f607150834e25631526b48c160764a29c9a2ac5
a402fd0944a17e823ad1afe836633374a9eda07de468f408a2e7eca46a867e4b,1,9,1,6.39900739,1692669234,Regular,431f39ae6526fbe36d593782393e871a9ee2b6f827c27cf7acbbaff713dd0d2d
a402fd0944a17e823ad1afe836633374a9eda07de468f408a2e7eca46a867e4b,1,19,1,6.39900739,1692669234,Regular,519cb112186f8c4feb010b662f607150834e25631526b48c160764a29c9a2ac5
a402fd0944a17e823ad1afe836633374a9eda07de468f408a2e7eca46a867e4b,1,66,1,0.03332268,1692669234,Regular,443cd353f44e554f6478cdc63b01d02a5ac77df365f7902bb3be97369a01bc1d
a402fd0944a17e823ad1afe836633374a9eda07de468f408a2e7eca46a867e4b,1,18,1,0.03332268,1692669234,Regular,519cb112186f8c4feb010b662f607150834e25631526b48c160764a29c9a2ac5
a402fd0944a17e823ad1afe836633374a9eda07de468f408a2e7eca46a867e4b,1,67,1,6.39900739,1692669234,Regular,443cd353f44e554f6478cdc63b01d02a5ac77df365f7902bb3be97369a01bc1d
a402fd0944a17e823ad1afe836633374a9eda07de468f408a2e7eca46a867e4b,1,13,1,6.39900739,1692669234,Regular,519cb112186f8c4feb010b662f607150834e25631526b48c160764a29c9a2ac5
a402fd0944a17e823ad1afe836633374a9eda07de468f408a2e7eca46a867e4b,1,36,1,0.03332268,1692669234,Regular,c2bdfc3af01e58344ffcd1e44d798e54152a771a259d25e0475bb756e7caf810
a402fd0944a17e823ad1afe836633374a9eda07de468f408a2e7eca46a867e4b,1,12,1,0.03332268,1692669234,Regular,519cb112186f8c4feb010b662f607150834e25631526b48c160764a29c9a2ac5
a402fd0944a17e823ad1afe836633374a9eda07de468f408a2e7eca46a867e4b,1,37,1,6.39900739,1692669234,Regular,c2bdfc3af01e58344ffcd1e44d798e54152a771a259d25e0475bb756e7caf810
a402fd0944a17e823ad1afe836633374a9eda07de468f408a2e7eca46a867e4b,1,5,1,6.39900739,1692669234,Regular,519cb112186f8c4feb010b662f607150834e25631526b48c160764a29c9a2ac5
a402fd0944a17e823ad1afe836633374a9eda07de468f408a2e7eca46a867e4b,1,54,1,0.03332268,1692669234,Regular,7a179ace22c846459c8c908b01483e687ce2807f2ab4334706d0cdf44b252703
a402fd0944a17e823ad1afe836633374a9eda07de468f408a2e7eca46a867e4b,1,4,1,0.03332268,1692669234,Regular,519cb112186f8c4feb010b662f607150834e25631526b48c160764a29c9a2ac5
a402fd0944a17e823ad1afe836633374a9eda07de468f408a2e7eca46a867e4b,1,55,1,6.39900739,1692669234,Regular,7a179ace22c846459c8c908b01483e687ce2807f2ab4334706d0cdf44b252703
a402fd0944a17e823ad1afe836633374a9eda07de468f408a2e7eca46a867e4b,1,1,1,6.39900739,1692669234,Regular,519cb112186f8c4feb010b662f607150834e25631526b48c160764a29c9a2ac5
a402fd0944a17e823ad1afe836633374a9eda07de468f408a2e7eca46a867e4b,1,6,1,0.03332268,1692669234,Regular,94a128e9c1937dd408b914b7b9f046c21b5309d83ff1cbd7df0a378bb26d86c5
a402fd0944a17e823ad1afe836633374a9eda07de468f408a2e7eca46a867e4b,1,0,1,0.03332268,1692669234,Regular,519cb112186f8c4feb010b662f607150834e25631526b48c160764a29c9a2ac5
a402fd0944a17e823ad1afe836633374a9eda07de468f408a2e7eca46a867e4b,1,7,1,6.39900739,1692669234,Regular,94a128e9c1937dd408b914b7b9f046c21b5309d83ff1cbd7df0a378bb26d86c5
a402fd0944a17e823ad1afe836633374a9eda07de468f408a2e7eca46a867e4b,1,41,1,6.39900739,1692669234,Regular,83e518268ebf7d77e67b5e158c00d47e9ba783e9a793be93e79eb53ee85e98e3
a402fd0944a17e823ad1afe836633374a9eda07de468f408a2e7eca46a867e4b,1,40,1,0.03332268,1692669234,Regular,83e518268ebf7d77e67b5e158c00d47e9ba783e9a793be93e79eb53ee85e98e3
a402fd0944a17e823ad1afe836633374a9eda07de468f408a2e7eca46a867e4b,1,23,1,6.39900739,1692669234,Regular,d634f3944f9239721048f5f3259ee3cc50e377778d3cc6c8d637b1b1d65e6d4a
a402fd0944a17e823ad1afe836633374a9eda07de468f408a2e7eca46a867e4b,1,22,1,0.03332268,1692669234,Regular,d634f3944f9239721048f5f3259ee3cc50e377778d3cc6c8d637b1b1d65e6d4a
a402fd0944a17e823ad1afe836633374a9eda07de468f408a2e7eca46a867e4b,1,39,1,6.39900739,1692669234,Regular,c35e77eb36e5be878899bf6a788ccbaf54405d46a4f7f7bab9700d04eda868de
a402fd0944a17e823ad1afe836633374a9eda07de468f408a2e7eca46a867e4b,1,38,1,0.03332268,1692669234,Regular,c35e77eb36e5be878899bf6a788ccbaf54405d46a4f7f7bab9700d04eda868de
a402fd0944a17e823ad1afe836633374a9eda07de468f408a2e7eca46a867e4b,1,17,1,6.39900739,1692669234,Regular,f8272796d39b32eb30efe28e671fb59d6bb0614e681cd29797cf862cf98f3f96
a402fd0944a17e823ad1afe836633374a9eda07de468f408a2e7eca46a867e4b,1,16,1,0.03332268,1692669234,Regular,f8272796d39b32eb30efe28e671fb59d6bb0614e681cd29797cf862cf98f3f96
a402fd0944a17e823ad1afe836633374a9eda07de468f408a2e7eca46a867e4b,1,33,1,6.39900739,1692669234,Regular,cc63b0eb1b6daab65b9eeee9ef8e6065c8ef2f33ed668a078571978291731a0d
a402fd0944a17e823ad1afe836633374a9eda07de468f408a2e7eca46a867e4b,1,11,1,6.39900739,1692669234,Regular,19bc4a02b9c5493629834af1d64ae70f6b45dfc91acf72e1dbb98acb4f9480ac
a402fd0944a17e823ad1afe836633374a9eda07de468f408a2e7eca46a867e4b,1,32,1,0.03332268,1692669234,Regular,cc63b0eb1b6daab65b9eeee9ef8e6065c8ef2f33ed668a078571978291731a0d
a402fd0944a17e823ad1afe836633374a9eda07de468f408a2e7eca46a867e4b,1,26,1,0.03332268,1692669234,Regular,fb0734d514d4b26cdd7f334e437781c941df37e05dce15a4112e5c2c129a3c2c
a402fd0944a17e823ad1afe836633374a9eda07de468f408a2e7eca46a867e4b,1,27,1,6.39900739,1692669234,Regular,fb0734d514d4b26cdd7f334e437781c941df37e05dce15a4112e5c2c129a3c2c
a402fd0944a17e823ad1afe836633374a9eda07de468f408a2e7eca46a867e4b,1,14,1,0.03332268,1692669234,Regular,6d6b339ab9c3fdc054fcb4ca412a5fa1fe2847881bd39e875895ca57f9e7775b
a402fd0944a17e823ad1afe836633374a9eda07de468f408a2e7eca46a867e4b,1,15,1,6.39900739,1692669234,Regular,6d6b339ab9c3fdc054fcb4ca412a5fa1fe2847881bd39e875895ca57f9e7775b
a402fd0944a17e823ad1afe836633374a9eda07de468f408a2e7eca46a867e4b,1,28,1,0.03332268,1692669234,Regular,c13226ad254998205971f516483d775f9c511c4ff1d66d4f69d1241f462e5562
a402fd0944a17e823ad1afe836633374a9eda07de468f408a2e7eca46a867e4b,1,29,1,6.39900739,1692669234,Regular,c13226ad254998205971f516483d775f9c511c4ff1d66d4f69d1241f462e5562
a402fd0944a17e823ad1afe836633374a9eda07de468f408a2e7eca46a867e4b,1,2,1,0.03332268,1692669234,Regular,b3bc1eed36db6ee81d7a2f461606e01184cdf8ea42c74a6e45b1644fa967259c
a402fd0944a17e823ad1afe836633374a9eda07de468f408a2e7eca46a867e4b,1,10,1,0.03332268,1692669234,Regular,19bc4a02b9c5493629834af1d64ae70f6b45dfc91acf72e1dbb98acb4f9480ac
