tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05dab38e7514b003dfb4a62da3762d6fb67e859ede7f09bb83456f26b759b2b6,1,18,1,0.02676399,1715834774,Regular,ec358dd0ad96a1a2b196ea7281a886bbd1ad7866850ea43a7a0977035d6163f5
05dab38e7514b003dfb4a62da3762d6fb67e859ede7f09bb83456f26b759b2b6,1,19,1,2.23914601,1715834774,Regular,ec358dd0ad96a1a2b196ea7281a886bbd1ad7866850ea43a7a0977035d6163f5
05dab38e7514b003dfb4a62da3762d6fb67e859ede7f09bb83456f26b759b2b6,1,36,1,0.02676399,1715834774,Regular,77caf4e82b4d5d3126a1508eaad38f587b1da559799b022118aa7b91bec9e7c2
05dab38e7514b003dfb4a62da3762d6fb67e859ede7f09bb83456f26b759b2b6,1,37,1,2.23914601,1715834774,Regular,77caf4e82b4d5d3126a1508eaad38f587b1da559799b022118aa7b91bec9e7c2
05dab38e7514b003dfb4a62da3762d6fb67e859ede7f09bb83456f26b759b2b6,1,24,1,0.02676399,1715834774,Regular,f3ed8d97a618da97f13967c18ea29e4377a0c6e3c0127c4059c481af3d10e76c
05dab38e7514b003dfb4a62da3762d6fb67e859ede7f09bb83456f26b759b2b6,1,25,1,2.23914601,1715834774,Regular,f3ed8d97a618da97f13967c18ea29e4377a0c6e3c0127c4059c481af3d10e76c
05dab38e7514b003dfb4a62da3762d6fb67e859ede7f09bb83456f26b759b2b6,1,7,1,2.23914601,1715834774,Regular,f9322e6fc3185a3bbe8d685c62858f71e27a8381374517a20a1eed630de4031b
05dab38e7514b003dfb4a62da3762d6fb67e859ede7f09bb83456f26b759b2b6,1,2,1,0.02676399,1715834774,Regular,10b11b792350d0afe2c3e80adfc6a92e473bee0fba57c610e0771956a15e2cc7
05dab38e7514b003dfb4a62da3762d6fb67e859ede7f09bb83456f26b759b2b6,1,3,1,2.23914601,1715834774,Regular,10b11b792350d0afe2c3e80adfc6a92e473bee0fba57c610e0771956a15e2cc7
05dab38e7514b003dfb4a62da3762d6fb67e859ede7f09bb83456f26b759b2b6,1,39,1,2.23914601,1715834774,Regular,deba7c87be5a0d7afeb3b30cf74739d2a8a560d67ac0921834a226c55dfb0b21
05dab38e7514b003dfb4a62da3762d6fb67e859ede7f09bb83456f26b759b2b6,1,28,1,0.02676399,1715834774,Regular,11ec61943a722f849ca99d5658c8031ca4a1d6b6d22968e30503ae8eacc444b0
05dab38e7514b003dfb4a62da3762d6fb67e859ede7f09bb83456f26b759b2b6,1,29,1,2.23914601,1715834774,Regular,11ec61943a722f849ca99d5658c8031ca4a1d6b6d22968e30503ae8eacc444b0
05dab38e7514b003dfb4a62da3762d6fb67e859ede7f09bb83456f26b759b2b6,1,30,1,0.02676399,1715834774,Regular,a780cc3347735356e5604807470d4a36d5fedf3a07a3326e893ee9f3deddef5e
05dab38e7514b003dfb4a62da3762d6fb67e859ede7f09bb83456f26b759b2b6,1,31,1,2.23914601,1715834774,Regular,a780cc3347735356e5604807470d4a36d5fedf3a07a3326e893ee9f3deddef5e
05dab38e7514b003dfb4a62da3762d6fb67e859ede7f09bb83456f26b759b2b6,1,14,1,0.02676399,1715834774,Regular,d48f73a147830253e36a2fc01a28c2fef57cb991a7e6f3f605ddc2524d67c7b4
05dab38e7514b003dfb4a62da3762d6fb67e859ede7f09bb83456f26b759b2b6,1,15,1,2.23914601,1715834774,Regular,d48f73a147830253e36a2fc01a28c2fef57cb991a7e6f3f605ddc2524d67c7b4
05dab38e7514b003dfb4a62da3762d6fb67e859ede7f09bb83456f26b759b2b6,1,8,1,0.02676399,1715834774,Regular,3f6c1e6ef547c16a17775565b52a98cced3c5935a1ca0b994b495ec7792029a7
05dab38e7514b003dfb4a62da3762d6fb67e859ede7f09bb83456f26b759b2b6,1,9,1,2.23914601,1715834774,Regular,3f6c1e6ef547c16a17775565b52a98cced3c5935a1ca0b994b495ec7792029a7
05dab38e7514b003dfb4a62da3762d6fb67e859ede7f09bb83456f26b759b2b6,1,26,1,0.02676399,1715834774,Regular,594346fc613505734870f9dbe78f483b1717616bf73c6e891a30a3ffb7dcfc65
05dab38e7514b003dfb4a62da3762d6fb67e859ede7f09bb83456f26b759b2b6,1,27,1,2.23914601,1715834774,Regular,594346fc613505734870f9dbe78f483b1717616bf73c6e891a30a3ffb7dcfc65
05dab38e7514b003dfb4a62da3762d6fb67e859ede7f09bb83456f26b759b2b6,1,12,1,0.02676399,1715834774,Regular,17856df792992b6828bad7ca364fb146de0dd16b3369d82d9977d63771e92004
05dab38e7514b003dfb4a62da3762d6fb67e859ede7f09bb83456f26b759b2b6,1,6,1,0.02676399,1715834774,Regular,f9322e6fc3185a3bbe8d685c62858f71e27a8381374517a20a1eed630de4031b
