tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17f5bd8dab905440c71495f96d8e9cd9812eafdb7be4f0154a8376ec1c11fb5d,1,31,1,3.74610947,1666443041,Regular,9b6f9a8504daf072b737c1b1218728496abcec8d8bfff34130363b71935195d3
17f5bd8dab905440c71495f96d8e9cd9812eafdb7be4f0154a8376ec1c11fb5d,1,47,1,3.74610947,1666443041,Regular,c91be6d4a8ca5ed6d4f671390c430f50959edf70d3173b1d0962cddef404ba64
17f5bd8dab905440c71495f96d8e9cd9812eafdb7be4f0154a8376ec1c11fb5d,1,39,1,3.74610947,1666443041,Regular,d4379ad8b367bfb05053a7ef91a307f08983af51b6adbbba7999ca819692c3c1
17f5bd8dab905440c71495f96d8e9cd9812eafdb7be4f0154a8376ec1c11fb5d,1,40,1,3.74610947,1666443041,Regular,7ff1e6666815aa8ab3a9576fe10357a045547961c573047fbeb652be6ac8286c
17f5bd8dab905440c71495f96d8e9cd9812eafdb7be4f0154a8376ec1c11fb5d,1,11,1,3.74610947,1666443041,Regular,5633b8dec5d270f4758d6096e87d242b17e1f05be9094a8537661198b6831356
17f5bd8dab905440c71495f96d8e9cd9812eafdb7be4f0154a8376ec1c11fb5d,1,23,1,3.74610947,1666443041,Regular,14a798b2fb6b533fc6499312d716457a57f82aa2e70b3bb5557f5410af2cc6e4
17f5bd8dab905440c71495f96d8e9cd9812eafdb7be4f0154a8376ec1c11fb5d,1,24,1,3.74610947,1666443041,Regular,07277145ac236ea6352588de5e0d2ff140f6197585cceefec0134bd636bd4343
17f5bd8dab905440c71495f96d8e9cd9812eafdb7be4f0154a8376ec1c11fb5d,1,15,1,3.74610947,1666443041,Regular,915778221510bc08f6bc7046fc9e93c4544e4ad089917b807bef1e3817a071e0
17f5bd8dab905440c71495f96d8e9cd9812eafdb7be4f0154a8376ec1c11fb5d,1,13,1,3.74610947,1666443041,Regular,0346ac5dfe3cccce7812458477de26683560666dd701614aa12979418dc8da1b
17f5bd8dab905440c71495f96d8e9cd9812eafdb7be4f0154a8376ec1c11fb5d,1,9,1,3.74610947,1666443041,Regular,3e73d2e0e4c15e1b412e734f10e3c76bb81634b343628928978a66ccc06f0910
17f5bd8dab905440c71495f96d8e9cd9812eafdb7be4f0154a8376ec1c11fb5d,1,26,1,3.74610947,1666443041,Regular,b4add4cd8ec7fbc91448c36080be643589338d84905ae89538f488e9c577e453
17f5bd8dab905440c71495f96d8e9cd9812eafdb7be4f0154a8376ec1c11fb5d,1,35,1,3.74610947,1666443041,Regular,90cb5009b7ca786ed7f9840022d4098482e309c1c1985939afd0b606f4cc12fd
17f5bd8dab905440c71495f96d8e9cd9812eafdb7be4f0154a8376ec1c11fb5d,1,41,1,3.74610947,1666443041,Regular,56e650685d26bc69bf30bad5187049d29aa73cd2500b2bb1161333cd1de95b44
17f5bd8dab905440c71495f96d8e9cd9812eafdb7be4f0154a8376ec1c11fb5d,1,32,1,3.74610947,1666443041,Regular,e11130cc517dd8fd453a10f799e63bea6db7b7d8c780c563b3d13be473fa1a5b
17f5bd8dab905440c71495f96d8e9cd9812eafdb7be4f0154a8376ec1c11fb5d,1,20,1,3.74610947,1666443041,Regular,01177148ee834a80c27f595c95adb4082d32341e39281bc8790eebf573840a1f
17f5bd8dab905440c71495f96d8e9cd9812eafdb7be4f0154a8376ec1c11fb5d,1,28,1,3.74610947,1666443041,Regular,5764f193e3497320f68c3aaacb48376ec2a1730eeb8e0d2e00df239c7e1e72fb
17f5bd8dab905440c71495f96d8e9cd9812eafdb7be4f0154a8376ec1c11fb5d,1,48,1,3.74610947,1666443041,Regular,143788254dbef9ebc90239ca32bcae5b1114c436d77b7e0f9b8224352d0d29c6
17f5bd8dab905440c71495f96d8e9cd9812eafdb7be4f0154a8376ec1c11fb5d,1,33,1,3.74610947,1666443041,Regular,e65e20e17fdd07aa08a7722c02b3d233fead2bbb5d008cf90e18f61b0167c40f
17f5bd8dab905440c71495f96d8e9cd9812eafdb7be4f0154a8376ec1c11fb5d,1,4,1,3.74610947,1666443041,Regular,47227d92d3c2f2e6009e0d3bcbe2b9ee48417859fdfce39efaaf48439ada82fc
17f5bd8dab905440c71495f96d8e9cd9812eafdb7be4f0154a8376ec1c11fb5d,1,16,1,3.74610947,1666443041,Regular,73df1d8e3a3ecd96a5a4df4509db5061a1b4f7c7b9e9b8eff7ec56bce2b08df7
17f5bd8dab905440c71495f96d8e9cd9812eafdb7be4f0154a8376ec1c11fb5d,1,18,1,3.74610947,1666443041,Regular,6d5e287586496b1d0623e0e590d61ab4142e637d82559b131da51569cd48e2d5
17f5bd8dab905440c71495f96d8e9cd9812eafdb7be4f0154a8376ec1c11fb5d,1,27,1,3.74610947,1666443041,Regular,277484094e8ef7f1eb622f9e803f939f1dc048a753814a1fe3ba307c1bce5ff2
17f5bd8dab905440c71495f96d8e9cd9812eafdb7be4f0154a8376ec1c11fb5d,1,6,1,3.74610947,1666443041,Regular,57f6e2b71d04211b8416d4980c78513c61498d13b9808b5e587130d8fc5aaad2
17f5bd8dab905440c71495f96d8e9cd9812eafdb7be4f0154a8376ec1c11fb5d,1,10,1,3.74610947,1666443041,Regular,e501ef165ea629c0e5b377cf08190ca4124987314681889ddc35917536592bc5
17f5bd8dab905440c71495f96d8e9cd9812eafdb7be4f0154a8376ec1c11fb5d,1,22,1,3.74610947,1666443041,Regular,8aac214f15741064440c6aba69e3a08adf93afc02fa688d4baea6097ca27e82c
17f5bd8dab905440c71495f96d8e9cd9812eafdb7be4f0154a8376ec1c11fb5d,1,7,1,3.74610947,1666443041,Regular,118d55d9eb7e559c1a9afdac1c39632ffb53bcad3b764dada81b36b0416e6dbf
17f5bd8dab905440c71495f96d8e9cd9812eafdb7be4f0154a8376ec1c11fb5d,1,1,1,3.74610947,1666443041,Regular,56c6dbe0e7f4981450b3b2882d34094b39e0feb65c60b737450880c097b66baa
17f5bd8dab905440c71495f96d8e9cd9812eafdb7be4f0154a8376ec1c11fb5d,1,12,1,3.74610947,1666443041,Regular,308f46af616d7626d364a8c91c0d9f8eadb96162706592da4efd627d4256305a
17f5bd8dab905440c71495f96d8e9cd9812eafdb7be4f0154a8376ec1c11fb5d,1,21,1,3.74610947,1666443041,Regular,52b4edc3b3b48acf48ee172f1104ccaa6af48fcc09727ff0eb392a986751a19a
17f5bd8dab905440c71495f96d8e9cd9812eafdb7be4f0154a8376ec1c11fb5d,1,2,1,3.74610947,1666443041,Regular,7d7fa912faf117048d7a8561573909a7edc184e8d0e9997e60a024362c9b31c5
17f5bd8dab905440c71495f96d8e9cd9812eafdb7be4f0154a8376ec1c11fb5d,1,0,1,3.74610947,1666443041,Regular,80d81664909cc73c15528303f994fccdedd29a48d8371e051470f3651ec413f5
