tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3c627a18fcc3d188bfdea7eb454a83040af1bb3ac7ad9876f7c269ba1d19b8d,1,5,1,7.54074777,1689899818,Regular,52183f447ca2d39a578f205e71d500e31c5bcfeb522c2a647e8c8dea3bf5504d
e3c627a18fcc3d188bfdea7eb454a83040af1bb3ac7ad9876f7c269ba1d19b8d,1,12,1,0.03430948,1689899818,Regular,bb144bd92a4b85f182c6094278815654376c616226ee698275d87685de52a95e
e3c627a18fcc3d188bfdea7eb454a83040af1bb3ac7ad9876f7c269ba1d19b8d,1,13,1,7.54074777,1689899818,Regular,bb144bd92a4b85f182c6094278815654376c616226ee698275d87685de52a95e
e3c627a18fcc3d188bfdea7eb454a83040af1bb3ac7ad9876f7c269ba1d19b8d,1,10,1,0.03430948,1689899818,Regular,680aa196241e9d794b9bbaf69adab59013f53f918ab9bffee227f83db0c69793
e3c627a18fcc3d188bfdea7eb454a83040af1bb3ac7ad9876f7c269ba1d19b8d,1,11,1,7.54074777,1689899818,Regular,680aa196241e9d794b9bbaf69adab59013f53f918ab9bffee227f83db0c69793
e3c627a18fcc3d188bfdea7eb454a83040af1bb3ac7ad9876f7c269ba1d19b8d,1,14,1,0.03430948,1689899818,Regular,54bca38b8d4f8bd1d71349a3d46d7c2d9ce952131cdeb2ffbe0de16694425fc5
e3c627a18fcc3d188bfdea7eb454a83040af1bb3ac7ad9876f7c269ba1d19b8d,1,15,1,7.54074777,1689899818,Regular,54bca38b8d4f8bd1d71349a3d46d7c2d9ce952131cdeb2ffbe0de16694425fc5
e3c627a18fcc3d188bfdea7eb454a83040af1bb3ac7ad9876f7c269ba1d19b8d,1,28,1,0.03430948,1689899818,Regular,957ef7f1f56816590c35ff8709f291a58a1328e15756c6f8e7d7b3dc003f9e55
e3c627a18fcc3d188bfdea7eb454a83040af1bb3ac7ad9876f7c269ba1d19b8d,1,29,1,7.54074777,1689899818,Regular,957ef7f1f56816590c35ff8709f291a58a1328e15756c6f8e7d7b3dc003f9e55
e3c627a18fcc3d188bfdea7eb454a83040af1bb3ac7ad9876f7c269ba1d19b8d,1,36,1,0.03430948,1689899818,Regular,f87ca42d927574176bb875782bd8e31bd291a27577c867629b1dab0d5014012b
e3c627a18fcc3d188bfdea7eb454a83040af1bb3ac7ad9876f7c269ba1d19b8d,1,37,1,7.54074777,1689899818,Regular,f87ca42d927574176bb875782bd8e31bd291a27577c867629b1dab0d5014012b
e3c627a18fcc3d188bfdea7eb454a83040af1bb3ac7ad9876f7c269ba1d19b8d,1,38,1,0.03430948,1689899818,Regular,b8f38c7d32644f42543318548f6a0642ddf0a3f48042becadddf120418e8c3e3
e3c627a18fcc3d188bfdea7eb454a83040af1bb3ac7ad9876f7c269ba1d19b8d,1,39,1,7.54074777,1689899818,Regular,b8f38c7d32644f42543318548f6a0642ddf0a3f48042becadddf120418e8c3e3
e3c627a18fcc3d188bfdea7eb454a83040af1bb3ac7ad9876f7c269ba1d19b8d,1,34,1,0.03430948,1689899818,Regular,ecba9d25a0830309896d48f8ccb6bc0e8984889782e2e3415ac71bc894b50db2
e3c627a18fcc3d188bfdea7eb454a83040af1bb3ac7ad9876f7c269ba1d19b8d,1,35,1,7.54074777,1689899818,Regular,ecba9d25a0830309896d48f8ccb6bc0e8984889782e2e3415ac71bc894b50db2
e3c627a18fcc3d188bfdea7eb454a83040af1bb3ac7ad9876f7c269ba1d19b8d,1,8,1,0.03430948,1689899818,Regular,44a022f4a3a35e3b291928e8409a5d629423184b96e6472795029677c44433d2
e3c627a18fcc3d188bfdea7eb454a83040af1bb3ac7ad9876f7c269ba1d19b8d,1,9,1,7.54074777,1689899818,Regular,44a022f4a3a35e3b291928e8409a5d629423184b96e6472795029677c44433d2
e3c627a18fcc3d188bfdea7eb454a83040af1bb3ac7ad9876f7c269ba1d19b8d,1,18,1,0.03430948,1689899818,Regular,a98e82914d463b54b0eb730875916e43439d2c977b7867318ad13d4e2f747bfe
e3c627a18fcc3d188bfdea7eb454a83040af1bb3ac7ad9876f7c269ba1d19b8d,1,19,1,7.54074777,1689899818,Regular,a98e82914d463b54b0eb730875916e43439d2c977b7867318ad13d4e2f747bfe
e3c627a18fcc3d188bfdea7eb454a83040af1bb3ac7ad9876f7c269ba1d19b8d,1,24,1,0.03430948,1689899818,Regular,b3d66053571c6fd6f8a67f92cd322a003b8020b8cd2b01aa372f9a700a3eea13
e3c627a18fcc3d188bfdea7eb454a83040af1bb3ac7ad9876f7c269ba1d19b8d,1,25,1,7.54074777,1689899818,Regular,b3d66053571c6fd6f8a67f92cd322a003b8020b8cd2b01aa372f9a700a3eea13
e3c627a18fcc3d188bfdea7eb454a83040af1bb3ac7ad9876f7c269ba1d19b8d,1,30,1,0.03430948,1689899818,Regular,907010401dedecfedfcfc2d1a8d9f563a21dba5edf25196861de4682edd8d1b8
e3c627a18fcc3d188bfdea7eb454a83040af1bb3ac7ad9876f7c269ba1d19b8d,1,31,1,7.54074777,1689899818,Regular,907010401dedecfedfcfc2d1a8d9f563a21dba5edf25196861de4682edd8d1b8
e3c627a18fcc3d188bfdea7eb454a83040af1bb3ac7ad9876f7c269ba1d19b8d,1,22,1,0.03430948,1689899818,Regular,e63258d52a1dc7fc16bc8ee5b2b6dd1127365b00e9f80ed2fe2fdc9e8e4ece00
e3c627a18fcc3d188bfdea7eb454a83040af1bb3ac7ad9876f7c269ba1d19b8d,1,23,1,7.54074777,1689899818,Regular,e63258d52a1dc7fc16bc8ee5b2b6dd1127365b00e9f80ed2fe2fdc9e8e4ece00
e3c627a18fcc3d188bfdea7eb454a83040af1bb3ac7ad9876f7c269ba1d19b8d,1,2,1,0.03430948,1689899818,Regular,80172844f6503100f25c21b6de4219f08db87cef27f3ff146af53c73752224af
e3c627a18fcc3d188bfdea7eb454a83040af1bb3ac7ad9876f7c269ba1d19b8d,1,33,1,7.54074777,1689899818,Regular,92bf3b2a5f30eb76109550044466c356dfa9bb0589819efe19bcc8920cfeb1fd
e3c627a18fcc3d188bfdea7eb454a83040af1bb3ac7ad9876f7c269ba1d19b8d,1,6,1,0.03430948,1689899818,Regular,3784d3400b7af910e85c42473081c7bd6204e65d8df6a2012bfed6bfd69a48b9
e3c627a18fcc3d188bfdea7eb454a83040af1bb3ac7ad9876f7c269ba1d19b8d,1,7,1,7.54074777,1689899818,Regular,3784d3400b7af910e85c42473081c7bd6204e65d8df6a2012bfed6bfd69a48b9
e3c627a18fcc3d188bfdea7eb454a83040af1bb3ac7ad9876f7c269ba1d19b8d,1,26,1,0.03430948,1689899818,Regular,593abc47ffabe5008d40bd280cb25ab7d9f39c2831515da38106b5d0d1b2399f
e3c627a18fcc3d188bfdea7eb454a83040af1bb3ac7ad9876f7c269ba1d19b8d,1,27,1,7.54074777,1689899818,Regular,593abc47ffabe5008d40bd280cb25ab7d9f39c2831515da38106b5d0d1b2399f
e3c627a18fcc3d188bfdea7eb454a83040af1bb3ac7ad9876f7c269ba1d19b8d,1,20,1,0.03430948,1689899818,Regular,5eba7aee422199e624a7168ad5f2cf975a11fbc11e23917d2be55eac06a53b29
e3c627a18fcc3d188bfdea7eb454a83040af1bb3ac7ad9876f7c269ba1d19b8d,1,21,1,7.54074777,1689899818,Regular,5eba7aee422199e624a7168ad5f2cf975a11fbc11e23917d2be55eac06a53b29
e3c627a18fcc3d188bfdea7eb454a83040af1bb3ac7ad9876f7c269ba1d19b8d,1,0,1,0.03430948,1689899818,Regular,7596fc283b4f8aa31cd53f7516b1efa515ae579fa26a4d180716cc21e406d76a
e3c627a18fcc3d188bfdea7eb454a83040af1bb3ac7ad9876f7c269ba1d19b8d,1,1,1,7.54074777,1689899818,Regular,7596fc283b4f8aa31cd53f7516b1efa515ae579fa26a4d180716cc21e406d76a
e3c627a18fcc3d188bfdea7eb454a83040af1bb3ac7ad9876f7c269ba1d19b8d,1,16,1,0.03430948,1689899818,Regular,c8f19b90ce4798084e17e43b88b20aaea66254aa8c90ad14cf77a4ce5e3744f7
e3c627a18fcc3d188bfdea7eb454a83040af1bb3ac7ad9876f7c269ba1d19b8d,1,17,1,7.54074777,1689899818,Regular,c8f19b90ce4798084e17e43b88b20aaea66254aa8c90ad14cf77a4ce5e3744f7
e3c627a18fcc3d188bfdea7eb454a83040af1bb3ac7ad9876f7c269ba1d19b8d,1,4,1,0.03430948,1689899818,Regular,52183f447ca2d39a578f205e71d500e31c5bcfeb522c2a647e8c8dea3bf5504d
