tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a39771b4fd7c0d7f01a06731add7ac0f8b9eaf9f2d484e0cf4e505cb4843a28,-1,0,1,0.03551328,1680505348,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
40b108745a0d3a3b4ee701fee4bd196698d3545855ab36186b79c85de7a4d8a7,-1,0,1,0.03551328,1680505348,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
40b108745a0d3a3b4ee701fee4bd196698d3545855ab36186b79c85de7a4d8a7,-1,1,1,6.30947084,1680505348,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
40e1bb0dc9d1cabcd8ad1c6f00291fb7cd04cba35b9a7bff9948ac8457708a5a,-1,0,1,0.03551328,1680505348,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
40e1bb0dc9d1cabcd8ad1c6f00291fb7cd04cba35b9a7bff9948ac8457708a5a,-1,1,1,6.30947084,1680505348,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
6aa8901f58ff81877fee9273b57572471b5ac3ea170ef41bdc124287b93aacb8,-1,1,1,6.30947084,1680505348,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
6aa8901f58ff81877fee9273b57572471b5ac3ea170ef41bdc124287b93aacb8,-1,0,1,0.03551328,1680505348,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
7749843b07ecfb3f472c41d2fc4dd2d8fe1787b06c0419e148d932f9bf4e88dc,-1,0,1,0.03551328,1680505348,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
7749843b07ecfb3f472c41d2fc4dd2d8fe1787b06c0419e148d932f9bf4e88dc,-1,1,1,6.30947084,1680505348,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
79f6e3f2f7be9b1c70da8f732831e8d17c39b0b84b202cc2294c26d25a1986bd,-1,1,1,6.30947084,1680505348,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
79f6e3f2f7be9b1c70da8f732831e8d17c39b0b84b202cc2294c26d25a1986bd,-1,0,1,0.03551328,1680505348,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
81eab44bc82a22452354fc1d75671fb07b17c454ff0c374f5f5a6414db653f71,-1,0,1,0.03551328,1680505348,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
81eab44bc82a22452354fc1d75671fb07b17c454ff0c374f5f5a6414db653f71,-1,1,1,6.30947084,1680505348,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
846cf7fa14adbc89dcc47a1ee89cd206d3473e4f8523fc0e7438658b7d9a80dc,-1,0,1,0.03551328,1680505348,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
846cf7fa14adbc89dcc47a1ee89cd206d3473e4f8523fc0e7438658b7d9a80dc,-1,1,1,6.30947084,1680505348,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
9bb9b517bbb6e8e6b54c85ef3cb5427b5cff311e5cf5fce06bada05e4bc0cd4b,-1,0,1,0.03551328,1680505348,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
9bb9b517bbb6e8e6b54c85ef3cb5427b5cff311e5cf5fce06bada05e4bc0cd4b,-1,1,1,6.30947084,1680505348,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
a5cf13f6f31626582c1ea5e504be268c0fb5a167606fcd847fdee2a699083974,-1,0,1,0.03551328,1680505348,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
a5cf13f6f31626582c1ea5e504be268c0fb5a167606fcd847fdee2a699083974,-1,1,1,6.30947084,1680505348,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
a7917b011a6859d96443759e93a5b5fdf61d3a54249f881da64992c97d1ccfba,-1,1,1,6.30947084,1680505348,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
a7917b011a6859d96443759e93a5b5fdf61d3a54249f881da64992c97d1ccfba,-1,0,1,0.03551328,1680505348,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
aa6ece304850ce55dd5dfd0f7d1c74fd58c33b190c760385b1d6d4457817e884,-1,1,1,6.30947084,1680505348,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
aa6ece304850ce55dd5dfd0f7d1c74fd58c33b190c760385b1d6d4457817e884,-1,0,1,0.03551328,1680505348,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
b494caf95d8729be5da748e3b7adce0751a5238526b65c80604e818a65beaf99,-1,0,1,0.03551328,1680505348,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
b494caf95d8729be5da748e3b7adce0751a5238526b65c80604e818a65beaf99,-1,1,1,6.30947084,1680505348,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
d0811a73a4cff7d1096532800a0fd4b6efeeaef94b9e9de61bea46acbbd716e8,-1,1,1,6.30947084,1680505348,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
d0811a73a4cff7d1096532800a0fd4b6efeeaef94b9e9de61bea46acbbd716e8,-1,0,1,0.03551328,1680505348,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
f7df6c5459dae177f11b59f818bbaf1d612ef0af8cc2b84d2c920b5ee634372a,-1,1,1,6.30947084,1680505348,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
f7df6c5459dae177f11b59f818bbaf1d612ef0af8cc2b84d2c920b5ee634372a,-1,0,1,0.03551328,1680505348,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
fd006bcbaf92ad7cc6ef7b9c03eccee3008e36c45769f63fee025e1ade550892,-1,1,1,6.30947084,1680505348,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
fd006bcbaf92ad7cc6ef7b9c03eccee3008e36c45769f63fee025e1ade550892,-1,0,1,0.03551328,1680505348,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
fe932c910c8b92c090faea6fb8843dfcca3db914f7b7b7f291bea60eea15732d,-1,0,1,0.03551328,1680505348,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
fe932c910c8b92c090faea6fb8843dfcca3db914f7b7b7f291bea60eea15732d,-1,1,1,6.30947084,1680505348,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
00a7133b7deb08ec8c082d523fa0a44cd1cba217b1c63fae389fc81cfaf05531,-1,1,1,6.30947084,1680504703,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
00a7133b7deb08ec8c082d523fa0a44cd1cba217b1c63fae389fc81cfaf05531,-1,0,1,0.03551328,1680504703,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
00c62ec43d89bb2ade60f255d1c4d596899761717af15ed274d37d222cd14e8a,-1,0,1,0.03551328,1680504703,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
00c62ec43d89bb2ade60f255d1c4d596899761717af15ed274d37d222cd14e8a,-1,1,1,6.30947084,1680504703,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
01b37d9c7320b641620179925bf7fbc88dfc66a78167d060e3316fd223bb0e2a,-1,1,1,6.30947084,1680504703,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
01b37d9c7320b641620179925bf7fbc88dfc66a78167d060e3316fd223bb0e2a,-1,0,1,0.03551328,1680504703,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
1295c6cf4af88e90bf8858d09569fd365ff399f8e15e217c593375252b1c63a0,-1,1,1,6.30947084,1680504703,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
1295c6cf4af88e90bf8858d09569fd365ff399f8e15e217c593375252b1c63a0,-1,0,1,0.03551328,1680504703,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
165f77981bb374ed19d59c1748fec22bac17a0796928b33c315a8a151e316f96,-1,0,1,0.03551328,1680504703,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
165f77981bb374ed19d59c1748fec22bac17a0796928b33c315a8a151e316f96,-1,1,1,6.30947084,1680504703,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
23854a600fd5377776c1dc760d0df899637edc9251109fc26ef0c00c6c7955c2,-1,1,1,6.30947084,1680504703,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
23854a600fd5377776c1dc760d0df899637edc9251109fc26ef0c00c6c7955c2,-1,0,1,0.03551328,1680504703,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
36abd6107148695d077b3193551bca001ae3d3c726b7cf1c95dcc3820fcd2a69,-1,1,1,6.30947084,1680504703,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
36abd6107148695d077b3193551bca001ae3d3c726b7cf1c95dcc3820fcd2a69,-1,0,1,0.03551328,1680504703,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
37e647e42f0a694db8feda50b1adac2741d89e7ed61050c236824286d8617405,-1,0,1,0.03551328,1680504703,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
37e647e42f0a694db8feda50b1adac2741d89e7ed61050c236824286d8617405,-1,1,1,6.30947084,1680504703,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
68884dcf6c6a905437bd585c4d4c8ff0576c83b4f0e804763a8f7367abb6597a,-1,1,1,6.30947084,1680504703,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
68884dcf6c6a905437bd585c4d4c8ff0576c83b4f0e804763a8f7367abb6597a,-1,0,1,0.03551328,1680504703,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
87cca169c909ddd8a91dd84ee46b76de395c89adea8de2f79c82d74f9018224a,-1,1,1,6.30947084,1680504703,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
87cca169c909ddd8a91dd84ee46b76de395c89adea8de2f79c82d74f9018224a,-1,0,1,0.03551328,1680504703,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
a00883b478f9d4c77bec75fb2cbd821e6bcdf296ae660529f1a554da61ea42c8,-1,1,1,6.30947084,1680504703,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
a00883b478f9d4c77bec75fb2cbd821e6bcdf296ae660529f1a554da61ea42c8,-1,0,1,0.03551328,1680504703,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
a051adf38e27cecfedc5877897f854cae5f18997e003b9a1916f89c334e53b11,-1,0,1,0.03551328,1680504703,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
a051adf38e27cecfedc5877897f854cae5f18997e003b9a1916f89c334e53b11,-1,1,1,6.30947084,1680504703,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
ad8d9eee541bee58526b812cb8c0950232486c035c9bf4f1f4f886e107a3d88b,-1,0,1,0.03551328,1680504703,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
ad8d9eee541bee58526b812cb8c0950232486c035c9bf4f1f4f886e107a3d88b,-1,1,1,6.30947084,1680504703,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
bb124aa3986f1387437260da0f942b3c468bc20798a2a75941012dad634dbcf4,-1,0,1,0.03551328,1680504703,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
bb124aa3986f1387437260da0f942b3c468bc20798a2a75941012dad634dbcf4,-1,1,1,6.30947084,1680504703,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
c231ce2aa2e988fef601d8f7f31cae3de2e517e265cd4b95f8b39a6fbcc79538,-1,0,1,0.03551328,1680504703,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
c231ce2aa2e988fef601d8f7f31cae3de2e517e265cd4b95f8b39a6fbcc79538,-1,1,1,6.30947084,1680504703,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
d2fe5145ac0617cc4a195322de8921c563a7b1650d1a9760366efdd72eca54cf,-1,0,1,0.03551328,1680504703,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
d2fe5145ac0617cc4a195322de8921c563a7b1650d1a9760366efdd72eca54cf,-1,1,1,6.30947084,1680504703,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
d32e8f4eef29d0e343d69b1b3d5ae28ef1a905ce5a41b09acc728b273e2ff797,-1,1,1,6.30947084,1680504703,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
d32e8f4eef29d0e343d69b1b3d5ae28ef1a905ce5a41b09acc728b273e2ff797,-1,0,1,0.03551328,1680504703,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
ef03b4e2dfafa5c5c3ae86e2404e88a53f2152456617c02a33132c74b80885e4,-1,0,1,0.03551328,1680504703,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
ef03b4e2dfafa5c5c3ae86e2404e88a53f2152456617c02a33132c74b80885e4,-1,1,1,6.30947084,1680504703,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
1c78c0be2defb3289265a920a4be2ec6204422ec866fdeaceec8a224ceeb2484,-1,0,1,0.03551328,1680504445,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
1c78c0be2defb3289265a920a4be2ec6204422ec866fdeaceec8a224ceeb2484,-1,1,1,6.30947084,1680504445,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
1f553c1d8a27721d9d46e506eab3b5f93fd29e7f32b7031e95d93dd62272126b,-1,0,1,0.03551328,1680504445,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
1f553c1d8a27721d9d46e506eab3b5f93fd29e7f32b7031e95d93dd62272126b,-1,1,1,6.30947084,1680504445,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
4da43cf6892f4f734f7e86b5b803fd8baa81430d8e0e6ae8b44bbe9b0d6470ed,-1,1,1,6.30947084,1680504445,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
4da43cf6892f4f734f7e86b5b803fd8baa81430d8e0e6ae8b44bbe9b0d6470ed,-1,0,1,0.03551328,1680504445,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
502492eb42a27c9e3d6e6e7c172181565720299e4ec86750d8b65a00060fa276,-1,0,1,0.03551328,1680504445,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
502492eb42a27c9e3d6e6e7c172181565720299e4ec86750d8b65a00060fa276,-1,1,1,6.30947084,1680504445,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
5bd7d0a694bb8f014b308a62faba5fc0fb05b03fe18ac322a16f744cf4e52f5c,-1,1,1,6.30947084,1680504445,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
5bd7d0a694bb8f014b308a62faba5fc0fb05b03fe18ac322a16f744cf4e52f5c,-1,0,1,0.03551328,1680504445,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
5d7736de7c9f95ece6691750e4fdf194d8ca52e1eb089bcde20daa79dbe30cba,-1,0,1,0.03551328,1680504445,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
5d7736de7c9f95ece6691750e4fdf194d8ca52e1eb089bcde20daa79dbe30cba,-1,1,1,6.30947084,1680504445,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
76e14ec8147bce6cc3319bea87d3da05297054574da887feaa892ff7718b4583,-1,1,1,6.30947084,1680504445,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
76e14ec8147bce6cc3319bea87d3da05297054574da887feaa892ff7718b4583,-1,0,1,0.03551328,1680504445,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
97e232d4bd865f8bb828b0051a19e74289ff4bbe45a514c872071d5dddea6ccb,-1,1,1,6.30947084,1680504445,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
97e232d4bd865f8bb828b0051a19e74289ff4bbe45a514c872071d5dddea6ccb,-1,0,1,0.03551328,1680504445,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
9f3365e51033b3cf9d9403d11c64ba5ab1587eb5b0b9e2866c86c17852230b8a,-1,1,1,6.30947084,1680504445,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
9f3365e51033b3cf9d9403d11c64ba5ab1587eb5b0b9e2866c86c17852230b8a,-1,0,1,0.03551328,1680504445,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
b1305de2707a5aba2da18abe2117a0c6e72b1b93da6bdb04decddb480ee7d528,-1,1,1,6.30947084,1680504445,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
b1305de2707a5aba2da18abe2117a0c6e72b1b93da6bdb04decddb480ee7d528,-1,0,1,0.03551328,1680504445,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
b561fd9db101b5d14b506821cd51dcf7641459a026d77f647f749e9dc06722fe,-1,0,1,0.03551328,1680504445,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
b561fd9db101b5d14b506821cd51dcf7641459a026d77f647f749e9dc06722fe,-1,1,1,6.30947084,1680504445,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
c3ac34cb589b2b48875b38e67b8c23d6c3addf2a1299286e41c1cb17c3d315e9,-1,0,1,0.03551328,1680504445,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
c3ac34cb589b2b48875b38e67b8c23d6c3addf2a1299286e41c1cb17c3d315e9,-1,1,1,6.30947084,1680504445,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
c6c3f424db9e0eea3ae9dd930e5de90af5ccd204f4012c783022364464f577b4,-1,0,1,0.03551328,1680504445,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
c6c3f424db9e0eea3ae9dd930e5de90af5ccd204f4012c783022364464f577b4,-1,1,1,6.30947084,1680504445,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
c9425b7f9b700b5175342ce39c2ee571fcb3d805971a892f45b189bc6c48bf4b,-1,0,1,0.03551328,1680504445,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
c9425b7f9b700b5175342ce39c2ee571fcb3d805971a892f45b189bc6c48bf4b,-1,1,1,6.30947084,1680504445,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
dbe11ee64337462a4617374acf3304c31b216c7df989b5974a9e7d671838b300,-1,0,1,0.03551328,1680504445,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
dbe11ee64337462a4617374acf3304c31b216c7df989b5974a9e7d671838b300,-1,1,1,6.30947084,1680504445,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
e3c8df7357d4a6ff54d89c0eb22f01ae186760cd81eccab855102cdfe32366b9,-1,1,1,6.30947084,1680504445,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
e3c8df7357d4a6ff54d89c0eb22f01ae186760cd81eccab855102cdfe32366b9,-1,0,1,0.03551328,1680504445,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
ea014988a5003d4fef321656578fdb7594dc55e075045e973bab5a0473ed8a8c,-1,0,1,0.03551328,1680504445,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
ea014988a5003d4fef321656578fdb7594dc55e075045e973bab5a0473ed8a8c,-1,1,1,6.30947084,1680504445,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
f07eb818f0847c5d2b83eb7f9c0d3a927ff1d4f57e4722a9d590bd39d6c64496,-1,0,1,0.03551328,1680504445,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
f07eb818f0847c5d2b83eb7f9c0d3a927ff1d4f57e4722a9d590bd39d6c64496,-1,1,1,6.30947084,1680504445,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
f1047c80b74ae29cac6818daca28ade07af5505f66f90f932598ff34e967e38a,-1,0,1,0.03551328,1680504445,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
f1047c80b74ae29cac6818daca28ade07af5505f66f90f932598ff34e967e38a,-1,1,1,6.30947084,1680504445,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
fd95a1125fe56a4ef840a59c5affba0d9cf22f00ea1a13fa2d55b29e1e278df8,-1,0,1,0.03551328,1680504445,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
fd95a1125fe56a4ef840a59c5affba0d9cf22f00ea1a13fa2d55b29e1e278df8,-1,1,1,6.30947084,1680504445,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
09a6662912d7a34d23ea58b168e9f12347368a66db893def98498b66504e40c7,-1,1,1,6.30947084,1680504437,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
09a6662912d7a34d23ea58b168e9f12347368a66db893def98498b66504e40c7,-1,0,1,0.03551328,1680504437,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
10b782d209acad6704f80c9ca14867d14da8dd2b489f023c4fd0fd5f725c6a10,-1,0,1,0.03551328,1680504437,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
10b782d209acad6704f80c9ca14867d14da8dd2b489f023c4fd0fd5f725c6a10,-1,1,1,6.30947084,1680504437,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
1168eca36783a3596b7461cc0f4bd42d5b4001c76fccd218aa0867680bbd9fcc,-1,1,1,6.30947084,1680504437,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
1168eca36783a3596b7461cc0f4bd42d5b4001c76fccd218aa0867680bbd9fcc,-1,0,1,0.03551328,1680504437,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
1864b0b0491e3395745e6bd1d98cd3ff406440ff8e5e31e78379142f943f4a1c,-1,1,1,6.30947084,1680504437,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
1864b0b0491e3395745e6bd1d98cd3ff406440ff8e5e31e78379142f943f4a1c,-1,0,1,0.03551328,1680504437,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
