tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c6e4b6850d5d219039af2cdde7003024774adac7bd00eed734f63766cd85c08,-1,1,1,1.96674489,1659721299,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
9c6e4b6850d5d219039af2cdde7003024774adac7bd00eed734f63766cd85c08,-1,0,1,0.03330931,1659721299,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
2971e716e5e53880173efa278314d2edf9300aa62cde09e4d7e7d79058fdf78a,-1,1,1,1.96674489,1659720766,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
2971e716e5e53880173efa278314d2edf9300aa62cde09e4d7e7d79058fdf78a,-1,0,1,0.03330931,1659720766,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
e8d7c6f0eb4c8c5117ef5b71fe0210b8b6095caa20fb64d189f7c6abb6972a7f,-1,1,1,1.96674489,1659720766,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
e8d7c6f0eb4c8c5117ef5b71fe0210b8b6095caa20fb64d189f7c6abb6972a7f,-1,0,1,0.03330931,1659720766,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
f5ec12e87eabeed77df0d02e5c49f5760a430d3457352aa807496c46ccfbc75b,-1,0,1,0.03330931,1659720766,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
f5ec12e87eabeed77df0d02e5c49f5760a430d3457352aa807496c46ccfbc75b,-1,1,1,1.96674489,1659720766,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
3a054270852ddcf573acb43a7b7efe46df9a5323bde629eb7a8b0d0d1ffbb6a5,-1,1,1,1.96674489,1659720710,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
3a054270852ddcf573acb43a7b7efe46df9a5323bde629eb7a8b0d0d1ffbb6a5,-1,0,1,0.03330931,1659720710,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
45054b288cf1442766bd25f76f5b85e078bd7502b4b71bd945cc031490c42c2c,-1,1,1,1.96674489,1659720710,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
45054b288cf1442766bd25f76f5b85e078bd7502b4b71bd945cc031490c42c2c,-1,0,1,0.03330931,1659720710,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
3a79565f2c55d295b1f3b7d5320b7fb48c97bfe31c3a74c5ff21988fad88a135,-1,1,1,1.96674489,1659720588,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
3a79565f2c55d295b1f3b7d5320b7fb48c97bfe31c3a74c5ff21988fad88a135,-1,0,1,0.03330931,1659720588,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
7693bafb21926e7d706489734a78b22743e08a742cdee479af1f0a4edcef2f28,-1,1,1,1.96674489,1659720378,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
7693bafb21926e7d706489734a78b22743e08a742cdee479af1f0a4edcef2f28,-1,0,1,0.03330931,1659720378,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
8f661263d6b689191bce605b5beb39d319f4a23c27fd2de8f69fa20b451b65d2,-1,1,1,1.96674489,1659720316,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
8f661263d6b689191bce605b5beb39d319f4a23c27fd2de8f69fa20b451b65d2,-1,0,1,0.03330931,1659720316,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
903e58f08bb64bcf018ce010fd40fa150e6033f0d41501a7aaaad1e06418cf64,-1,0,1,0.03330931,1659720316,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
903e58f08bb64bcf018ce010fd40fa150e6033f0d41501a7aaaad1e06418cf64,-1,1,1,1.96674489,1659720316,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
c804853b51609ace891e8718aa56a4336577fce35a05dd2245be2fc8197908e6,-1,1,1,1.96674489,1659720316,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
c804853b51609ace891e8718aa56a4336577fce35a05dd2245be2fc8197908e6,-1,0,1,0.03330931,1659720316,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
d72280ba253fca092d134c726431f9fa9f7c88abebef420982ddde936ee79b06,-1,0,1,0.03330931,1659720316,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
d72280ba253fca092d134c726431f9fa9f7c88abebef420982ddde936ee79b06,-1,1,1,1.96674489,1659720316,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
f43cbdb7f6398bf49077fe5d6368a9c5e1c41eed3e4235e1488e6965dbacb5b4,-1,1,1,1.96674489,1659720316,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
f43cbdb7f6398bf49077fe5d6368a9c5e1c41eed3e4235e1488e6965dbacb5b4,-1,0,1,0.03330931,1659720316,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
6912223d639bd65bfbf082c481df742bc9170018c6f420cd092a806198a2e96a,-1,0,1,0.03330931,1659720095,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
6912223d639bd65bfbf082c481df742bc9170018c6f420cd092a806198a2e96a,-1,1,1,1.96674489,1659720095,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
f132f0f0670c959b8f9c94b18fca6974d7d7ab3c80c94072abdd77a57186995e,-1,1,1,1.96674489,1659719999,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
f132f0f0670c959b8f9c94b18fca6974d7d7ab3c80c94072abdd77a57186995e,-1,0,1,0.03330931,1659719999,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
fcccb7683429f41b3d72652d0164bc60ee344adb4b96e1bedb209521a6da3778,-1,0,1,0.03330931,1659719999,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
fcccb7683429f41b3d72652d0164bc60ee344adb4b96e1bedb209521a6da3778,-1,1,1,1.96674489,1659719999,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
96df8795cb87f464c0277ea6d1e1651d47cf05679ad6efd4c580312d61f428eb,-1,1,1,1.96674489,1659719499,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
96df8795cb87f464c0277ea6d1e1651d47cf05679ad6efd4c580312d61f428eb,-1,0,1,0.03330931,1659719499,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
e6d53129922d38265f92c2455a194aed35b91b370e11bf0ad20e32ea05179523,-1,1,1,1.96674489,1659719499,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
e6d53129922d38265f92c2455a194aed35b91b370e11bf0ad20e32ea05179523,-1,0,1,0.03330931,1659719499,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
1bca0347e252b57221bd375af3991063cf6a3007ec0ca41d28da6ae80ebb4e43,-1,1,1,1.96674489,1659719315,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
1bca0347e252b57221bd375af3991063cf6a3007ec0ca41d28da6ae80ebb4e43,-1,0,1,0.03330931,1659719315,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
4e98e5ce497324b6bc6613b9149e9ef74d61367426fc5d242f5c5bedcaa27e71,-1,1,1,1.96674489,1659719143,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
4e98e5ce497324b6bc6613b9149e9ef74d61367426fc5d242f5c5bedcaa27e71,-1,0,1,0.03330931,1659719143,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
6aa166d7bf5610f20821a09f56131ac645fe76256784be953103539bae802d09,-1,1,1,1.96674489,1659719143,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
6aa166d7bf5610f20821a09f56131ac645fe76256784be953103539bae802d09,-1,0,1,0.03330931,1659719143,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
cec8c1e56662f97aa197734127c4b369b7180b11313cabf036ac8526a4870c72,-1,1,1,1.96674489,1659719143,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
cec8c1e56662f97aa197734127c4b369b7180b11313cabf036ac8526a4870c72,-1,0,1,0.03330931,1659719143,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
b76e4aef2f90928ccbf7ad036c415e2eb2f1b87f83e36f2f39f5849c03a84be2,-1,1,1,1.96674489,1659718975,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
b76e4aef2f90928ccbf7ad036c415e2eb2f1b87f83e36f2f39f5849c03a84be2,-1,0,1,0.03330931,1659718975,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
49c6f29159fb50ce4d67b46a11587eaf8a0b00c8f542045121d71dc81df8e086,-1,1,1,1.96674489,1659718909,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
49c6f29159fb50ce4d67b46a11587eaf8a0b00c8f542045121d71dc81df8e086,-1,0,1,0.03330931,1659718909,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
65848d99d0304bd61f67dbbca2591372f16603e855085442f7733e310c2ab747,-1,1,1,1.96674489,1659718909,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
65848d99d0304bd61f67dbbca2591372f16603e855085442f7733e310c2ab747,-1,0,1,0.03330931,1659718909,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
6ebc94ae4cc68a3da3a18c37ab5babca903c6354870ba819122f835b41873724,-1,0,1,0.03330931,1659718909,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
6ebc94ae4cc68a3da3a18c37ab5babca903c6354870ba819122f835b41873724,-1,1,1,1.96674489,1659718909,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
a3c5b048b69ed1e8ba43ba10a57d3f45afbf6bafe1d564e421916812bfa53dab,-1,0,1,0.03330931,1659718909,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
a3c5b048b69ed1e8ba43ba10a57d3f45afbf6bafe1d564e421916812bfa53dab,-1,1,1,1.96674489,1659718909,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
fb1cbfa5c4454b5eb4e37339ede96375068901044135067cb93b0b3018efcc94,-1,1,1,1.96674489,1659718909,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
fb1cbfa5c4454b5eb4e37339ede96375068901044135067cb93b0b3018efcc94,-1,0,1,0.03330931,1659718909,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
19fbe9652223b273301b9619fafe06c8f42779bd11242ff71d214bf6d8b971c7,-1,1,1,1.96674489,1659718377,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
19fbe9652223b273301b9619fafe06c8f42779bd11242ff71d214bf6d8b971c7,-1,0,1,0.03330931,1659718377,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
75d716069d4d66993cc9c04f65a6aaa26570c4706c8b3deb98da1c8cfa86190d,-1,1,1,1.96674489,1659718377,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
75d716069d4d66993cc9c04f65a6aaa26570c4706c8b3deb98da1c8cfa86190d,-1,0,1,0.03330931,1659718377,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
7fb2523fa3fc9f6a151e00f644e32d64d896bdae9c61f34e188eb2129746168f,-1,1,1,1.96674489,1659718377,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
7fb2523fa3fc9f6a151e00f644e32d64d896bdae9c61f34e188eb2129746168f,-1,0,1,0.03330931,1659718377,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
8ec3a0cd2d4d1f244b40e281faad7820ae21ae43bc6442a7c47e4844dd01466f,-1,0,1,0.03330931,1659718377,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
8ec3a0cd2d4d1f244b40e281faad7820ae21ae43bc6442a7c47e4844dd01466f,-1,1,1,1.96674489,1659718377,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
0f1c2c9daa5bc38f92777e276992d0956475eb0ebbd6b39afa7440806963430d,-1,1,1,1.96674489,1659718348,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
0f1c2c9daa5bc38f92777e276992d0956475eb0ebbd6b39afa7440806963430d,-1,0,1,0.03330931,1659718348,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
ebdd1d3573c20918fc79263e408e9e493453105601fda1f81e1c0aa690114f13,-1,1,1,1.96674489,1659718348,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
ebdd1d3573c20918fc79263e408e9e493453105601fda1f81e1c0aa690114f13,-1,0,1,0.03330931,1659718348,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
cde068c80b14e97afc98815991e1f1e9a9b9fabf44a18f7dad568d70c80be3d5,-1,0,1,0.03330931,1659717685,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
cde068c80b14e97afc98815991e1f1e9a9b9fabf44a18f7dad568d70c80be3d5,-1,1,1,1.96674489,1659717685,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
db044b58d46dd3f43d5985c1fd732c57bb46181de7ca50a77c359692460d9951,-1,0,1,0.03330931,1659717685,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
db044b58d46dd3f43d5985c1fd732c57bb46181de7ca50a77c359692460d9951,-1,1,1,1.96674489,1659717685,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
31370eb52d0736f36f6e29476e4dd0cc698e26ae6d49e5a1d41e3de4fd20ec5b,-1,1,1,1.96674489,1659717567,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
31370eb52d0736f36f6e29476e4dd0cc698e26ae6d49e5a1d41e3de4fd20ec5b,-1,0,1,0.03330931,1659717567,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
5362e54ea9896b4bacb5fba51cb4e8e08f9f70c005613989bf256d826c1f3892,-1,0,1,0.03330931,1659717567,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
5362e54ea9896b4bacb5fba51cb4e8e08f9f70c005613989bf256d826c1f3892,-1,1,1,1.96674489,1659717567,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
1c48b44cc514ad4f29b95b7897ab5fd8fcec0e155ed7d3a26d1ff63b2253f25e,-1,1,1,1.96674489,1659717306,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
1c48b44cc514ad4f29b95b7897ab5fd8fcec0e155ed7d3a26d1ff63b2253f25e,-1,0,1,0.03330931,1659717306,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
f80c855f9e684e12cd531fd9090aa99c07ede10bcd41e0eba390b0e0f76e0c36,-1,0,1,0.03330931,1659716940,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
f80c855f9e684e12cd531fd9090aa99c07ede10bcd41e0eba390b0e0f76e0c36,-1,1,1,1.96674489,1659716940,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
30570ece870598c4ff78dbcd8ba70f31d6a4b8cdb6c6a44c49d5046198d8bd9b,-1,1,1,1.96674489,1659716397,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
30570ece870598c4ff78dbcd8ba70f31d6a4b8cdb6c6a44c49d5046198d8bd9b,-1,0,1,0.03330931,1659716397,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
ad384eea6a7a38bf57eff2bbf2c10a9e3462569886f011470e9665ccc30d1193,-1,1,1,1.96674489,1659716397,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
ad384eea6a7a38bf57eff2bbf2c10a9e3462569886f011470e9665ccc30d1193,-1,0,1,0.03330931,1659716397,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
c7e64aef22f18520b38a4569e2aa7ece3d9508bca1dc0cc17691477fa0067f0f,-1,1,1,1.96674489,1659716397,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
c7e64aef22f18520b38a4569e2aa7ece3d9508bca1dc0cc17691477fa0067f0f,-1,0,1,0.03330931,1659716397,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
2430f6146e6c381a9d4f5e8f99be7a3b9b9e08096741e4a299e53ffabbcf821d,-1,1,1,1.96674489,1659716359,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
2430f6146e6c381a9d4f5e8f99be7a3b9b9e08096741e4a299e53ffabbcf821d,-1,0,1,0.03330931,1659716359,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
ac7507bab525c811dcd9e9b22d9efabf2b21354cc21ac830cc101621cc1d024e,-1,0,1,0.03330931,1659716359,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
ac7507bab525c811dcd9e9b22d9efabf2b21354cc21ac830cc101621cc1d024e,-1,1,1,1.96674489,1659716359,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
8fbb49fb6482da6bc2b287cda43d19af96702bbe1fd4533fe9ae4ea890a58872,-1,0,1,0.03330931,1659716352,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
8fbb49fb6482da6bc2b287cda43d19af96702bbe1fd4533fe9ae4ea890a58872,-1,1,1,1.96674489,1659716352,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
e0d4e22928850cd1587b334970b1a32ea68e17d0f07d7d62be763b4f02c407be,-1,0,1,0.03330931,1659716352,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
e0d4e22928850cd1587b334970b1a32ea68e17d0f07d7d62be763b4f02c407be,-1,1,1,1.96674489,1659716352,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
e7bbffd735f72264115d2a046f1fe55fcd55fedc7ad7b39aaeb9e7aa9aa849e9,-1,0,1,0.03330931,1659716352,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
e7bbffd735f72264115d2a046f1fe55fcd55fedc7ad7b39aaeb9e7aa9aa849e9,-1,1,1,1.96674489,1659716352,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
6a0c7aa51dcd2dd48ae5d83d4db0e0555da1df0ccbc5a79b39f5bf60c7ea1891,-1,1,1,1.96674489,1659715629,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
6a0c7aa51dcd2dd48ae5d83d4db0e0555da1df0ccbc5a79b39f5bf60c7ea1891,-1,0,1,0.03330931,1659715629,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
eb8d4c0eda6acd943bbb6f26a5282162014102315e46868cb7c7856af66d4ee9,-1,0,1,0.03330931,1659715573,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
eb8d4c0eda6acd943bbb6f26a5282162014102315e46868cb7c7856af66d4ee9,-1,1,1,1.96674489,1659715573,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
30979e21eebab26812ec0a1371a8b6409fac0aa79d7f912a6c44649440e8853a,-1,1,1,1.96674489,1659715439,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
30979e21eebab26812ec0a1371a8b6409fac0aa79d7f912a6c44649440e8853a,-1,0,1,0.03330931,1659715439,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
f5e42d9cd7819551b64e7e9b6413cec9fd78781b81fa7ef269796053928af986,-1,1,1,1.96674489,1659715439,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
f5e42d9cd7819551b64e7e9b6413cec9fd78781b81fa7ef269796053928af986,-1,0,1,0.03330931,1659715439,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
549caf1b946d796062b355558c58cb53872aa29d1c31a61cef87cba91a914eb4,-1,1,1,1.96674489,1659714845,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
549caf1b946d796062b355558c58cb53872aa29d1c31a61cef87cba91a914eb4,-1,0,1,0.03330931,1659714845,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
c890e6e5627b80ce81c6ff115055ac82342c377a8f343ab3b4fc5ab28c195823,-1,1,1,1.96674489,1659714845,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
c890e6e5627b80ce81c6ff115055ac82342c377a8f343ab3b4fc5ab28c195823,-1,0,1,0.03330931,1659714845,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
7497e12f20b522326b77d1bc5406e186d8141eb36bbb064037dfad4fd7aa89c9,-1,1,1,1.96674489,1659714496,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
7497e12f20b522326b77d1bc5406e186d8141eb36bbb064037dfad4fd7aa89c9,-1,0,1,0.03330931,1659714496,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
a5e2bc92c535de1faa04fa07ab8a62e1149467654d3e504504575c63c89e079e,-1,1,1,1.96674489,1659714446,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
a5e2bc92c535de1faa04fa07ab8a62e1149467654d3e504504575c63c89e079e,-1,0,1,0.03330931,1659714446,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
aabaeed2aeffb0ed24c937c13698d0c88a6279fe5c718963ae6cf8816bcb0721,-1,0,1,0.03330931,1659714446,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
aabaeed2aeffb0ed24c937c13698d0c88a6279fe5c718963ae6cf8816bcb0721,-1,1,1,1.96674489,1659714446,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
486365a6013765bf1fe71ad73d99ce744fcb97aa45f390e709d17c693c8427c7,-1,1,1,1.96674489,1659714270,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
486365a6013765bf1fe71ad73d99ce744fcb97aa45f390e709d17c693c8427c7,-1,0,1,0.03330931,1659714270,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
