tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
228e9a989f6ca477ba568ee0ffd442224390dd173b2ddc74401ef6c0d1c4bf26,-1,1,1,4.26865591,1674272841,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
228e9a989f6ca477ba568ee0ffd442224390dd173b2ddc74401ef6c0d1c4bf26,-1,0,1,0.03522537,1674272841,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
249bdbe3d66c9f02808b9ae5a9790b17d251ce6dcf6587808c12020369c9eb81,-1,0,1,0.03522537,1674272841,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
249bdbe3d66c9f02808b9ae5a9790b17d251ce6dcf6587808c12020369c9eb81,-1,1,1,4.26865591,1674272841,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
2e9c72c7a5643c3118c82d2efd841264592c7b02bd3884062a49043b932fe23e,-1,0,1,0.03522537,1674272841,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
2e9c72c7a5643c3118c82d2efd841264592c7b02bd3884062a49043b932fe23e,-1,1,1,4.26865591,1674272841,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
5f016341644f9741d1c2ae485ba8653d86fa82578ed5bbfa943507b5037e9c27,-1,0,1,0.03522537,1674272841,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
5f016341644f9741d1c2ae485ba8653d86fa82578ed5bbfa943507b5037e9c27,-1,1,1,4.26865591,1674272841,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
75c97c70a0f3e6a013cc217f0cc91e8207c077381f74cae30fcb9fe6a6bf4d45,-1,0,1,0.03522537,1674272841,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
75c97c70a0f3e6a013cc217f0cc91e8207c077381f74cae30fcb9fe6a6bf4d45,-1,1,1,4.26865591,1674272841,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
76ece0e3bbb9d8278b42c978a3e46f0d57ff2b7aae4b2cdf2964558721a2b76c,-1,0,1,0.03522537,1674272841,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
76ece0e3bbb9d8278b42c978a3e46f0d57ff2b7aae4b2cdf2964558721a2b76c,-1,1,1,4.26865591,1674272841,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
78539cce07f58b67ba1e67e98fff0e0c9c76bf30bf05970f2629024c7492870a,-1,0,1,0.03522537,1674272841,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
78539cce07f58b67ba1e67e98fff0e0c9c76bf30bf05970f2629024c7492870a,-1,1,1,4.26865591,1674272841,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
7f6dc140888dda8baa04092a084f3d5c37a0368e08e5a3c0f7917d539a520190,-1,1,1,4.26865591,1674272841,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
7f6dc140888dda8baa04092a084f3d5c37a0368e08e5a3c0f7917d539a520190,-1,0,1,0.03522537,1674272841,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
8734c9c2ea5aae8694985a771cf49177ac2464c88c364e6cb9e2cf7c0ea8c363,-1,1,1,4.26865591,1674272841,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
8734c9c2ea5aae8694985a771cf49177ac2464c88c364e6cb9e2cf7c0ea8c363,-1,0,1,0.03522537,1674272841,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
8823856c25175834a9891dbafb21d17d7af071ca531c8f98a9e6097287d2636d,-1,1,1,4.26865591,1674272841,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
8823856c25175834a9891dbafb21d17d7af071ca531c8f98a9e6097287d2636d,-1,0,1,0.03522537,1674272841,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
b58fe01bf3d8d575550e59a3d8f199e1569320af9ca0d9767f7fbff9c53ed4dc,-1,0,1,0.03522537,1674272841,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
b58fe01bf3d8d575550e59a3d8f199e1569320af9ca0d9767f7fbff9c53ed4dc,-1,1,1,4.26865591,1674272841,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
beae134fd7af95291303fc19d3f82a277f3fc77ac8589a271c12a15c5f63322a,-1,1,1,4.26865591,1674272841,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
beae134fd7af95291303fc19d3f82a277f3fc77ac8589a271c12a15c5f63322a,-1,0,1,0.03522537,1674272841,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
d954ebf62be4dd420c7c8727ecf6d9f3b4745e7f544c4f05ef693caa8cf68f98,-1,0,1,0.03522537,1674272841,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
d954ebf62be4dd420c7c8727ecf6d9f3b4745e7f544c4f05ef693caa8cf68f98,-1,1,1,4.26865591,1674272841,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
e0093604b236a7dedadd8fb7ce46e76cf5625d95c22bb520aebe6eef34a93630,-1,1,1,4.26865591,1674272841,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
e0093604b236a7dedadd8fb7ce46e76cf5625d95c22bb520aebe6eef34a93630,-1,0,1,0.03522537,1674272841,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
f13da0d0ceab3cf665c940a6bd70dab5db9614770d895a96714b2bbecfcfd46e,-1,0,1,0.03522537,1674272841,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
f13da0d0ceab3cf665c940a6bd70dab5db9614770d895a96714b2bbecfcfd46e,-1,1,1,4.26865591,1674272841,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
f32094dbbd973018d5ee78fc3fd86f811553da7de1934db5c6a953000e13409e,-1,0,1,0.03522537,1674272841,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
f32094dbbd973018d5ee78fc3fd86f811553da7de1934db5c6a953000e13409e,-1,1,1,4.26865591,1674272841,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
fbb88cbe7e5600722cab994573f020089cc4413f3e693622ffb03977ec9a9081,-1,0,1,0.03522537,1674272841,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
fbb88cbe7e5600722cab994573f020089cc4413f3e693622ffb03977ec9a9081,-1,1,1,4.26865591,1674272841,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
0b29485ffc0db81cdcf421d2c16104029751ab5b1b04b6c23fac3ee6da7bf284,-1,0,1,0.03522537,1674272791,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
0b29485ffc0db81cdcf421d2c16104029751ab5b1b04b6c23fac3ee6da7bf284,-1,1,1,4.26865591,1674272791,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
280c2d66941cb7d60bd4e38149dd31fcd00c702c9330a6cf2d6f603c22dca657,-1,1,1,4.26865591,1674272791,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
280c2d66941cb7d60bd4e38149dd31fcd00c702c9330a6cf2d6f603c22dca657,-1,0,1,0.03522537,1674272791,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
29c2a26853046bc9336b9b931b35b5f6f8e6c4f9343bbf733d916b955c711433,-1,0,1,0.03522537,1674272791,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
29c2a26853046bc9336b9b931b35b5f6f8e6c4f9343bbf733d916b955c711433,-1,1,1,4.26865591,1674272791,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
4bf1ca8f90be499e297f21d380985fe0b5ee9fdc91f9d428a4717f8131f25089,-1,1,1,4.26865591,1674272791,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
4bf1ca8f90be499e297f21d380985fe0b5ee9fdc91f9d428a4717f8131f25089,-1,0,1,0.03522537,1674272791,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
6374564cfe01b9a1a93fc8e6602920799ccfb001d621bdb96544218ced7f65db,-1,0,1,0.03522537,1674272791,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
6374564cfe01b9a1a93fc8e6602920799ccfb001d621bdb96544218ced7f65db,-1,1,1,4.26865591,1674272791,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
7ad9ad837f969b727b514e12bed055894c71c8bb615819f62b4e3dc4f28f52a6,-1,0,1,0.03522537,1674272791,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
7ad9ad837f969b727b514e12bed055894c71c8bb615819f62b4e3dc4f28f52a6,-1,1,1,4.26865591,1674272791,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
7b97ae87e2ee14bccef0a8e1285ac4c5af16307f8c4d1d60bd10e0b5c5ccc8ba,-1,0,1,0.03522537,1674272791,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
7b97ae87e2ee14bccef0a8e1285ac4c5af16307f8c4d1d60bd10e0b5c5ccc8ba,-1,1,1,4.26865591,1674272791,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
994d796cba10459e7008b69ab7b5a42e557b5e8ffdc95391be6e54a4d8bfb904,-1,1,1,4.26865591,1674272791,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
994d796cba10459e7008b69ab7b5a42e557b5e8ffdc95391be6e54a4d8bfb904,-1,0,1,0.03522537,1674272791,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
a5e73c67f308f7040cef8230c02a319b49cda9c5c82a52037b546e4313e298da,-1,1,1,4.26865591,1674272791,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
a5e73c67f308f7040cef8230c02a319b49cda9c5c82a52037b546e4313e298da,-1,0,1,0.03522537,1674272791,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
acf057af58db3cb277a3172cbc07446960061385262a59816e49d327b4fa1181,-1,0,1,0.03522537,1674272791,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
acf057af58db3cb277a3172cbc07446960061385262a59816e49d327b4fa1181,-1,1,1,4.26865591,1674272791,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
b14a3eb2e3f029c8ce778f345cf0f75077e6a0dfa42042a0c5641504122b3f6c,-1,0,1,0.03522537,1674272791,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
b14a3eb2e3f029c8ce778f345cf0f75077e6a0dfa42042a0c5641504122b3f6c,-1,1,1,4.26865591,1674272791,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
c5eaa355f56044a759b1e20712a4cb4d242b9010a4f26775e6bcd76d67913726,-1,1,1,4.26865591,1674272791,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
c5eaa355f56044a759b1e20712a4cb4d242b9010a4f26775e6bcd76d67913726,-1,0,1,0.03522537,1674272791,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
c74cba4de1f06c5f759a22ec26dff61b36a133bc0c1f8b4fdafb58ea6c4be74c,-1,1,1,4.26865591,1674272791,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
c74cba4de1f06c5f759a22ec26dff61b36a133bc0c1f8b4fdafb58ea6c4be74c,-1,0,1,0.03522537,1674272791,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
cb207d72c9cad4e5bb62f2d32e4203238dd55d68490212fddf72af7e1951319c,-1,0,1,0.03522537,1674272791,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
cb207d72c9cad4e5bb62f2d32e4203238dd55d68490212fddf72af7e1951319c,-1,1,1,4.26865591,1674272791,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
d54f00177d6d3cfad7b9d12cc747ba83a2919b18f353cac6798f151e5ce3ee6b,-1,0,1,0.03522537,1674272791,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
d54f00177d6d3cfad7b9d12cc747ba83a2919b18f353cac6798f151e5ce3ee6b,-1,1,1,4.26865591,1674272791,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
efd660d5c13d6be37d2895ea4c904cce2edab908fc4064ee39b99763ffadca5c,-1,0,1,0.03522537,1674272791,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
efd660d5c13d6be37d2895ea4c904cce2edab908fc4064ee39b99763ffadca5c,-1,1,1,4.26865591,1674272791,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
ff4d22f87349378af1c5a55e4416419c8c45201a50fe11b64b4ce937af33f949,-1,0,1,0.03522537,1674272791,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
ff4d22f87349378af1c5a55e4416419c8c45201a50fe11b64b4ce937af33f949,-1,1,1,4.26865591,1674272791,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
14f05be6392226af349b17ed6fccb58d57e137cb4c04f0bbdb6bef45a7ae42b7,-1,0,1,0.03522537,1674272733,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
14f05be6392226af349b17ed6fccb58d57e137cb4c04f0bbdb6bef45a7ae42b7,-1,1,1,4.26865591,1674272733,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
1bde82e079ca00d23d7cadfcc7c1f467f70a29a2296af4bd88c619ce2bc79879,-1,1,1,4.26865591,1674272733,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
1bde82e079ca00d23d7cadfcc7c1f467f70a29a2296af4bd88c619ce2bc79879,-1,0,1,0.03522537,1674272733,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
1d64bb4e5a396d81d012a9f191c630176c69a55cae391656d85f623fbbc75816,-1,0,1,0.03522537,1674272733,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
1d64bb4e5a396d81d012a9f191c630176c69a55cae391656d85f623fbbc75816,-1,1,1,4.26865591,1674272733,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
1db5b7ed9e3b21ddee0b3226d9b6e2843064ab3dc12a02e6909f120d19bd6fc4,-1,1,1,4.26865591,1674272733,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
1db5b7ed9e3b21ddee0b3226d9b6e2843064ab3dc12a02e6909f120d19bd6fc4,-1,0,1,0.03522537,1674272733,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
2523e4ba6e4925ebaa96d38c9ec2eef4bd7c1b878497d497034a60dd7466b7b3,-1,0,1,0.03522537,1674272733,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
2523e4ba6e4925ebaa96d38c9ec2eef4bd7c1b878497d497034a60dd7466b7b3,-1,1,1,4.26865591,1674272733,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
259cf81ca40760f64312cdebfd3d3c167bf7662299eaec376d69d646e77a2907,-1,0,1,0.03522537,1674272733,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
259cf81ca40760f64312cdebfd3d3c167bf7662299eaec376d69d646e77a2907,-1,1,1,4.26865591,1674272733,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
3f79d4ab5e600f4e501f40cac1f894137d50c3f50077b0a7f13312ad9fc8173d,-1,0,1,0.03522537,1674272733,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
3f79d4ab5e600f4e501f40cac1f894137d50c3f50077b0a7f13312ad9fc8173d,-1,1,1,4.26865591,1674272733,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
4f050b9323b6ede72f2fae747ee663a2da4ab5b033b2f297631ba2af2720e4d2,-1,0,1,0.03522537,1674272733,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
4f050b9323b6ede72f2fae747ee663a2da4ab5b033b2f297631ba2af2720e4d2,-1,1,1,4.26865591,1674272733,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
5049348421d6ef070a90cf222542f8b0bae1ed9cb573256e6292c8e6d9f2eb34,-1,0,1,0.03522537,1674272733,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
5049348421d6ef070a90cf222542f8b0bae1ed9cb573256e6292c8e6d9f2eb34,-1,1,1,4.26865591,1674272733,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
83c8ab298227db8c76119c045a5606f75ee4f9e7ea7c7e065e1bee9ef66b638a,-1,1,1,4.26865591,1674272733,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
83c8ab298227db8c76119c045a5606f75ee4f9e7ea7c7e065e1bee9ef66b638a,-1,0,1,0.03522537,1674272733,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
8df72256244816168570b92adc797d51495526463c8b017e530a9eb4dcad28bb,-1,0,1,0.03522537,1674272733,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
8df72256244816168570b92adc797d51495526463c8b017e530a9eb4dcad28bb,-1,1,1,4.26865591,1674272733,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
a3a249962f4955052f7535d1d62ee7aa3d0b66f896d826540cd0e8bda1aa3c4e,-1,0,1,0.03522537,1674272733,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
a3a249962f4955052f7535d1d62ee7aa3d0b66f896d826540cd0e8bda1aa3c4e,-1,1,1,4.26865591,1674272733,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
add34d696fbaa9d54455c5b7f60b2fdcc0e695944bedc41294c446eab4dd8831,-1,1,1,4.26865591,1674272733,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
add34d696fbaa9d54455c5b7f60b2fdcc0e695944bedc41294c446eab4dd8831,-1,0,1,0.03522537,1674272733,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
afab4b657e3e6bafa2994f329b673503c4a7ebb1851bf4426a5f7444acb3be6f,-1,1,1,4.26865591,1674272733,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
afab4b657e3e6bafa2994f329b673503c4a7ebb1851bf4426a5f7444acb3be6f,-1,0,1,0.03522537,1674272733,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
ca8726cd997e76b4ee0c92b6881b4e5e2b027e80fc0fea85aea7cf5af4d15b23,-1,0,1,0.03522537,1674272733,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
ca8726cd997e76b4ee0c92b6881b4e5e2b027e80fc0fea85aea7cf5af4d15b23,-1,1,1,4.26865591,1674272733,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
cb225f123bb1726f4746f388d58387cff9e58e2dda2bce2f64020881fd0f6529,-1,0,1,0.03522537,1674272733,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
cb225f123bb1726f4746f388d58387cff9e58e2dda2bce2f64020881fd0f6529,-1,1,1,4.26865591,1674272733,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
dfb895da2f02c90e1872143c317b1424c4f8e8bbc3aee69b9ce656fc1e452e88,-1,1,1,4.26865591,1674272733,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
dfb895da2f02c90e1872143c317b1424c4f8e8bbc3aee69b9ce656fc1e452e88,-1,0,1,0.03522537,1674272733,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
f216699e5238b52c9b00de6de513195c229333766cd3969a01e657e4e0435264,-1,1,1,4.26865591,1674272733,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
f216699e5238b52c9b00de6de513195c229333766cd3969a01e657e4e0435264,-1,0,1,0.03522537,1674272733,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
02cf621d6e83995f4d42e2d63977e63610ee12b32f53268fe6122362ec5bb1fe,-1,0,1,0.03522537,1674272522,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
02cf621d6e83995f4d42e2d63977e63610ee12b32f53268fe6122362ec5bb1fe,-1,1,1,4.26865591,1674272522,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
05011e38c1c102fc3d79e0a1651e0bc0e0a9a99bbd2cd0aca7f9ae3640aad72a,-1,1,1,4.26865591,1674272522,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
05011e38c1c102fc3d79e0a1651e0bc0e0a9a99bbd2cd0aca7f9ae3640aad72a,-1,0,1,0.03522537,1674272522,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
