tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec324b7d2ab159876dfb39bf04110a921c080f13c2da69e3aafcdfe68bc742c2,-1,1,1,5.30240582,1693872947,Ticket,6ca3184dad657a43b45dafb5d7c1947a1ae93eb62d8da7c107f19466ece4f857
3d232ff66bbfb6a5c2812e03f45f34e12767cc3dad32a3677e071cdef19cc5f9,-1,0,1,0.03285607,1693872072,Ticket,6ca3184dad657a43b45dafb5d7c1947a1ae93eb62d8da7c107f19466ece4f857
3d232ff66bbfb6a5c2812e03f45f34e12767cc3dad32a3677e071cdef19cc5f9,-1,1,1,5.30240582,1693872072,Ticket,6ca3184dad657a43b45dafb5d7c1947a1ae93eb62d8da7c107f19466ece4f857
727e791b7b085dc3fcab5adfd57048b6bb1bf119354969ed3bffc6fde2bec2d4,-1,0,1,0.03285607,1693872072,Ticket,6ca3184dad657a43b45dafb5d7c1947a1ae93eb62d8da7c107f19466ece4f857
727e791b7b085dc3fcab5adfd57048b6bb1bf119354969ed3bffc6fde2bec2d4,-1,1,1,5.30240582,1693872072,Ticket,6ca3184dad657a43b45dafb5d7c1947a1ae93eb62d8da7c107f19466ece4f857
7c7ffc7ad17faaf0d46a31512d6a68a2ae2186bcfb39394c3b1ed655fde49d6d,-1,1,1,5.30240582,1693872072,Ticket,6ca3184dad657a43b45dafb5d7c1947a1ae93eb62d8da7c107f19466ece4f857
7c7ffc7ad17faaf0d46a31512d6a68a2ae2186bcfb39394c3b1ed655fde49d6d,-1,0,1,0.03285607,1693872072,Ticket,6ca3184dad657a43b45dafb5d7c1947a1ae93eb62d8da7c107f19466ece4f857
93ea34bcaef785faa77ffadf6557df2d6b579e0f8f33f72227c5b116a6eff6fb,-1,1,1,5.30240582,1693872072,Ticket,6ca3184dad657a43b45dafb5d7c1947a1ae93eb62d8da7c107f19466ece4f857
93ea34bcaef785faa77ffadf6557df2d6b579e0f8f33f72227c5b116a6eff6fb,-1,0,1,0.03285607,1693872072,Ticket,6ca3184dad657a43b45dafb5d7c1947a1ae93eb62d8da7c107f19466ece4f857
b43064ef7c95778817fda946ee2d02aefaa55a4fbd0b38ebba17bfb774c71ec2,-1,0,1,0.03285607,1693872072,Ticket,6ca3184dad657a43b45dafb5d7c1947a1ae93eb62d8da7c107f19466ece4f857
b43064ef7c95778817fda946ee2d02aefaa55a4fbd0b38ebba17bfb774c71ec2,-1,1,1,5.30240582,1693872072,Ticket,6ca3184dad657a43b45dafb5d7c1947a1ae93eb62d8da7c107f19466ece4f857
6ca3184dad657a43b45dafb5d7c1947a1ae93eb62d8da7c107f19466ece4f857,1,22,1,0.03285607,1693861112,Regular,727e791b7b085dc3fcab5adfd57048b6bb1bf119354969ed3bffc6fde2bec2d4
6ca3184dad657a43b45dafb5d7c1947a1ae93eb62d8da7c107f19466ece4f857,1,6,1,0.03285607,1693861112,Regular,97793e327ecbd428917127f964537304bb34a4549ffc77d7f6a4176b4bbb412d
6ca3184dad657a43b45dafb5d7c1947a1ae93eb62d8da7c107f19466ece4f857,1,29,1,5.30240582,1693861112,Regular,7c7ffc7ad17faaf0d46a31512d6a68a2ae2186bcfb39394c3b1ed655fde49d6d
6ca3184dad657a43b45dafb5d7c1947a1ae93eb62d8da7c107f19466ece4f857,1,3,1,5.30240582,1693861112,Regular,3d232ff66bbfb6a5c2812e03f45f34e12767cc3dad32a3677e071cdef19cc5f9
6ca3184dad657a43b45dafb5d7c1947a1ae93eb62d8da7c107f19466ece4f857,1,2,1,0.03285607,1693861112,Regular,3d232ff66bbfb6a5c2812e03f45f34e12767cc3dad32a3677e071cdef19cc5f9
6ca3184dad657a43b45dafb5d7c1947a1ae93eb62d8da7c107f19466ece4f857,1,26,1,0.03285607,1693861112,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
6ca3184dad657a43b45dafb5d7c1947a1ae93eb62d8da7c107f19466ece4f857,1,21,1,5.30240582,1693861112,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
6ca3184dad657a43b45dafb5d7c1947a1ae93eb62d8da7c107f19466ece4f857,1,20,1,0.03285607,1693861112,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
6ca3184dad657a43b45dafb5d7c1947a1ae93eb62d8da7c107f19466ece4f857,1,17,1,5.30240582,1693861112,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
6ca3184dad657a43b45dafb5d7c1947a1ae93eb62d8da7c107f19466ece4f857,1,16,1,0.03285607,1693861112,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
6ca3184dad657a43b45dafb5d7c1947a1ae93eb62d8da7c107f19466ece4f857,1,33,1,5.30240582,1693861112,Regular,f0f867d0e301f63d65d362f7afdd38ba6e752c3455000a11e4d33c51bdb0d9fc
6ca3184dad657a43b45dafb5d7c1947a1ae93eb62d8da7c107f19466ece4f857,1,32,1,0.03285607,1693861112,Regular,f0f867d0e301f63d65d362f7afdd38ba6e752c3455000a11e4d33c51bdb0d9fc
6ca3184dad657a43b45dafb5d7c1947a1ae93eb62d8da7c107f19466ece4f857,1,31,1,5.30240582,1693861112,Regular,5809dbd37ee8bafda81a87b7500a48e35f77346f37dc1aaa2590abfa38a719b4
6ca3184dad657a43b45dafb5d7c1947a1ae93eb62d8da7c107f19466ece4f857,1,30,1,0.03285607,1693861112,Regular,5809dbd37ee8bafda81a87b7500a48e35f77346f37dc1aaa2590abfa38a719b4
6ca3184dad657a43b45dafb5d7c1947a1ae93eb62d8da7c107f19466ece4f857,1,39,1,5.30240582,1693861112,Regular,1a1ae4123a27e43341ba8cc3f05d8f9fa3b7b09599bbb4d4d2b2d9ce4138d11b
6ca3184dad657a43b45dafb5d7c1947a1ae93eb62d8da7c107f19466ece4f857,1,1,1,5.30240582,1693861112,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
6ca3184dad657a43b45dafb5d7c1947a1ae93eb62d8da7c107f19466ece4f857,1,38,1,0.03285607,1693861112,Regular,1a1ae4123a27e43341ba8cc3f05d8f9fa3b7b09599bbb4d4d2b2d9ce4138d11b
6ca3184dad657a43b45dafb5d7c1947a1ae93eb62d8da7c107f19466ece4f857,1,4,1,0.03285607,1693861112,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
6ca3184dad657a43b45dafb5d7c1947a1ae93eb62d8da7c107f19466ece4f857,1,15,1,5.30240582,1693861112,Regular,6ab75f6aeb98bd299a92487b8f1239cdde0c3ced21a645bfb9b60f2bfaddef78
6ca3184dad657a43b45dafb5d7c1947a1ae93eb62d8da7c107f19466ece4f857,1,5,1,5.30240582,1693861112,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
6ca3184dad657a43b45dafb5d7c1947a1ae93eb62d8da7c107f19466ece4f857,1,14,1,0.03285607,1693861112,Regular,6ab75f6aeb98bd299a92487b8f1239cdde0c3ced21a645bfb9b60f2bfaddef78
6ca3184dad657a43b45dafb5d7c1947a1ae93eb62d8da7c107f19466ece4f857,1,8,1,0.03285607,1693861112,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
6ca3184dad657a43b45dafb5d7c1947a1ae93eb62d8da7c107f19466ece4f857,1,13,1,5.30240582,1693861112,Regular,67056e4cdc60314fbfcad195219df49961fb800ab5afd176dd621ba542902761
6ca3184dad657a43b45dafb5d7c1947a1ae93eb62d8da7c107f19466ece4f857,1,9,1,5.30240582,1693861112,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
6ca3184dad657a43b45dafb5d7c1947a1ae93eb62d8da7c107f19466ece4f857,1,12,1,0.03285607,1693861112,Regular,67056e4cdc60314fbfcad195219df49961fb800ab5afd176dd621ba542902761
6ca3184dad657a43b45dafb5d7c1947a1ae93eb62d8da7c107f19466ece4f857,1,19,1,5.30240582,1693861112,Regular,12d00e79ea0c678b6f0c3280c6f0fcf45bf23f93162982e7983e258704b09ced
6ca3184dad657a43b45dafb5d7c1947a1ae93eb62d8da7c107f19466ece4f857,1,18,1,0.03285607,1693861112,Regular,12d00e79ea0c678b6f0c3280c6f0fcf45bf23f93162982e7983e258704b09ced
6ca3184dad657a43b45dafb5d7c1947a1ae93eb62d8da7c107f19466ece4f857,1,25,1,5.30240582,1693861112,Regular,ec324b7d2ab159876dfb39bf04110a921c080f13c2da69e3aafcdfe68bc742c2
6ca3184dad657a43b45dafb5d7c1947a1ae93eb62d8da7c107f19466ece4f857,1,24,1,0.03285607,1693861112,Regular,ec324b7d2ab159876dfb39bf04110a921c080f13c2da69e3aafcdfe68bc742c2
6ca3184dad657a43b45dafb5d7c1947a1ae93eb62d8da7c107f19466ece4f857,1,28,1,0.03285607,1693861112,Regular,7c7ffc7ad17faaf0d46a31512d6a68a2ae2186bcfb39394c3b1ed655fde49d6d
6ca3184dad657a43b45dafb5d7c1947a1ae93eb62d8da7c107f19466ece4f857,1,27,1,5.30240582,1693861112,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
6ca3184dad657a43b45dafb5d7c1947a1ae93eb62d8da7c107f19466ece4f857,1,0,1,0.03285607,1693861112,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
6ca3184dad657a43b45dafb5d7c1947a1ae93eb62d8da7c107f19466ece4f857,1,34,1,0.03285607,1693861112,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
6ca3184dad657a43b45dafb5d7c1947a1ae93eb62d8da7c107f19466ece4f857,1,7,1,5.30240582,1693861112,Regular,97793e327ecbd428917127f964537304bb34a4549ffc77d7f6a4176b4bbb412d
6ca3184dad657a43b45dafb5d7c1947a1ae93eb62d8da7c107f19466ece4f857,1,35,1,5.30240582,1693861112,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
6ca3184dad657a43b45dafb5d7c1947a1ae93eb62d8da7c107f19466ece4f857,1,36,1,0.03285607,1693861112,Regular,93ea34bcaef785faa77ffadf6557df2d6b579e0f8f33f72227c5b116a6eff6fb
6ca3184dad657a43b45dafb5d7c1947a1ae93eb62d8da7c107f19466ece4f857,1,37,1,5.30240582,1693861112,Regular,93ea34bcaef785faa77ffadf6557df2d6b579e0f8f33f72227c5b116a6eff6fb
6ca3184dad657a43b45dafb5d7c1947a1ae93eb62d8da7c107f19466ece4f857,1,10,1,0.03285607,1693861112,Regular,b43064ef7c95778817fda946ee2d02aefaa55a4fbd0b38ebba17bfb774c71ec2
6ca3184dad657a43b45dafb5d7c1947a1ae93eb62d8da7c107f19466ece4f857,1,11,1,5.30240582,1693861112,Regular,b43064ef7c95778817fda946ee2d02aefaa55a4fbd0b38ebba17bfb774c71ec2
6ca3184dad657a43b45dafb5d7c1947a1ae93eb62d8da7c107f19466ece4f857,1,23,1,5.30240582,1693861112,Regular,727e791b7b085dc3fcab5adfd57048b6bb1bf119354969ed3bffc6fde2bec2d4
