tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
130cf1b4d5dae4bac943e05cf620784d4f8618d68ad2cd72ca05757937c17782,1,17,1,9.75298524,1696995876,Regular,5f1cc00ae09d05135b352b7a23bc341170212d0906dcd4eb662946ec87ce41ff
130cf1b4d5dae4bac943e05cf620784d4f8618d68ad2cd72ca05757937c17782,1,4,1,0.03348876,1696995876,Regular,e1a2d2b71d9bb476cd727f23512988c9ea89b47f7047dad83148afabdd5cfffe
130cf1b4d5dae4bac943e05cf620784d4f8618d68ad2cd72ca05757937c17782,1,36,1,0.03348876,1696995876,Regular,3000ac8b0e647631e3f964998311963807f2ada860df51b2f7f55de8bb7dc861
130cf1b4d5dae4bac943e05cf620784d4f8618d68ad2cd72ca05757937c17782,1,37,1,9.75298524,1696995876,Regular,3000ac8b0e647631e3f964998311963807f2ada860df51b2f7f55de8bb7dc861
130cf1b4d5dae4bac943e05cf620784d4f8618d68ad2cd72ca05757937c17782,1,31,1,9.75298524,1696995876,Regular,a75c22a56475e0056c456a923b196744ed4dd7b9222fba38d7bc7bbe9821a07a
130cf1b4d5dae4bac943e05cf620784d4f8618d68ad2cd72ca05757937c17782,1,6,1,0.03348876,1696995876,Regular,5171685afa5854bb80d7ef3fc984070cbc07d5d39c5e7101c620840cab790c2a
130cf1b4d5dae4bac943e05cf620784d4f8618d68ad2cd72ca05757937c17782,1,30,1,0.03348876,1696995876,Regular,a75c22a56475e0056c456a923b196744ed4dd7b9222fba38d7bc7bbe9821a07a
130cf1b4d5dae4bac943e05cf620784d4f8618d68ad2cd72ca05757937c17782,1,7,1,9.75298524,1696995876,Regular,5171685afa5854bb80d7ef3fc984070cbc07d5d39c5e7101c620840cab790c2a
130cf1b4d5dae4bac943e05cf620784d4f8618d68ad2cd72ca05757937c17782,1,32,1,0.03348876,1696995876,Regular,eb993049fea20b2b7b002efefc7bf45a71f594d2d85b6a05425a10e24ec36c28
130cf1b4d5dae4bac943e05cf620784d4f8618d68ad2cd72ca05757937c17782,1,33,1,9.75298524,1696995876,Regular,eb993049fea20b2b7b002efefc7bf45a71f594d2d85b6a05425a10e24ec36c28
130cf1b4d5dae4bac943e05cf620784d4f8618d68ad2cd72ca05757937c17782,1,8,1,0.03348876,1696995876,Regular,23cddc93ed871073546691f7136aca3462059d4fdc5eea4061744f9b1bbf0032
130cf1b4d5dae4bac943e05cf620784d4f8618d68ad2cd72ca05757937c17782,1,26,1,0.03348876,1696995876,Regular,82d9130c8243ada127848eb37b156ee36f528b860005c38e8f4b798da5caf493
130cf1b4d5dae4bac943e05cf620784d4f8618d68ad2cd72ca05757937c17782,1,25,1,9.75298524,1696995876,Regular,2476d057c125bd0cf360035d84d36188846028680b4f397f846efe178e2b120b
130cf1b4d5dae4bac943e05cf620784d4f8618d68ad2cd72ca05757937c17782,1,27,1,9.75298524,1696995876,Regular,82d9130c8243ada127848eb37b156ee36f528b860005c38e8f4b798da5caf493
130cf1b4d5dae4bac943e05cf620784d4f8618d68ad2cd72ca05757937c17782,1,24,1,0.03348876,1696995876,Regular,2476d057c125bd0cf360035d84d36188846028680b4f397f846efe178e2b120b
130cf1b4d5dae4bac943e05cf620784d4f8618d68ad2cd72ca05757937c17782,1,10,1,0.03348876,1696995876,Regular,63921832266ce1c292983821851a4c0187ac0c803411e8e8b4d14e7113588ded
130cf1b4d5dae4bac943e05cf620784d4f8618d68ad2cd72ca05757937c17782,1,3,1,9.75298524,1696995876,Regular,cdad5444cb3c713fa340e59fdcad5842d09d6a63f5c4ce13b7c34ae7a9a5140e
130cf1b4d5dae4bac943e05cf620784d4f8618d68ad2cd72ca05757937c17782,1,11,1,9.75298524,1696995876,Regular,63921832266ce1c292983821851a4c0187ac0c803411e8e8b4d14e7113588ded
130cf1b4d5dae4bac943e05cf620784d4f8618d68ad2cd72ca05757937c17782,1,0,1,0.03348876,1696995876,Regular,298401f061910e1d431711a61bfa2dcb180af7f7fb29dd306b52599c485937ec
130cf1b4d5dae4bac943e05cf620784d4f8618d68ad2cd72ca05757937c17782,1,2,1,0.03348876,1696995876,Regular,cdad5444cb3c713fa340e59fdcad5842d09d6a63f5c4ce13b7c34ae7a9a5140e
130cf1b4d5dae4bac943e05cf620784d4f8618d68ad2cd72ca05757937c17782,1,1,1,9.75298524,1696995876,Regular,298401f061910e1d431711a61bfa2dcb180af7f7fb29dd306b52599c485937ec
130cf1b4d5dae4bac943e05cf620784d4f8618d68ad2cd72ca05757937c17782,1,14,1,0.03348876,1696995876,Regular,337dcdbc06db50188fc8eb89bdd4b818505cbf04eea436d26c69c1bfae218fa6
130cf1b4d5dae4bac943e05cf620784d4f8618d68ad2cd72ca05757937c17782,1,39,1,9.75298524,1696995876,Regular,54fe6dc5a981d5796f75a56cb566018a81dbe263703bf99b8240133161719ca9
130cf1b4d5dae4bac943e05cf620784d4f8618d68ad2cd72ca05757937c17782,1,15,1,9.75298524,1696995876,Regular,337dcdbc06db50188fc8eb89bdd4b818505cbf04eea436d26c69c1bfae218fa6
130cf1b4d5dae4bac943e05cf620784d4f8618d68ad2cd72ca05757937c17782,1,35,1,9.75298524,1696995876,Regular,2eccdca1fc8d356d35c1e9bf9e110f2c4e4fea13a671a8d99fd35313665d172f
130cf1b4d5dae4bac943e05cf620784d4f8618d68ad2cd72ca05757937c17782,1,28,1,0.03348876,1696995876,Regular,97d6230a28b8f50e4ddaca105797bad688db4df4e6d8082b8edd56c26a3bd112
130cf1b4d5dae4bac943e05cf620784d4f8618d68ad2cd72ca05757937c17782,1,34,1,0.03348876,1696995876,Regular,2eccdca1fc8d356d35c1e9bf9e110f2c4e4fea13a671a8d99fd35313665d172f
130cf1b4d5dae4bac943e05cf620784d4f8618d68ad2cd72ca05757937c17782,1,29,1,9.75298524,1696995876,Regular,97d6230a28b8f50e4ddaca105797bad688db4df4e6d8082b8edd56c26a3bd112
130cf1b4d5dae4bac943e05cf620784d4f8618d68ad2cd72ca05757937c17782,1,38,1,0.03348876,1696995876,Regular,54fe6dc5a981d5796f75a56cb566018a81dbe263703bf99b8240133161719ca9
130cf1b4d5dae4bac943e05cf620784d4f8618d68ad2cd72ca05757937c17782,1,23,1,9.75298524,1696995876,Regular,00930894ac303d73a2cf90186c21f338d2baf60198beb632d8c9e4f3e3245068
130cf1b4d5dae4bac943e05cf620784d4f8618d68ad2cd72ca05757937c17782,1,22,1,0.03348876,1696995876,Regular,00930894ac303d73a2cf90186c21f338d2baf60198beb632d8c9e4f3e3245068
130cf1b4d5dae4bac943e05cf620784d4f8618d68ad2cd72ca05757937c17782,1,12,1,0.03348876,1696995876,Regular,9884d0e6578d3d9623a86a8d929b589603b730fe1d9da4ec455de8c4cb7062c7
130cf1b4d5dae4bac943e05cf620784d4f8618d68ad2cd72ca05757937c17782,1,9,1,9.75298524,1696995876,Regular,23cddc93ed871073546691f7136aca3462059d4fdc5eea4061744f9b1bbf0032
130cf1b4d5dae4bac943e05cf620784d4f8618d68ad2cd72ca05757937c17782,1,13,1,9.75298524,1696995876,Regular,9884d0e6578d3d9623a86a8d929b589603b730fe1d9da4ec455de8c4cb7062c7
130cf1b4d5dae4bac943e05cf620784d4f8618d68ad2cd72ca05757937c17782,1,21,1,9.75298524,1696995876,Regular,1bbe426ee2d744fd22983217b94335e69bda08f4fdeba8813e706889d3db1f22
130cf1b4d5dae4bac943e05cf620784d4f8618d68ad2cd72ca05757937c17782,1,18,1,0.03348876,1696995876,Regular,3c88107a8fdb042c89b9e113208a66e5eff25d63aae50c87d326e41115e5b206
130cf1b4d5dae4bac943e05cf620784d4f8618d68ad2cd72ca05757937c17782,1,20,1,0.03348876,1696995876,Regular,1bbe426ee2d744fd22983217b94335e69bda08f4fdeba8813e706889d3db1f22
130cf1b4d5dae4bac943e05cf620784d4f8618d68ad2cd72ca05757937c17782,1,19,1,9.75298524,1696995876,Regular,3c88107a8fdb042c89b9e113208a66e5eff25d63aae50c87d326e41115e5b206
