tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,-1,47,1,0.03659049,1678895818,Regular,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,-1,46,1,8.6760006,1678895818,Regular,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,-1,45,1,0.03659049,1678895818,Regular,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,-1,44,1,8.6760006,1678895818,Regular,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,-1,43,1,0.03659049,1678895818,Regular,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,-1,42,1,8.6760006,1678895818,Regular,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,-1,41,1,0.03659049,1678895818,Regular,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,-1,40,1,8.6760006,1678895818,Regular,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
095db0f9b4944bc48ab9284c620c6b097d98ead172513674b6883544b7f60af1,-1,0,1,0.03659049,1678859042,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
095db0f9b4944bc48ab9284c620c6b097d98ead172513674b6883544b7f60af1,-1,1,1,8.6760006,1678859042,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
2c042ba96c0d30a86856d7990439779900835a19a7844a1e8f9dea6d7ca3a00f,-1,0,1,0.03659049,1678859042,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
2c042ba96c0d30a86856d7990439779900835a19a7844a1e8f9dea6d7ca3a00f,-1,1,1,8.6760006,1678859042,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
3a752be09e43b03a38b60601127bdf152b1b0f0e59d2c0c490c130a20e8542ab,-1,1,1,8.6760006,1678859042,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
3a752be09e43b03a38b60601127bdf152b1b0f0e59d2c0c490c130a20e8542ab,-1,0,1,0.03659049,1678859042,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
48752eff19d3e906bb9a5374c86ee80728c33efea23505db8a190e316d4c7292,-1,1,1,8.6760006,1678859042,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
48752eff19d3e906bb9a5374c86ee80728c33efea23505db8a190e316d4c7292,-1,0,1,0.03659049,1678859042,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
4a6cab2e45eed1cd99000a6e93c559b7aa163f7bba57596cb6a792c8d6c5938f,-1,1,1,8.6760006,1678859042,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
4a6cab2e45eed1cd99000a6e93c559b7aa163f7bba57596cb6a792c8d6c5938f,-1,0,1,0.03659049,1678859042,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
56ee2418dc9c4c5778e1d84247ba004745cc1944fe8246934b8ba90c9f96e125,-1,1,1,8.6760006,1678859042,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
56ee2418dc9c4c5778e1d84247ba004745cc1944fe8246934b8ba90c9f96e125,-1,0,1,0.03659049,1678859042,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
9d72fcff09b96094594fc9cb5f8c545672032d179ded43461aa107413b5cc903,-1,1,1,8.6760006,1678859042,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
9d72fcff09b96094594fc9cb5f8c545672032d179ded43461aa107413b5cc903,-1,0,1,0.03659049,1678859042,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
bea011becac0e81c1e106302af503c8e62263541da87121d80adb5fa4a4aa004,-1,1,1,8.6760006,1678859042,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
bea011becac0e81c1e106302af503c8e62263541da87121d80adb5fa4a4aa004,-1,0,1,0.03659049,1678859042,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
d24fca6c2710554dbcaec8d2ba0bdf02fa18da8646b3333b3c05ad8e2ecce47b,-1,0,1,0.03659049,1678859042,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
d24fca6c2710554dbcaec8d2ba0bdf02fa18da8646b3333b3c05ad8e2ecce47b,-1,1,1,8.6760006,1678859042,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
d43493e58953d1b060e874ec3b2c50bc46d9dec9120a681e9cbe9cfa3fc4a34b,-1,0,1,0.03659049,1678859042,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
d43493e58953d1b060e874ec3b2c50bc46d9dec9120a681e9cbe9cfa3fc4a34b,-1,1,1,8.6760006,1678859042,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
0b0bb0963619e6ca9552e90401afc0ee6a68474f15f6a5be934b7a9bdf9da90e,-1,0,1,0.03659049,1678858345,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
0b0bb0963619e6ca9552e90401afc0ee6a68474f15f6a5be934b7a9bdf9da90e,-1,1,1,8.6760006,1678858345,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
14bf44a038d31e2e954fe4108e5cd3b88f12c710430d0482746b6e271fe2ad7e,-1,1,1,8.6760006,1678858345,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
14bf44a038d31e2e954fe4108e5cd3b88f12c710430d0482746b6e271fe2ad7e,-1,0,1,0.03659049,1678858345,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
1a6ff21c71935bda2fbbb74f5b093d5425f93f97649ce1a2de7ed9b5f319cc87,-1,0,1,0.03659049,1678858345,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
1a6ff21c71935bda2fbbb74f5b093d5425f93f97649ce1a2de7ed9b5f319cc87,-1,1,1,8.6760006,1678858345,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
62979922748da8691cdd50b702ee709277d880535e43d14b82221a60fbc6e4dd,-1,0,1,0.03659049,1678858345,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
62979922748da8691cdd50b702ee709277d880535e43d14b82221a60fbc6e4dd,-1,1,1,8.6760006,1678858345,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
6dcafff3c097777c1745263473254ba4030e921546c8789cc624390fd54ad119,-1,0,1,0.03659049,1678858345,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
6dcafff3c097777c1745263473254ba4030e921546c8789cc624390fd54ad119,-1,1,1,8.6760006,1678858345,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
70e23802892c797842aafd0611a3004678e79d5d3a444f4d96bb96aa1cf66fe1,-1,1,1,8.6760006,1678858345,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
70e23802892c797842aafd0611a3004678e79d5d3a444f4d96bb96aa1cf66fe1,-1,0,1,0.03659049,1678858345,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
bdb12535446591b04bf81803587d29d85f7a47a18d13fe3753f460ab741f7fcf,-1,0,1,0.03659049,1678858345,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
bdb12535446591b04bf81803587d29d85f7a47a18d13fe3753f460ab741f7fcf,-1,1,1,8.6760006,1678858345,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
d3b74c8438dcd347b95354d025b8583790d0d2d1a0cbb311d8db44192af93930,-1,1,1,8.6760006,1678858345,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
d3b74c8438dcd347b95354d025b8583790d0d2d1a0cbb311d8db44192af93930,-1,0,1,0.03659049,1678858345,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
d7a081b3e226ad67fe27c7607595be68d0579517816d634d8030dcd8a25bfad3,-1,0,1,0.03659049,1678858345,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
d7a081b3e226ad67fe27c7607595be68d0579517816d634d8030dcd8a25bfad3,-1,1,1,8.6760006,1678858345,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
dd42b0a1119266f2a0e8f58702c8ba9186a37c970a463a7335dbd55ae56659cd,-1,1,1,8.6760006,1678858345,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
dd42b0a1119266f2a0e8f58702c8ba9186a37c970a463a7335dbd55ae56659cd,-1,0,1,0.03659049,1678858345,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
e1f70cb6e19c401ea2e4ef600692a5457f33fb6450e5c53eaf776aaeea42993c,-1,0,1,0.03659049,1678858345,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
e1f70cb6e19c401ea2e4ef600692a5457f33fb6450e5c53eaf776aaeea42993c,-1,1,1,8.6760006,1678858345,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
e886cbc0bfc77da25976a66a06a0ef62ed159614e2d91ed46dfe063ca8fca0f2,-1,1,1,8.6760006,1678858345,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
e886cbc0bfc77da25976a66a06a0ef62ed159614e2d91ed46dfe063ca8fca0f2,-1,0,1,0.03659049,1678858345,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
e8b9607fd761db66aef1e42c57ecc32aa98a18f81f71f5abb1c50684e426f92b,-1,0,1,0.03659049,1678858345,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
e8b9607fd761db66aef1e42c57ecc32aa98a18f81f71f5abb1c50684e426f92b,-1,1,1,8.6760006,1678858345,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
f2ebfce828b7fd137f2665bb8c7f1289dcfca175f53b61d1a8df6b14af9d7ed4,-1,1,1,8.6760006,1678858345,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
f2ebfce828b7fd137f2665bb8c7f1289dcfca175f53b61d1a8df6b14af9d7ed4,-1,0,1,0.03659049,1678858345,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
094caf49e17a5d2d8804a82c8d6c1a33aa0f69ad547ba6dc5c9f9977f7ffb7c9,-1,1,1,8.6760006,1678858298,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
094caf49e17a5d2d8804a82c8d6c1a33aa0f69ad547ba6dc5c9f9977f7ffb7c9,-1,0,1,0.03659049,1678858298,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
1c8362f559380dd2531526533386edb3b3b6d9eb79d076f4aa54e169b6a1645b,-1,1,1,8.6760006,1678858298,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
1c8362f559380dd2531526533386edb3b3b6d9eb79d076f4aa54e169b6a1645b,-1,0,1,0.03659049,1678858298,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
25c6f86712e15f9b99639d80d2069bd0344335a49d8c267330c908101374d743,-1,1,1,8.6760006,1678858298,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
25c6f86712e15f9b99639d80d2069bd0344335a49d8c267330c908101374d743,-1,0,1,0.03659049,1678858298,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
5b68d37154b4b3553731fdff48ba31ca81e30c46807346f728bde4d5846fa95e,-1,1,1,8.6760006,1678858298,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
5b68d37154b4b3553731fdff48ba31ca81e30c46807346f728bde4d5846fa95e,-1,0,1,0.03659049,1678858298,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
7129a1ba7a824b9f2adbd86fddc278857d2e1c749b4965c0ec2458976da967c5,-1,1,1,8.6760006,1678858298,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
7129a1ba7a824b9f2adbd86fddc278857d2e1c749b4965c0ec2458976da967c5,-1,0,1,0.03659049,1678858298,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
7d4e355086a7f766a1537c39b1b7a866268ee6551a503ba0f07010e23d09d6ff,-1,1,1,8.6760006,1678858298,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
7d4e355086a7f766a1537c39b1b7a866268ee6551a503ba0f07010e23d09d6ff,-1,0,1,0.03659049,1678858298,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
8b6eed93a68e1117ee5e9011e7de6c490b80ddc0eaa0da1ed45ba4fe54385c24,-1,1,1,8.6760006,1678858298,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
8b6eed93a68e1117ee5e9011e7de6c490b80ddc0eaa0da1ed45ba4fe54385c24,-1,0,1,0.03659049,1678858298,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
95a411c148c930eddc94c4bbfed20185091db03e16cf3329cc14df6e3e87c450,-1,1,1,8.6760006,1678858298,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
95a411c148c930eddc94c4bbfed20185091db03e16cf3329cc14df6e3e87c450,-1,0,1,0.03659049,1678858298,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
e727c9e24316179b4b1a990f902c2242ea546426a30103bafa5924014de93c48,-1,1,1,8.6760006,1678858298,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
e727c9e24316179b4b1a990f902c2242ea546426a30103bafa5924014de93c48,-1,0,1,0.03659049,1678858298,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
4eafc6f8ef23905ca40b3167bd8060aa1480648a87926e1fbb1d451dca19cb04,-1,0,1,0.03659049,1678858098,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
4eafc6f8ef23905ca40b3167bd8060aa1480648a87926e1fbb1d451dca19cb04,-1,1,1,8.6760006,1678858098,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
91fe5978864da6bdb3e9e92228aa0c06c964259d4aff8ce509d44259cb692f8b,-1,0,1,0.03659049,1678858098,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
91fe5978864da6bdb3e9e92228aa0c06c964259d4aff8ce509d44259cb692f8b,-1,1,1,8.6760006,1678858098,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
9c25e1b14de22c9e06ad9a6f0fbf1444741f9537d4d894ec692083590b3eff34,-1,1,1,8.6760006,1678858098,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
9c25e1b14de22c9e06ad9a6f0fbf1444741f9537d4d894ec692083590b3eff34,-1,0,1,0.03659049,1678858098,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
d48e2b855895893f9b80d2526bf81729e1714baf0d16f36ffe547cb795a51e4b,-1,0,1,0.03659049,1678858098,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
d48e2b855895893f9b80d2526bf81729e1714baf0d16f36ffe547cb795a51e4b,-1,1,1,8.6760006,1678858098,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
f7560248d7f78b995f6ae7656c740328044727880138e36d496f82f9d1da0669,-1,0,1,0.03659049,1678858098,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
f7560248d7f78b995f6ae7656c740328044727880138e36d496f82f9d1da0669,-1,1,1,8.6760006,1678858098,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
fbdd0c5c3dae536c732bcf78630754d6e25dbd32bafa30a5a2ec8c6fe4adfcab,-1,1,1,8.6760006,1678858098,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
fbdd0c5c3dae536c732bcf78630754d6e25dbd32bafa30a5a2ec8c6fe4adfcab,-1,0,1,0.03659049,1678858098,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
2e86d6a92899ec85240a1e1b365234af8352e0c196bbef6720a964ee5ca1d2ba,-1,0,1,0.03659049,1678857626,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
2e86d6a92899ec85240a1e1b365234af8352e0c196bbef6720a964ee5ca1d2ba,-1,1,1,8.6760006,1678857626,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
5f44ca73011495f55a6777a945f0f67f940296fc219e9900f72191022ca4a05e,-1,0,1,0.03659049,1678857626,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
5f44ca73011495f55a6777a945f0f67f940296fc219e9900f72191022ca4a05e,-1,1,1,8.6760006,1678857626,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
79d647e0d29c7491d0c2d7f50273753660a258bae2232e1f523ee30c34db135c,-1,0,1,0.03659049,1678857626,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
79d647e0d29c7491d0c2d7f50273753660a258bae2232e1f523ee30c34db135c,-1,1,1,8.6760006,1678857626,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
8e5b423d7b712d74c622686319c79db2a7fdfd8fd393d5211d464cce3290ec92,-1,0,1,0.03659049,1678857626,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
8e5b423d7b712d74c622686319c79db2a7fdfd8fd393d5211d464cce3290ec92,-1,1,1,8.6760006,1678857626,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
8f483c554b55f0cd7ee53b693a5096648bf0d4853d99fbb5ae2949d3a3189b70,-1,0,1,0.03659049,1678857626,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
8f483c554b55f0cd7ee53b693a5096648bf0d4853d99fbb5ae2949d3a3189b70,-1,1,1,8.6760006,1678857626,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
9419467ea7ceef69701c247c7cf6e2d85c9297ec6854f9fd2f1993878463ef01,-1,1,1,8.6760006,1678857626,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
9419467ea7ceef69701c247c7cf6e2d85c9297ec6854f9fd2f1993878463ef01,-1,0,1,0.03659049,1678857626,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
a6b13fc65c2489ea8aef73d35cc044a4b16be00c244c68e04c9c0aa996f7ca94,-1,1,1,8.6760006,1678857626,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
a6b13fc65c2489ea8aef73d35cc044a4b16be00c244c68e04c9c0aa996f7ca94,-1,0,1,0.03659049,1678857626,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
edd62d2ec4743cea4f98752a01996e8a0e9e030ce62c8c89a0e41c2245cf65a4,-1,1,1,8.6760006,1678857626,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
edd62d2ec4743cea4f98752a01996e8a0e9e030ce62c8c89a0e41c2245cf65a4,-1,0,1,0.03659049,1678857626,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
eff220177c65b5835a30e42a9457048b1ffaf65ab4c073f59059bf5abf583cce,-1,1,1,8.6760006,1678857626,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
eff220177c65b5835a30e42a9457048b1ffaf65ab4c073f59059bf5abf583cce,-1,0,1,0.03659049,1678857626,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
f0440ee55d99cb013dab4ffdbf29caed487b19ee38f7d385562123c978304c7f,-1,1,1,8.6760006,1678857626,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
f0440ee55d99cb013dab4ffdbf29caed487b19ee38f7d385562123c978304c7f,-1,0,1,0.03659049,1678857626,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
f43821a4e8f46151fbfe22ba470ead184c13e8e947a95073c763f12f96f740f2,-1,0,1,0.03659049,1678857626,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
f43821a4e8f46151fbfe22ba470ead184c13e8e947a95073c763f12f96f740f2,-1,1,1,8.6760006,1678857626,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
fb399b34441e923ed8268cae2aa4720b1af93c21557fb1f4f41dfc6895074d15,-1,1,1,8.6760006,1678857626,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
fb399b34441e923ed8268cae2aa4720b1af93c21557fb1f4f41dfc6895074d15,-1,0,1,0.03659049,1678857626,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
055b75e068c47e28da0645a9b1b363cc8934d29c11435e79d8adc7828f74ce78,-1,1,1,8.6760006,1678857417,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
055b75e068c47e28da0645a9b1b363cc8934d29c11435e79d8adc7828f74ce78,-1,0,1,0.03659049,1678857417,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
1996b871dd5878701ddd0cb43bcb42011dec2ef5059b71729132e4592fc037fd,-1,0,1,0.03659049,1678857417,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
1996b871dd5878701ddd0cb43bcb42011dec2ef5059b71729132e4592fc037fd,-1,1,1,8.6760006,1678857417,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
