tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a8882d48fabfa1e34ac82b90e0bc1986fe5ae783270da366e043d0aa9f88988,-1,1,1,4.84527899,1710928563,Ticket,f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585
69b6d84769b208b7b1f3e30429e2524b5642fddb295d0e9b68c8cb7292fb08ef,-1,0,1,0.03004016,1710928563,Ticket,f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585
69b6d84769b208b7b1f3e30429e2524b5642fddb295d0e9b68c8cb7292fb08ef,-1,1,1,4.84527899,1710928563,Ticket,f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585
76c1f01e8b56bac3db9f88b7fabaca4e05847d98370f55b728d3ee879e60e6b6,-1,1,1,4.84527899,1710928563,Ticket,f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585
76c1f01e8b56bac3db9f88b7fabaca4e05847d98370f55b728d3ee879e60e6b6,-1,0,1,0.03004016,1710928563,Ticket,f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585
c24611302744372cf229f899cf22c92c83527d17bf88beda578d8b590e397d08,-1,0,1,0.03004016,1710928563,Ticket,f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585
c24611302744372cf229f899cf22c92c83527d17bf88beda578d8b590e397d08,-1,1,1,4.84527899,1710928563,Ticket,f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585
ca5301ceeb97e54823b78571a2674f555ab49a0385ffeceb90e5531f891139e3,-1,1,1,4.84527899,1710928563,Ticket,f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585
ca5301ceeb97e54823b78571a2674f555ab49a0385ffeceb90e5531f891139e3,-1,0,1,0.03004016,1710928563,Ticket,f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585
d58d336bbfd4014e01b099015ca2486eb8d2eb462d04e262e482b960701cc7c0,-1,1,1,4.84527899,1710928563,Ticket,f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585
d58d336bbfd4014e01b099015ca2486eb8d2eb462d04e262e482b960701cc7c0,-1,0,1,0.03004016,1710928563,Ticket,f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585
07df6572cecc03f4fe663036db139b1ba5714ef9b101f0d76c708f426b74b807,-1,1,1,4.84527899,1710928479,Ticket,f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585
07df6572cecc03f4fe663036db139b1ba5714ef9b101f0d76c708f426b74b807,-1,0,1,0.03004016,1710928479,Ticket,f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585
21edb818708d5d7f599d72c913b8574746e310ae205d8fabd267de6cd7eeeebc,-1,1,1,4.84527899,1710928479,Ticket,f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585
21edb818708d5d7f599d72c913b8574746e310ae205d8fabd267de6cd7eeeebc,-1,0,1,0.03004016,1710928479,Ticket,f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585
30ca481c2bb272ba3a1383c244464dc2b3e873862ef4fe720b8102eddf225d57,-1,1,1,4.84527899,1710928479,Ticket,f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585
30ca481c2bb272ba3a1383c244464dc2b3e873862ef4fe720b8102eddf225d57,-1,0,1,0.03004016,1710928479,Ticket,f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585
48e9b58a5bd56016c00ed4b88fedee51dc8d46eb8e8cad9519135db4fbc4f921,-1,1,1,4.84527899,1710928479,Ticket,f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585
48e9b58a5bd56016c00ed4b88fedee51dc8d46eb8e8cad9519135db4fbc4f921,-1,0,1,0.03004016,1710928479,Ticket,f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585
89272ae39e9e972a9500566a8c6d6493548a5ba11920afe502afc6a4c8c0d12f,-1,1,1,4.84527899,1710928479,Ticket,f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585
89272ae39e9e972a9500566a8c6d6493548a5ba11920afe502afc6a4c8c0d12f,-1,0,1,0.03004016,1710928479,Ticket,f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585
8a711493bed0957f0318f0fde98a14154e99970c69a037fe59b7180dca0da93d,-1,0,1,0.03004016,1710928479,Ticket,f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585
8a711493bed0957f0318f0fde98a14154e99970c69a037fe59b7180dca0da93d,-1,1,1,4.84527899,1710928479,Ticket,f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585
9a4bd285f2be7762235e4e4493438c62b8914b7642888d8728ec8c6904a3ec93,-1,1,1,4.84527899,1710928479,Ticket,f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585
9a4bd285f2be7762235e4e4493438c62b8914b7642888d8728ec8c6904a3ec93,-1,0,1,0.03004016,1710928479,Ticket,f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585
a8ce3fc733ae208d969a712b2f5fe069697039ff3602b8f37329d871d4a41431,-1,0,1,0.03004016,1710928479,Ticket,f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585
a8ce3fc733ae208d969a712b2f5fe069697039ff3602b8f37329d871d4a41431,-1,1,1,4.84527899,1710928479,Ticket,f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585
cf1cd45fbaa4fb9c6d24de159cc9a0e429c4757215b2b61a34a67b8b37da1fa5,-1,0,1,0.03004016,1710928479,Ticket,f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585
cf1cd45fbaa4fb9c6d24de159cc9a0e429c4757215b2b61a34a67b8b37da1fa5,-1,1,1,4.84527899,1710928479,Ticket,f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585
ecd70f240feddbae3372e2dfcc6fa612773be7852e1b1ffab5e8e77eca248ea7,-1,1,1,4.84527899,1710928479,Ticket,f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585
ecd70f240feddbae3372e2dfcc6fa612773be7852e1b1ffab5e8e77eca248ea7,-1,0,1,0.03004016,1710928479,Ticket,f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585
f19cb9caba525f7281ccf9284b48d061eea45968bd07a453449fdb95ca941c71,-1,1,1,4.84527899,1710928479,Ticket,f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585
f19cb9caba525f7281ccf9284b48d061eea45968bd07a453449fdb95ca941c71,-1,0,1,0.03004016,1710928479,Ticket,f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585
15197c8c2644f166b7fc05e877936349f18b1e93a7ae19404d06de0093da38ed,-1,1,1,4.84527899,1710928445,Ticket,f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585
15197c8c2644f166b7fc05e877936349f18b1e93a7ae19404d06de0093da38ed,-1,0,1,0.03004016,1710928445,Ticket,f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585
8fed018a5844d58ed569d8a48d7017924be5af9a6d2b2d8519c53d1ddae75486,-1,1,1,4.84527899,1710928445,Ticket,f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585
8fed018a5844d58ed569d8a48d7017924be5af9a6d2b2d8519c53d1ddae75486,-1,0,1,0.03004016,1710928445,Ticket,f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585
be3af7cb171d7b89588f61a670c407fa439c07232053f3746a5bc2ba568062f8,-1,0,1,0.03004016,1710928445,Ticket,f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585
be3af7cb171d7b89588f61a670c407fa439c07232053f3746a5bc2ba568062f8,-1,1,1,4.84527899,1710928445,Ticket,f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585
1b1c0fe5e298cb4dfb572a4d5836912f8e74d50d642e212d3c4711c2be5bd95c,-1,1,1,4.84527899,1710927260,Ticket,f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585
1b1c0fe5e298cb4dfb572a4d5836912f8e74d50d642e212d3c4711c2be5bd95c,-1,0,1,0.03004016,1710927260,Ticket,f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585
27737ce787280caf93623768350f97b9d0cc078ea47d1ddd61d7ff71c4069e31,-1,1,1,4.84527899,1710927260,Ticket,f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585
27737ce787280caf93623768350f97b9d0cc078ea47d1ddd61d7ff71c4069e31,-1,0,1,0.03004016,1710927260,Ticket,f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585
4345eb053e8297e35dd42e75bd35b5a157dc8d1bdd04c453c62e2b5598034fc3,-1,0,1,0.03004016,1710927260,Ticket,f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585
4345eb053e8297e35dd42e75bd35b5a157dc8d1bdd04c453c62e2b5598034fc3,-1,1,1,4.84527899,1710927260,Ticket,f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585
4c3d847eced12e1d241cfbf45e6fb7b82f99c5d53f522b92f9e12d30c009b75d,-1,1,1,4.84527899,1710927260,Ticket,f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585
4c3d847eced12e1d241cfbf45e6fb7b82f99c5d53f522b92f9e12d30c009b75d,-1,0,1,0.03004016,1710927260,Ticket,f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585
804c8cd004e18f512f0ed5c4444a9cf91cb739d8b1151b71ab3c29fff84c3769,-1,1,1,4.84527899,1710927260,Ticket,f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585
804c8cd004e18f512f0ed5c4444a9cf91cb739d8b1151b71ab3c29fff84c3769,-1,0,1,0.03004016,1710927260,Ticket,f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585
8f21bd1b2f9c496dae066c9753642ce845d660c6989af353db3152b28ac13b6e,-1,0,1,0.03004016,1710927260,Ticket,f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585
8f21bd1b2f9c496dae066c9753642ce845d660c6989af353db3152b28ac13b6e,-1,1,1,4.84527899,1710927260,Ticket,f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585
b1974cd5140cf8d67e4a855c54115d57794cbf82f5348a101377df2b91be9a54,-1,0,1,0.03004016,1710927260,Ticket,f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585
b1974cd5140cf8d67e4a855c54115d57794cbf82f5348a101377df2b91be9a54,-1,1,1,4.84527899,1710927260,Ticket,f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585
bcac811ed8acceef62e259e0ff5ad0a92f708cc43ba5e38b81641fccf1493e0c,-1,0,1,0.03004016,1710927260,Ticket,f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585
bcac811ed8acceef62e259e0ff5ad0a92f708cc43ba5e38b81641fccf1493e0c,-1,1,1,4.84527899,1710927260,Ticket,f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585
e340252f64ea4371a678171fdd88254940caee3185db1454a233eb41d05d1c72,-1,0,1,0.03004016,1710927260,Ticket,f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585
e340252f64ea4371a678171fdd88254940caee3185db1454a233eb41d05d1c72,-1,1,1,4.84527899,1710927260,Ticket,f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585
16de0277963291f0e9fe287cdeba79f3eb0193c409ff81acc395d5192a6ccf43,-1,0,1,0.03004016,1710927151,Ticket,f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585
16de0277963291f0e9fe287cdeba79f3eb0193c409ff81acc395d5192a6ccf43,-1,1,1,4.84527899,1710927151,Ticket,f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585
18412051df134189c92cc8a1280497ffcd0bf767fddc9062d86f8f815df31806,-1,1,1,4.84527899,1710927151,Ticket,f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585
18412051df134189c92cc8a1280497ffcd0bf767fddc9062d86f8f815df31806,-1,0,1,0.03004016,1710927151,Ticket,f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585
578c0b14fdafe04bed0d62e36b4a1d32e72d4b57b473b449a9e6c19625177577,-1,1,1,4.84527899,1710927151,Ticket,f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585
578c0b14fdafe04bed0d62e36b4a1d32e72d4b57b473b449a9e6c19625177577,-1,0,1,0.03004016,1710927151,Ticket,f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585
5ec5cac4c4800b7e05765faa3bfee6b39b8b252e93db5030890c03d1595f7b30,-1,1,1,4.84527899,1710927151,Ticket,f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585
5ec5cac4c4800b7e05765faa3bfee6b39b8b252e93db5030890c03d1595f7b30,-1,0,1,0.03004016,1710927151,Ticket,f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585
a7a0ca7d373eb3b52b826378b3b1b139d9c88706aae408f8e0eacd8b50dbd674,-1,1,1,4.84527899,1710927151,Ticket,f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585
a7a0ca7d373eb3b52b826378b3b1b139d9c88706aae408f8e0eacd8b50dbd674,-1,0,1,0.03004016,1710927151,Ticket,f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585
d8504a326d8d998f0c8fa863485b48874c56c46e25f040ff49b6c2213d646e2d,-1,1,1,4.84527899,1710927151,Ticket,f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585
d8504a326d8d998f0c8fa863485b48874c56c46e25f040ff49b6c2213d646e2d,-1,0,1,0.03004016,1710927151,Ticket,f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585
e55d26c2ddb51a81c8775bfe34714852a3f2004bf4b2f98575b64f10fcb256d3,-1,0,1,0.03004016,1710927151,Ticket,f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585
e55d26c2ddb51a81c8775bfe34714852a3f2004bf4b2f98575b64f10fcb256d3,-1,1,1,4.84527899,1710927151,Ticket,f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585
fea3841de0bd3abaf288b6e70dcd945561fc51b7f6c8f8477cfa9e425d47d4fc,-1,1,1,4.84527899,1710927151,Ticket,f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585
fea3841de0bd3abaf288b6e70dcd945561fc51b7f6c8f8477cfa9e425d47d4fc,-1,0,1,0.03004016,1710927151,Ticket,f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585
