tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be800a6c494185adb11f3107d58f37955fb5817863f09c654eca81f8d9ac2217,-1,0,1,2.36188529,1670067728,Ticket,7f2ca015747a7ac80c848efc98c4ce057aec671ff84b5cb092c468a837a4abe1
f915d772dd28a18d52cf39a5b6d977f3a7e8e4fc8f2be3fcc068813f43fb8913,-1,0,1,2.36188529,1670067728,Ticket,7f2ca015747a7ac80c848efc98c4ce057aec671ff84b5cb092c468a837a4abe1
7aa0adf90015865f7044891ee780f35f4c92130ae55d522afbd4c96821555762,-1,0,1,2.36188529,1670067535,Ticket,7f2ca015747a7ac80c848efc98c4ce057aec671ff84b5cb092c468a837a4abe1
5603d46e2192fd4d2734c749041aaadb23458728c0068848f469a6c38e2ac949,-1,0,1,2.36188529,1670067165,Ticket,7f2ca015747a7ac80c848efc98c4ce057aec671ff84b5cb092c468a837a4abe1
b57196cccc746196218e4aa0300e80ef05a1aab13ff4dc53f679a6648fee5c0f,-1,0,1,2.36188529,1670067089,Ticket,7f2ca015747a7ac80c848efc98c4ce057aec671ff84b5cb092c468a837a4abe1
6ab0553ab477222f76b93ef863bab00752b982009bcf705617edc938f00054cd,-1,0,1,2.36188529,1670066318,Ticket,7f2ca015747a7ac80c848efc98c4ce057aec671ff84b5cb092c468a837a4abe1
ed5c706dc25b01faaee34feb4e4c806eabd9964f3bcc805c55055b84279348db,-1,0,1,2.36188529,1670066248,Ticket,7f2ca015747a7ac80c848efc98c4ce057aec671ff84b5cb092c468a837a4abe1
abf32b4dc884cc00b31fb02faab11deff6ddb660692b561c0806f1a9bad9788d,-1,0,1,2.36188529,1670064572,Ticket,7f2ca015747a7ac80c848efc98c4ce057aec671ff84b5cb092c468a837a4abe1
e8242d65d60bdea7b617ea127ec7373e2d3f570edcb7dd5146d784d07acedd13,-1,0,1,2.36188529,1670064508,Ticket,7f2ca015747a7ac80c848efc98c4ce057aec671ff84b5cb092c468a837a4abe1
d97fe71f1be2b851f26c75bb7282bc9ed1158212b9a2742f49635dc6160a5ad3,-1,0,1,2.36188529,1670064192,Ticket,7f2ca015747a7ac80c848efc98c4ce057aec671ff84b5cb092c468a837a4abe1
7c7d14ca6c1a56ed1ca800bb37bb11e12d22bce7505017d420eae2b6338dfe7b,-1,0,1,2.36188529,1670063954,Ticket,7f2ca015747a7ac80c848efc98c4ce057aec671ff84b5cb092c468a837a4abe1
ecdfe22f56cac844fc3f990b76f7218ca6e13a9b5a89c240de9386e50238d9f7,-1,0,1,2.36188529,1670063954,Ticket,7f2ca015747a7ac80c848efc98c4ce057aec671ff84b5cb092c468a837a4abe1
8138eb0352d37a3cea5c154eca554e2fab4beccfcfae01664a0841440ab11727,-1,0,1,2.36188529,1670063940,Ticket,7f2ca015747a7ac80c848efc98c4ce057aec671ff84b5cb092c468a837a4abe1
02d6e8d1670062a5fb7543b5bda7abacd768b36eae116246b1258cf304dbe128,-1,0,1,2.36188529,1670063927,Ticket,7f2ca015747a7ac80c848efc98c4ce057aec671ff84b5cb092c468a837a4abe1
cb43d02507878a982aba8b7a364a8dce90e952c5e88e47cdbee3ff80cb8499b7,-1,0,1,2.36188529,1670063927,Ticket,7f2ca015747a7ac80c848efc98c4ce057aec671ff84b5cb092c468a837a4abe1
135173dcbad66e7e70638c5d9429222723aa2650a6a5ff90582d69d77744b209,-1,0,1,2.36188529,1670062086,Ticket,7f2ca015747a7ac80c848efc98c4ce057aec671ff84b5cb092c468a837a4abe1
2fc6839e68b08bea1533081c99779b9a3f33be553f67f6efb8957ed335b04580,-1,0,1,2.36188529,1670062086,Ticket,7f2ca015747a7ac80c848efc98c4ce057aec671ff84b5cb092c468a837a4abe1
1b21d417161ff88e830fb4d087e355ea67775aa3b6bf8a3a028dc37de2f7da15,-1,0,1,2.36188529,1670060860,Ticket,7f2ca015747a7ac80c848efc98c4ce057aec671ff84b5cb092c468a837a4abe1
a511301a3275f0a4099b0b6c3839ee067576570637ce7425bc0eaf1af1b76d73,-1,0,1,2.36188529,1670060860,Ticket,7f2ca015747a7ac80c848efc98c4ce057aec671ff84b5cb092c468a837a4abe1
c948f4a5878a035f4e72ec40d9134a12b8312e870e41121eb3ddde1e80d85a40,-1,0,1,2.36188529,1670060860,Ticket,7f2ca015747a7ac80c848efc98c4ce057aec671ff84b5cb092c468a837a4abe1
7ce49672d738e505d3a2e6961657af257fe4902aa885fcf136200887c99995e2,-1,0,1,2.36188529,1670060659,Ticket,7f2ca015747a7ac80c848efc98c4ce057aec671ff84b5cb092c468a837a4abe1
cbf7a09313e86bdabc9d122955f30ce4f32887dbaac219acb64b6506e462d0f7,-1,0,1,2.36188529,1670060659,Ticket,7f2ca015747a7ac80c848efc98c4ce057aec671ff84b5cb092c468a837a4abe1
1b25aa7ecb7ba735d20be77efc011a0865c3ca86d85f7a4b44df9d199083008f,-1,0,1,2.36188529,1670060606,Ticket,7f2ca015747a7ac80c848efc98c4ce057aec671ff84b5cb092c468a837a4abe1
81899d4b927e58af9c44bc37a2a63d55506259b41ffa05fb0e07ac16dd410b82,-1,0,1,2.36188529,1670060606,Ticket,7f2ca015747a7ac80c848efc98c4ce057aec671ff84b5cb092c468a837a4abe1
e612256dd8868b04a9d63bf1ae218e294c043b94afc01c9a55eb5fd6649e3d8c,-1,0,1,2.36188529,1670060606,Ticket,7f2ca015747a7ac80c848efc98c4ce057aec671ff84b5cb092c468a837a4abe1
96fa7f63195fa403c1489bbaace7d94c45ef717d739efc239df437a62a7232cc,-1,0,1,2.36188529,1670059760,Ticket,7f2ca015747a7ac80c848efc98c4ce057aec671ff84b5cb092c468a837a4abe1
75cb13479ea42e3e11dd5ef1504901355a6fc0c4d8c7b79f7228f2efce013c95,-1,0,1,2.36188529,1670059744,Ticket,7f2ca015747a7ac80c848efc98c4ce057aec671ff84b5cb092c468a837a4abe1
e2cb903735ea673136c66114aa233f9a492be3b4c1fbf7cd5a8e3ffbb58a33b2,-1,0,1,2.36188529,1670049297,Ticket,7f2ca015747a7ac80c848efc98c4ce057aec671ff84b5cb092c468a837a4abe1
7f2ca015747a7ac80c848efc98c4ce057aec671ff84b5cb092c468a837a4abe1,1,1,1,2.36188529,1670038020,Regular,7ce49672d738e505d3a2e6961657af257fe4902aa885fcf136200887c99995e2
7f2ca015747a7ac80c848efc98c4ce057aec671ff84b5cb092c468a837a4abe1,1,9,1,2.36188529,1670038020,Regular,2fc6839e68b08bea1533081c99779b9a3f33be553f67f6efb8957ed335b04580
7f2ca015747a7ac80c848efc98c4ce057aec671ff84b5cb092c468a837a4abe1,1,0,1,2.36188529,1670038020,Regular,090e7364b5719cfb5bfab0bf2e567cbdc6ac21875a4e9ac99d283539b04641fa
7f2ca015747a7ac80c848efc98c4ce057aec671ff84b5cb092c468a837a4abe1,1,6,1,2.36188529,1670038020,Regular,090e7364b5719cfb5bfab0bf2e567cbdc6ac21875a4e9ac99d283539b04641fa
7f2ca015747a7ac80c848efc98c4ce057aec671ff84b5cb092c468a837a4abe1,1,7,1,2.36188529,1670038020,Regular,090e7364b5719cfb5bfab0bf2e567cbdc6ac21875a4e9ac99d283539b04641fa
7f2ca015747a7ac80c848efc98c4ce057aec671ff84b5cb092c468a837a4abe1,1,12,1,2.36188529,1670038020,Regular,090e7364b5719cfb5bfab0bf2e567cbdc6ac21875a4e9ac99d283539b04641fa
7f2ca015747a7ac80c848efc98c4ce057aec671ff84b5cb092c468a837a4abe1,1,14,1,2.36188529,1670038020,Regular,090e7364b5719cfb5bfab0bf2e567cbdc6ac21875a4e9ac99d283539b04641fa
7f2ca015747a7ac80c848efc98c4ce057aec671ff84b5cb092c468a837a4abe1,1,18,1,2.36188529,1670038020,Regular,090e7364b5719cfb5bfab0bf2e567cbdc6ac21875a4e9ac99d283539b04641fa
7f2ca015747a7ac80c848efc98c4ce057aec671ff84b5cb092c468a837a4abe1,1,19,1,2.36188529,1670038020,Regular,090e7364b5719cfb5bfab0bf2e567cbdc6ac21875a4e9ac99d283539b04641fa
7f2ca015747a7ac80c848efc98c4ce057aec671ff84b5cb092c468a837a4abe1,1,22,1,2.36188529,1670038020,Regular,090e7364b5719cfb5bfab0bf2e567cbdc6ac21875a4e9ac99d283539b04641fa
7f2ca015747a7ac80c848efc98c4ce057aec671ff84b5cb092c468a837a4abe1,1,29,1,2.36188529,1670038020,Regular,090e7364b5719cfb5bfab0bf2e567cbdc6ac21875a4e9ac99d283539b04641fa
7f2ca015747a7ac80c848efc98c4ce057aec671ff84b5cb092c468a837a4abe1,1,30,1,2.36188529,1670038020,Regular,090e7364b5719cfb5bfab0bf2e567cbdc6ac21875a4e9ac99d283539b04641fa
7f2ca015747a7ac80c848efc98c4ce057aec671ff84b5cb092c468a837a4abe1,1,32,1,2.36188529,1670038020,Regular,090e7364b5719cfb5bfab0bf2e567cbdc6ac21875a4e9ac99d283539b04641fa
7f2ca015747a7ac80c848efc98c4ce057aec671ff84b5cb092c468a837a4abe1,1,33,1,2.36188529,1670038020,Regular,090e7364b5719cfb5bfab0bf2e567cbdc6ac21875a4e9ac99d283539b04641fa
7f2ca015747a7ac80c848efc98c4ce057aec671ff84b5cb092c468a837a4abe1,1,34,1,2.36188529,1670038020,Regular,090e7364b5719cfb5bfab0bf2e567cbdc6ac21875a4e9ac99d283539b04641fa
7f2ca015747a7ac80c848efc98c4ce057aec671ff84b5cb092c468a837a4abe1,1,37,1,2.36188529,1670038020,Regular,090e7364b5719cfb5bfab0bf2e567cbdc6ac21875a4e9ac99d283539b04641fa
7f2ca015747a7ac80c848efc98c4ce057aec671ff84b5cb092c468a837a4abe1,1,38,1,2.36188529,1670038020,Regular,090e7364b5719cfb5bfab0bf2e567cbdc6ac21875a4e9ac99d283539b04641fa
7f2ca015747a7ac80c848efc98c4ce057aec671ff84b5cb092c468a837a4abe1,1,39,1,2.36188529,1670038020,Regular,090e7364b5719cfb5bfab0bf2e567cbdc6ac21875a4e9ac99d283539b04641fa
7f2ca015747a7ac80c848efc98c4ce057aec671ff84b5cb092c468a837a4abe1,1,40,1,2.36188529,1670038020,Regular,090e7364b5719cfb5bfab0bf2e567cbdc6ac21875a4e9ac99d283539b04641fa
7f2ca015747a7ac80c848efc98c4ce057aec671ff84b5cb092c468a837a4abe1,1,41,1,2.36188529,1670038020,Regular,090e7364b5719cfb5bfab0bf2e567cbdc6ac21875a4e9ac99d283539b04641fa
7f2ca015747a7ac80c848efc98c4ce057aec671ff84b5cb092c468a837a4abe1,1,45,1,2.36188529,1670038020,Regular,090e7364b5719cfb5bfab0bf2e567cbdc6ac21875a4e9ac99d283539b04641fa
7f2ca015747a7ac80c848efc98c4ce057aec671ff84b5cb092c468a837a4abe1,1,46,1,2.36188529,1670038020,Regular,090e7364b5719cfb5bfab0bf2e567cbdc6ac21875a4e9ac99d283539b04641fa
7f2ca015747a7ac80c848efc98c4ce057aec671ff84b5cb092c468a837a4abe1,1,47,1,2.36188529,1670038020,Regular,090e7364b5719cfb5bfab0bf2e567cbdc6ac21875a4e9ac99d283539b04641fa
7f2ca015747a7ac80c848efc98c4ce057aec671ff84b5cb092c468a837a4abe1,1,49,1,2.36188529,1670038020,Regular,090e7364b5719cfb5bfab0bf2e567cbdc6ac21875a4e9ac99d283539b04641fa
7f2ca015747a7ac80c848efc98c4ce057aec671ff84b5cb092c468a837a4abe1,1,16,1,2.36188529,1670038020,Regular,5603d46e2192fd4d2734c749041aaadb23458728c0068848f469a6c38e2ac949
7f2ca015747a7ac80c848efc98c4ce057aec671ff84b5cb092c468a837a4abe1,1,27,1,2.36188529,1670038020,Regular,abf32b4dc884cc00b31fb02faab11deff6ddb660692b561c0806f1a9bad9788d
7f2ca015747a7ac80c848efc98c4ce057aec671ff84b5cb092c468a837a4abe1,1,26,1,2.36188529,1670038020,Regular,a511301a3275f0a4099b0b6c3839ee067576570637ce7425bc0eaf1af1b76d73
7f2ca015747a7ac80c848efc98c4ce057aec671ff84b5cb092c468a837a4abe1,1,5,1,2.36188529,1670038020,Regular,b57196cccc746196218e4aa0300e80ef05a1aab13ff4dc53f679a6648fee5c0f
7f2ca015747a7ac80c848efc98c4ce057aec671ff84b5cb092c468a837a4abe1,1,20,1,2.36188529,1670038020,Regular,135173dcbad66e7e70638c5d9429222723aa2650a6a5ff90582d69d77744b209
7f2ca015747a7ac80c848efc98c4ce057aec671ff84b5cb092c468a837a4abe1,1,4,1,2.36188529,1670038020,Regular,1b21d417161ff88e830fb4d087e355ea67775aa3b6bf8a3a028dc37de2f7da15
7f2ca015747a7ac80c848efc98c4ce057aec671ff84b5cb092c468a837a4abe1,1,2,1,2.36188529,1670038020,Regular,7c7d14ca6c1a56ed1ca800bb37bb11e12d22bce7505017d420eae2b6338dfe7b
7f2ca015747a7ac80c848efc98c4ce057aec671ff84b5cb092c468a837a4abe1,1,24,1,2.36188529,1670038020,Regular,ecdfe22f56cac844fc3f990b76f7218ca6e13a9b5a89c240de9386e50238d9f7
7f2ca015747a7ac80c848efc98c4ce057aec671ff84b5cb092c468a837a4abe1,1,28,1,2.36188529,1670038020,Regular,d97fe71f1be2b851f26c75bb7282bc9ed1158212b9a2742f49635dc6160a5ad3
7f2ca015747a7ac80c848efc98c4ce057aec671ff84b5cb092c468a837a4abe1,1,43,1,2.36188529,1670038020,Regular,e612256dd8868b04a9d63bf1ae218e294c043b94afc01c9a55eb5fd6649e3d8c
7f2ca015747a7ac80c848efc98c4ce057aec671ff84b5cb092c468a837a4abe1,1,11,1,2.36188529,1670038020,Regular,02d6e8d1670062a5fb7543b5bda7abacd768b36eae116246b1258cf304dbe128
7f2ca015747a7ac80c848efc98c4ce057aec671ff84b5cb092c468a837a4abe1,1,8,1,2.36188529,1670038020,Regular,cbf7a09313e86bdabc9d122955f30ce4f32887dbaac219acb64b6506e462d0f7
7f2ca015747a7ac80c848efc98c4ce057aec671ff84b5cb092c468a837a4abe1,1,23,1,2.36188529,1670038020,Regular,ed5c706dc25b01faaee34feb4e4c806eabd9964f3bcc805c55055b84279348db
7f2ca015747a7ac80c848efc98c4ce057aec671ff84b5cb092c468a837a4abe1,1,35,1,2.36188529,1670038020,Regular,be800a6c494185adb11f3107d58f37955fb5817863f09c654eca81f8d9ac2217
7f2ca015747a7ac80c848efc98c4ce057aec671ff84b5cb092c468a837a4abe1,1,42,1,2.36188529,1670038020,Regular,75cb13479ea42e3e11dd5ef1504901355a6fc0c4d8c7b79f7228f2efce013c95
7f2ca015747a7ac80c848efc98c4ce057aec671ff84b5cb092c468a837a4abe1,1,13,1,2.36188529,1670038020,Regular,f915d772dd28a18d52cf39a5b6d977f3a7e8e4fc8f2be3fcc068813f43fb8913
7f2ca015747a7ac80c848efc98c4ce057aec671ff84b5cb092c468a837a4abe1,1,31,1,2.36188529,1670038020,Regular,c948f4a5878a035f4e72ec40d9134a12b8312e870e41121eb3ddde1e80d85a40
7f2ca015747a7ac80c848efc98c4ce057aec671ff84b5cb092c468a837a4abe1,1,21,1,2.36188529,1670038020,Regular,e2cb903735ea673136c66114aa233f9a492be3b4c1fbf7cd5a8e3ffbb58a33b2
7f2ca015747a7ac80c848efc98c4ce057aec671ff84b5cb092c468a837a4abe1,1,3,1,2.36188529,1670038020,Regular,7aa0adf90015865f7044891ee780f35f4c92130ae55d522afbd4c96821555762
7f2ca015747a7ac80c848efc98c4ce057aec671ff84b5cb092c468a837a4abe1,1,15,1,2.36188529,1670038020,Regular,e8242d65d60bdea7b617ea127ec7373e2d3f570edcb7dd5146d784d07acedd13
7f2ca015747a7ac80c848efc98c4ce057aec671ff84b5cb092c468a837a4abe1,1,44,1,2.36188529,1670038020,Regular,6ab0553ab477222f76b93ef863bab00752b982009bcf705617edc938f00054cd
7f2ca015747a7ac80c848efc98c4ce057aec671ff84b5cb092c468a837a4abe1,1,10,1,2.36188529,1670038020,Regular,1b25aa7ecb7ba735d20be77efc011a0865c3ca86d85f7a4b44df9d199083008f
7f2ca015747a7ac80c848efc98c4ce057aec671ff84b5cb092c468a837a4abe1,1,36,1,2.36188529,1670038020,Regular,96fa7f63195fa403c1489bbaace7d94c45ef717d739efc239df437a62a7232cc
7f2ca015747a7ac80c848efc98c4ce057aec671ff84b5cb092c468a837a4abe1,1,17,1,2.36188529,1670038020,Regular,81899d4b927e58af9c44bc37a2a63d55506259b41ffa05fb0e07ac16dd410b82
7f2ca015747a7ac80c848efc98c4ce057aec671ff84b5cb092c468a837a4abe1,1,48,1,2.36188529,1670038020,Regular,cb43d02507878a982aba8b7a364a8dce90e952c5e88e47cdbee3ff80cb8499b7
7f2ca015747a7ac80c848efc98c4ce057aec671ff84b5cb092c468a837a4abe1,1,25,1,2.36188529,1670038020,Regular,8138eb0352d37a3cea5c154eca554e2fab4beccfcfae01664a0841440ab11727
