tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2ee206bdd3f8ce7ebaa4629e3c72b813e93de45fed8d4766d215fef97dcd233,-1,0,1,0.03305218,1661566823,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
0d7e498ed590172afa8de88e73657d9d7ac759ee6b21f50f59a105787cae4945,-1,0,1,0.03305218,1661566647,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
0d7e498ed590172afa8de88e73657d9d7ac759ee6b21f50f59a105787cae4945,-1,1,1,1.96700202,1661566647,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
4120dde3645cd0ded19722496f01b1d02df02bc9907ab16fbd25eb700d13e44b,-1,1,1,1.96700202,1661566587,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
4120dde3645cd0ded19722496f01b1d02df02bc9907ab16fbd25eb700d13e44b,-1,0,1,0.03305218,1661566587,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
00817abfc3d91e587b928da9a063fd2e40546bd3d3b6c1959d743883990bea14,-1,1,1,1.96700202,1661566569,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
00817abfc3d91e587b928da9a063fd2e40546bd3d3b6c1959d743883990bea14,-1,0,1,0.03305218,1661566569,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
458a4df872c398117cc45f0965655373f4f033463c34f595aa3e238d87b6e5a0,-1,1,1,1.96700202,1661566557,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
458a4df872c398117cc45f0965655373f4f033463c34f595aa3e238d87b6e5a0,-1,0,1,0.03305218,1661566557,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
774ba869ebe0b0f4765bcd6d8a714a28260a72b0c8b13b4ba52dce5ce05a89a9,-1,1,1,1.96700202,1661566557,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
774ba869ebe0b0f4765bcd6d8a714a28260a72b0c8b13b4ba52dce5ce05a89a9,-1,0,1,0.03305218,1661566557,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
a1c378c0cff6143733c376b5c1a193a9e390572b141222b8a2eac389ca9a13a5,-1,0,1,0.03305218,1661566557,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
a1c378c0cff6143733c376b5c1a193a9e390572b141222b8a2eac389ca9a13a5,-1,1,1,1.96700202,1661566557,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
b4a257ecddada952e8455c8904c2b607ec47b468143eec359340b07c96af1161,-1,1,1,1.96700202,1661566009,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
b4a257ecddada952e8455c8904c2b607ec47b468143eec359340b07c96af1161,-1,0,1,0.03305218,1661566009,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
3b7410f49ad6201401f173f8c211d3296f2f9eaa5231269be272f1cfccfe1dd6,-1,0,1,0.03305218,1661565587,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
3b7410f49ad6201401f173f8c211d3296f2f9eaa5231269be272f1cfccfe1dd6,-1,1,1,1.96700202,1661565587,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
82d13bd0a6f775bf81752fc45fcdc8ad18176d3ddf8a78be5cb3be4463bdae08,-1,0,1,0.03305218,1661565587,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
82d13bd0a6f775bf81752fc45fcdc8ad18176d3ddf8a78be5cb3be4463bdae08,-1,1,1,1.96700202,1661565587,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
885e2ec6d255fff9af4134d26961402da15dc5ce773a671f7583c502b4dd7f94,-1,1,1,1.96700202,1661565587,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
885e2ec6d255fff9af4134d26961402da15dc5ce773a671f7583c502b4dd7f94,-1,0,1,0.03305218,1661565587,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
e13cb52c36327718b9724f7845b81a08716e3245298953c6468aae0445bd6869,-1,1,1,1.96700202,1661565587,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
e13cb52c36327718b9724f7845b81a08716e3245298953c6468aae0445bd6869,-1,0,1,0.03305218,1661565587,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
b76e53d72f7f684cc071b5230ed838d2cda8d3c7c5078d9c0eef7948844ff900,-1,0,1,0.03305218,1661565546,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
b76e53d72f7f684cc071b5230ed838d2cda8d3c7c5078d9c0eef7948844ff900,-1,1,1,1.96700202,1661565546,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
ef9cbe58e30fbf061f8fad0f926f561453b3217cb3a6f4a833ff1346bfa5c1b0,-1,1,1,1.96700202,1661553974,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
ef9cbe58e30fbf061f8fad0f926f561453b3217cb3a6f4a833ff1346bfa5c1b0,-1,0,1,0.03305218,1661553974,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
fd089aa882ac5d22d9881d972c3a1deda853926fada617d4c8f2601e04fc8115,-1,0,1,0.03305218,1661553974,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
fd089aa882ac5d22d9881d972c3a1deda853926fada617d4c8f2601e04fc8115,-1,1,1,1.96700202,1661553974,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
51ccd1dc7f08bacb267565fa51c5cde6e578aad60321944d2e69f7092c0017bf,-1,1,1,1.96700202,1661553848,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
51ccd1dc7f08bacb267565fa51c5cde6e578aad60321944d2e69f7092c0017bf,-1,0,1,0.03305218,1661553848,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
c066aa868c7d07f1bc72dccae56fabe9b8ededc4f2b0f0a36f69f4f8535736c7,-1,1,1,1.96700202,1661553848,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
c066aa868c7d07f1bc72dccae56fabe9b8ededc4f2b0f0a36f69f4f8535736c7,-1,0,1,0.03305218,1661553848,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
5142468f577a6e83f581ce51b22beb93ec3b249fc721727be72f6fbc709e2c7d,-1,1,1,1.96700202,1661553327,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
5142468f577a6e83f581ce51b22beb93ec3b249fc721727be72f6fbc709e2c7d,-1,0,1,0.03305218,1661553327,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
e6fee43e3b0216aa97d82dbf5cd211cd9f32860d889b9b320e6432f9e9b0ee53,-1,1,1,1.96700202,1661553327,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
e6fee43e3b0216aa97d82dbf5cd211cd9f32860d889b9b320e6432f9e9b0ee53,-1,0,1,0.03305218,1661553327,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
8a9646d7518424387f9fe53bcdadc2c7f864d393ccacb8e18d5887152fba1078,-1,0,1,0.03305218,1661553305,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
8a9646d7518424387f9fe53bcdadc2c7f864d393ccacb8e18d5887152fba1078,-1,1,1,1.96700202,1661553305,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
99f6c361098f453b437d1c28f6e7f7c5f0c8ddcb46ae5d3129d2f793e6e6d9af,-1,1,1,1.96700202,1661553305,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
99f6c361098f453b437d1c28f6e7f7c5f0c8ddcb46ae5d3129d2f793e6e6d9af,-1,0,1,0.03305218,1661553305,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
41b7104a0b64ca65023f60aeae0e118a816cd1820feeac7e04759bc515d693f7,-1,0,1,0.03305218,1661552570,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
41b7104a0b64ca65023f60aeae0e118a816cd1820feeac7e04759bc515d693f7,-1,1,1,1.96700202,1661552570,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
7000c3b277928cde34db42ff45d63735097b64c074d0802aea29d9fd3a591ad9,-1,0,1,0.03305218,1661552570,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
7000c3b277928cde34db42ff45d63735097b64c074d0802aea29d9fd3a591ad9,-1,1,1,1.96700202,1661552570,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
3451e61e18fbb1408cba0f543909684b6065f42ca1cad52405f27119e6b80d9c,-1,1,1,1.96700202,1661552014,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
3451e61e18fbb1408cba0f543909684b6065f42ca1cad52405f27119e6b80d9c,-1,0,1,0.03305218,1661552014,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
64147165a98680d6de63e5adb72f92e80b80ceaf55eeca8b2fe3de429552f58a,-1,1,1,1.96700202,1661552014,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
64147165a98680d6de63e5adb72f92e80b80ceaf55eeca8b2fe3de429552f58a,-1,0,1,0.03305218,1661552014,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
9afc23101465bca1368a6d04eee58932a199eb0c545f4c1ab78eaa887e8945e7,-1,0,1,0.03305218,1661551833,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
9afc23101465bca1368a6d04eee58932a199eb0c545f4c1ab78eaa887e8945e7,-1,1,1,1.96700202,1661551833,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
930e653a7b819e3dcf766926a6ea801988b6bf275a659802874e125cdc251051,-1,1,1,1.96700202,1661551673,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
930e653a7b819e3dcf766926a6ea801988b6bf275a659802874e125cdc251051,-1,0,1,0.03305218,1661551673,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
827666899c3497974759d2bd2f47c91bd7acc37d75f26e01c456254404340242,-1,1,1,1.96700202,1661549395,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
827666899c3497974759d2bd2f47c91bd7acc37d75f26e01c456254404340242,-1,0,1,0.03305218,1661549395,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
e9a9524ea90e0bfd3169ec236bdad6b0bfed239761de6b35839283d78f24e477,-1,0,1,0.03305218,1661548877,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
e9a9524ea90e0bfd3169ec236bdad6b0bfed239761de6b35839283d78f24e477,-1,1,1,1.96700202,1661548877,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
1cb873190afb13e5a8d4a6c5cc3a51dfd7286695adf9d8de5529ed275f9e486c,-1,1,1,1.96700202,1661548505,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
1cb873190afb13e5a8d4a6c5cc3a51dfd7286695adf9d8de5529ed275f9e486c,-1,0,1,0.03305218,1661548505,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
897d8e6198fb309da225df170755ac67817b1c627f0dc8b6325a4745cbb1d8e5,-1,0,1,0.03305218,1661548505,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
897d8e6198fb309da225df170755ac67817b1c627f0dc8b6325a4745cbb1d8e5,-1,1,1,1.96700202,1661548505,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
d0b44e37cb18d8d591f036b275d007ca21147174e84b2f5c8400ee9504ed1595,-1,1,1,1.96700202,1661548505,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
d0b44e37cb18d8d591f036b275d007ca21147174e84b2f5c8400ee9504ed1595,-1,0,1,0.03305218,1661548505,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
573df3bcafb6a56324b8e8b4d0cace0d6aa3f6917e9fcdab54b0e96a0a8c12d5,-1,0,1,0.03305218,1661548340,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
573df3bcafb6a56324b8e8b4d0cace0d6aa3f6917e9fcdab54b0e96a0a8c12d5,-1,1,1,1.96700202,1661548340,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
85db6e12208f7afe0b997be4e27151f153000562ef62cfd1ac324ff1c7eb98e8,-1,0,1,0.03305218,1661548340,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
85db6e12208f7afe0b997be4e27151f153000562ef62cfd1ac324ff1c7eb98e8,-1,1,1,1.96700202,1661548340,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
0a6b94a82d44a1a5c6af7394159e8842df45751c01bf125fc7095f47dced992f,-1,1,1,1.96700202,1661548300,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
0a6b94a82d44a1a5c6af7394159e8842df45751c01bf125fc7095f47dced992f,-1,0,1,0.03305218,1661548300,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
0d3da907ed6a8065d090f7081ecda9a8118e542420c56eb91db7cd42493de6f4,-1,1,1,1.96700202,1661548300,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
0d3da907ed6a8065d090f7081ecda9a8118e542420c56eb91db7cd42493de6f4,-1,0,1,0.03305218,1661548300,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
86aa154764ee008a64d8470049d16ed595a50ade7548e012825d8f60a039f8af,-1,0,1,0.03305218,1661548300,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
86aa154764ee008a64d8470049d16ed595a50ade7548e012825d8f60a039f8af,-1,1,1,1.96700202,1661548300,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
de139d3e761fa0c6f24e1cd6f049465113140bffc81d1eeb1927b7382b16880d,-1,1,1,1.96700202,1661547944,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
de139d3e761fa0c6f24e1cd6f049465113140bffc81d1eeb1927b7382b16880d,-1,0,1,0.03305218,1661547944,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
dd25ae6097997cf67567c58c5f53d181a3b0a451bd02228ac0bda787e0d31708,-1,1,1,1.96700202,1661547816,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
dd25ae6097997cf67567c58c5f53d181a3b0a451bd02228ac0bda787e0d31708,-1,0,1,0.03305218,1661547816,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
8821a2c9d96c13ea20765c51e775ae963477331338422251454fa7fdbb1535fa,-1,1,1,1.96700202,1661547436,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
8821a2c9d96c13ea20765c51e775ae963477331338422251454fa7fdbb1535fa,-1,0,1,0.03305218,1661547436,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
88933572e0268436df0e6bfed036e6faaf6299149747fe5c18377d3deaf5b719,-1,1,1,1.96700202,1661546873,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
88933572e0268436df0e6bfed036e6faaf6299149747fe5c18377d3deaf5b719,-1,0,1,0.03305218,1661546873,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
fa5a5c97775f5d40131dc9d80b2eacd53411f148e8375d50c4a911f134bfb4a0,-1,1,1,1.96700202,1661546873,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
fa5a5c97775f5d40131dc9d80b2eacd53411f148e8375d50c4a911f134bfb4a0,-1,0,1,0.03305218,1661546873,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
da6837ed2e35e2770c43dd2ba53f3514e49dcb0f8922fb64787574e41679fba3,-1,1,1,1.96700202,1661546792,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
da6837ed2e35e2770c43dd2ba53f3514e49dcb0f8922fb64787574e41679fba3,-1,0,1,0.03305218,1661546792,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
f873df0b814b648b38ff90478801c527efaedc81bc32c98c89e183287fb24843,-1,1,1,1.96700202,1661545744,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
f873df0b814b648b38ff90478801c527efaedc81bc32c98c89e183287fb24843,-1,0,1,0.03305218,1661545744,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
ae2391f6a4e68a514d07a0458410c05e46e9bedb18d98395c38216b7e2eae4bc,-1,1,1,1.96700202,1661542942,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
ae2391f6a4e68a514d07a0458410c05e46e9bedb18d98395c38216b7e2eae4bc,-1,0,1,0.03305218,1661542942,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
260e56c46504b824abd0c3fc3520f75ec3092251d22ed0e6cee5b1a59fb2c3c6,-1,0,1,0.03305218,1661542565,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
260e56c46504b824abd0c3fc3520f75ec3092251d22ed0e6cee5b1a59fb2c3c6,-1,1,1,1.96700202,1661542565,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
369be87d4dfc6da11bd80c7de116b9ba492fdd840229ece50175ad0f1271b753,-1,1,1,1.96700202,1661542565,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
369be87d4dfc6da11bd80c7de116b9ba492fdd840229ece50175ad0f1271b753,-1,0,1,0.03305218,1661542565,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
8043ee879139717a6359dc0f9c67dc44760c0dbac95c4b894f355aa79de82630,-1,1,1,1.96700202,1661541533,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
8043ee879139717a6359dc0f9c67dc44760c0dbac95c4b894f355aa79de82630,-1,0,1,0.03305218,1661541533,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
9d14ad1008da5ceb96d82492ead7ea2a7fc32d52820d0f2d71f3f72610a4f956,-1,0,1,0.03305218,1661541182,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
9d14ad1008da5ceb96d82492ead7ea2a7fc32d52820d0f2d71f3f72610a4f956,-1,1,1,1.96700202,1661541182,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
dc92c82fdf0523b11aa6b299bff8f9e7f96d161f42f5cbab948c9e5859d16b69,-1,1,1,1.96700202,1661538762,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
