tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ebe4ad0960d1e549e37e392ab35b82cd781197ea055be9ddb1b0b71162cb5757,1,12,1,3.53269476,1698205754,Regular,b6349264c33a465e8cb3441d3ef28e2cbb1edc4068ab16ff3d85f7b38bc2d09e
12e377ec5b9d4d800ac95bcbc2a5f357bf5a76d90d7b1212abf142e4054853df,-1,21,1,4.56477318,1698057671,Regular,17039107920c9302a125405afa3baabba87e8824f95ffd666c3462e4695e8878
17039107920c9302a125405afa3baabba87e8824f95ffd666c3462e4695e8878,1,9,1,4.56477318,1698035380,Regular,12e377ec5b9d4d800ac95bcbc2a5f357bf5a76d90d7b1212abf142e4054853df
cf5100e6bb0f49793e4e6ae5520c141d1f2d42d55da7db251641a0c3cb4cd401,-1,21,1,5.34500986,1696848025,Regular,60e9855e2caa9c6c5af25fe87541d1b860ca1462cc10b8477be1c58058109163
60e9855e2caa9c6c5af25fe87541d1b860ca1462cc10b8477be1c58058109163,1,9,1,5.34500986,1696822137,Regular,cf5100e6bb0f49793e4e6ae5520c141d1f2d42d55da7db251641a0c3cb4cd401
4d2e48ba5741afbfbdb1936bf04e343c7dc52ba13f9dc10b62d6c45c16a7f9ae,-1,18,1,8.37033133,1696243223,Regular,b9cee430ebdbef8ace5e66baf1f1754b97be18231329592c243aa0291e70ea34
b9cee430ebdbef8ace5e66baf1f1754b97be18231329592c243aa0291e70ea34,1,13,1,8.37033133,1696217402,Regular,4d2e48ba5741afbfbdb1936bf04e343c7dc52ba13f9dc10b62d6c45c16a7f9ae
676a87e31dc74cc54ccfc5f1d54268d240a027119ced2cec6fd8bebb296bc5a8,-1,9,1,19.35336772,1695725153,Regular,f3ca2489966dace197455a37491c389908db44fd15631ce689e319bf8586c9ff
f3ca2489966dace197455a37491c389908db44fd15631ce689e319bf8586c9ff,1,0,1,19.35336772,1695697940,Regular,676a87e31dc74cc54ccfc5f1d54268d240a027119ced2cec6fd8bebb296bc5a8
b206b796a6ca79303f43eda8ed698ac4c874b86c7f3864862a608bc52b4f1ba7,-1,22,1,0.8785136,1693392362,Regular,744f589c685ff4fa3e8e931be8c98fce28365858b5bd4a34b886a29bece2411e
744f589c685ff4fa3e8e931be8c98fce28365858b5bd4a34b886a29bece2411e,1,21,1,0.8785136,1693361501,Regular,b206b796a6ca79303f43eda8ed698ac4c874b86c7f3864862a608bc52b4f1ba7
60d14252df0da57e97774c5802830cc0263b75f72d17c9b4a166c96a0a17cf99,-1,48,1,0.60066779,1671705911,Regular,2dc1b644f2645fbc1a34162276ae39e9e78737d6cbdf6dc0e1e32bc57cf120ed
2dc1b644f2645fbc1a34162276ae39e9e78737d6cbdf6dc0e1e32bc57cf120ed,1,21,1,0.60066779,1671675831,Regular,60d14252df0da57e97774c5802830cc0263b75f72d17c9b4a166c96a0a17cf99
6c141a85a2d7d9c5e2c14603ea0e30e6771637480d4fe1df2214df2b10021003,-1,46,1,1.52219861,1671619349,Regular,3811b8477716a548aa563465e35914c4b3f8f17ed5de36c43f7cc01ff20ab0ab
3811b8477716a548aa563465e35914c4b3f8f17ed5de36c43f7cc01ff20ab0ab,1,17,1,1.52219861,1671591726,Regular,6c141a85a2d7d9c5e2c14603ea0e30e6771637480d4fe1df2214df2b10021003
24660a73e33cb83317f9b24df74b4fa73632d0b3e3a13ddecb79f6211a27e2ab,-1,53,1,0.60364188,1671532823,Regular,c4f361a23c8f492daf3058f148c9bcf5e743cb52d23cb30104ed8f54928371ee
c4f361a23c8f492daf3058f148c9bcf5e743cb52d23cb30104ed8f54928371ee,1,33,1,0.60364188,1671502785,Regular,24660a73e33cb83317f9b24df74b4fa73632d0b3e3a13ddecb79f6211a27e2ab
17cb4c1538e1f6ce5fc2fa7bd2fa4977f3c124cdb1873c5c97620f471edc8ee7,-1,96,1,1.08131628,1671446450,Regular,22e64b652b8a49454028bac032dbfd61daef570885b17f68090277479d1b6617
cbb1a457dd403134b8ffb8fc300235fcffae5b9c870210db5a57b7c5417a7754,-1,1,1,0.17054244,1671446450,Regular,8b46ae4c452fcbf3b2c7cdb04d31b68a7b016e7b61f866d21002cb18c7344f2f
8b46ae4c452fcbf3b2c7cdb04d31b68a7b016e7b61f866d21002cb18c7344f2f,1,33,1,0.17054244,1671417703,Regular,cbb1a457dd403134b8ffb8fc300235fcffae5b9c870210db5a57b7c5417a7754
22e64b652b8a49454028bac032dbfd61daef570885b17f68090277479d1b6617,1,7,1,1.08131628,1671330818,Regular,17cb4c1538e1f6ce5fc2fa7bd2fa4977f3c124cdb1873c5c97620f471edc8ee7
6046ea25c52c9a012bd4ef40f404572dec67973465f9c09a48f4824f48d1fa9c,-1,51,1,0.97331512,1671274222,Regular,cabc10f18a1517b89b4710809108fc8203746e1d9295fccf100e6fbd021dae35
cabc10f18a1517b89b4710809108fc8203746e1d9295fccf100e6fbd021dae35,1,0,1,0.97331512,1671241185,Regular,6046ea25c52c9a012bd4ef40f404572dec67973465f9c09a48f4824f48d1fa9c
576325a3e57aaa209e44a5451bb0e7d5a03ce0bfef3dfb656b141ac7f0edbaba,-1,52,1,1.28555154,1671187224,Regular,4f8baaec2add30f62aa81dd74e137998ff9cc610182517b69350fdd812f60ebd
4f8baaec2add30f62aa81dd74e137998ff9cc610182517b69350fdd812f60ebd,1,11,1,1.28555154,1671156903,Regular,576325a3e57aaa209e44a5451bb0e7d5a03ce0bfef3dfb656b141ac7f0edbaba
ef9f799377ac2176da8b511e0c7962cc11d812bf518a9244fa71a5aad8f40131,-1,47,1,0.48410608,1671100828,Regular,1bff39de95539a4c99c50f804b249106d35beae695295a0d496142c1acc8bfe0
1bff39de95539a4c99c50f804b249106d35beae695295a0d496142c1acc8bfe0,1,16,1,0.48410608,1671073649,Regular,ef9f799377ac2176da8b511e0c7962cc11d812bf518a9244fa71a5aad8f40131
a134b7214f8f82522ce62c614b0a4a88afd5548999a5f20a52722b4e1398b22b,-1,64,1,1.00751193,1670928024,Regular,7997071aeb441def2855c701aedab204d0258c8712c9682a38489bbb66e331f3
7997071aeb441def2855c701aedab204d0258c8712c9682a38489bbb66e331f3,1,35,1,1.00751193,1670897275,Regular,a134b7214f8f82522ce62c614b0a4a88afd5548999a5f20a52722b4e1398b22b
70eb1ffd123beb9639b900fb5f84d1afc374d0370358ca05cb58874ad412093a,-1,64,1,0.02646049,1670668859,Regular,ae5cad38af0b3723aba02cd56ad38405eb323f308dcada0ce70c0bded0dd9c08
ae5cad38af0b3723aba02cd56ad38405eb323f308dcada0ce70c0bded0dd9c08,1,11,1,0.02646049,1670640422,Regular,70eb1ffd123beb9639b900fb5f84d1afc374d0370358ca05cb58874ad412093a
9a113b8b65b6956086606a34a117e0902894b2a415a39648a0b7208ba70fc2eb,-1,47,1,0.94879143,1670236828,Regular,265f4f2df52bc86658968008ad94563266f15436e59285fa6503aab9c68c2bf8
9db387e929086efd9c811796e29ab0166c12b32489d29411c94cd216e19d9770,-1,46,1,0.92103439,1670230872,Regular,6457f52435e354f66f35357375331a946c3f32bb435910e35cb576e27f927de6
265f4f2df52bc86658968008ad94563266f15436e59285fa6503aab9c68c2bf8,1,24,1,0.94879143,1670206948,Regular,9a113b8b65b6956086606a34a117e0902894b2a415a39648a0b7208ba70fc2eb
999b38b722d3953884c8659c7d9c934702b8f7afd19bfc4c3f2430e14c5c7c5c,-1,45,1,0.54043767,1670126478,Regular,369c97bf3f812657571e1656daee5b31543e748b14bc91d7925dc3382c3ccdc8
6457f52435e354f66f35357375331a946c3f32bb435910e35cb576e27f927de6,1,12,1,0.92103439,1670120586,Regular,9db387e929086efd9c811796e29ab0166c12b32489d29411c94cd216e19d9770
369c97bf3f812657571e1656daee5b31543e748b14bc91d7925dc3382c3ccdc8,1,24,1,0.54043767,1670034777,Regular,999b38b722d3953884c8659c7d9c934702b8f7afd19bfc4c3f2430e14c5c7c5c
2f2fbbf86240c1cf6957b503cd32acc9e8e20cd37d6d54bbcde7a710cf8e4057,-1,54,1,0.02964136,1669804837,Regular,65cabc2b760e30eea535a16706de70e0488b155a5901bd1014946f499407aa13
65cabc2b760e30eea535a16706de70e0488b155a5901bd1014946f499407aa13,1,21,1,0.02964136,1669775058,Regular,2f2fbbf86240c1cf6957b503cd32acc9e8e20cd37d6d54bbcde7a710cf8e4057
2f07b54087a6bafff50722801c57642d09c096075ca55eca97df84589cadcaef,-1,50,1,0.94860777,1669718505,Regular,a8b19ddfd6021f6924aaa814d1e80ee21bcade49af12e38cb8bb12863b322385
a8b19ddfd6021f6924aaa814d1e80ee21bcade49af12e38cb8bb12863b322385,1,9,1,0.94860777,1669688971,Regular,2f07b54087a6bafff50722801c57642d09c096075ca55eca97df84589cadcaef
5b18fa5c28f3defa3f690b0446bc3e19961543ff887195920abc0a4f503e6da6,-1,64,1,0.82941325,1669632365,Regular,5adc9c1bef0645cb951feb0da0ecd3b72159a3c2ae400697a2d60c9b760eaee0
5adc9c1bef0645cb951feb0da0ecd3b72159a3c2ae400697a2d60c9b760eaee0,1,31,1,0.82941325,1669601884,Regular,5b18fa5c28f3defa3f690b0446bc3e19961543ff887195920abc0a4f503e6da6
cbccea9aee500e8711df4bd3387bf8d183ac150c2bad301a08b6938fed1e43ad,-1,64,1,0.91046907,1669546230,Regular,efd2e9438950bee5dc0cb61f1dc181e7f3dccc26e14bfc2ac62901bee3d6fb95
efd2e9438950bee5dc0cb61f1dc181e7f3dccc26e14bfc2ac62901bee3d6fb95,1,18,1,0.91046907,1669516242,Regular,cbccea9aee500e8711df4bd3387bf8d183ac150c2bad301a08b6938fed1e43ad
e87fb0c6464687edbb4142b5b6eb3fa9744deb21a92b03a73f87f46b77d3857b,-1,66,1,0.54778533,1669459224,Regular,9e5bb5e1d60395f29486833581639d9434012651a346934b91939db630a93fc5
9e5bb5e1d60395f29486833581639d9434012651a346934b91939db630a93fc5,1,45,1,0.54778533,1669428919,Regular,e87fb0c6464687edbb4142b5b6eb3fa9744deb21a92b03a73f87f46b77d3857b
99bf7448c26dba454e651dfd2c6e64f156ec92918ee9cc67409e12fd2a95111f,-1,74,1,0.95022198,1669027236,Regular,98e7cf846bc901f8eda420c4005cba7b90fb57abe25fb27d1116556656da4699
98e7cf846bc901f8eda420c4005cba7b90fb57abe25fb27d1116556656da4699,1,27,1,0.95022198,1668997420,Regular,99bf7448c26dba454e651dfd2c6e64f156ec92918ee9cc67409e12fd2a95111f
17639b5c3ea61e696b199a93ac154c9287b05b8c51c84bd77e7812c1c8ee5a10,-1,79,1,0.94562142,1668940842,Regular,95b0736ebb8847cd82abe7a6c032b928794d8320a66966367ae0203f6e207071
95b0736ebb8847cd82abe7a6c032b928794d8320a66966367ae0203f6e207071,1,55,1,0.94562142,1668910533,Regular,17639b5c3ea61e696b199a93ac154c9287b05b8c51c84bd77e7812c1c8ee5a10
c046d43bcedc587e85110d4e3bb99bd1328c50f0db0b1cfd377c48860a82f668,-1,75,1,1.08068348,1668854774,Regular,de930e80c5449546835d8773c957c771581a05a2413dca094901b095a92e2371
de930e80c5449546835d8773c957c771581a05a2413dca094901b095a92e2371,1,48,1,1.08068348,1668824104,Regular,c046d43bcedc587e85110d4e3bb99bd1328c50f0db0b1cfd377c48860a82f668
b8bd9493089320aaf32a8e30ef34602c182c00af8557b8aa32980fd29cb1bb17,-1,73,1,0.67065375,1668768018,Regular,50ba3fa8abde7a6fe92f555d3408032a7ee03e113baf593d8dc187445a470edf
50ba3fa8abde7a6fe92f555d3408032a7ee03e113baf593d8dc187445a470edf,1,17,1,0.67065375,1668739805,Regular,b8bd9493089320aaf32a8e30ef34602c182c00af8557b8aa32980fd29cb1bb17
687b7476717b14794edaf2844d8a8da692fe73fe0e4b1843e38fa8f1231b84f9,-1,85,1,0.04130291,1668508829,Regular,de6c626185b9e9b1872c52f2c9d7ebc6d2011b45bd5ecc97a93021ff876e6a8a
de6c626185b9e9b1872c52f2c9d7ebc6d2011b45bd5ecc97a93021ff876e6a8a,1,57,1,0.04130291,1668483989,Regular,687b7476717b14794edaf2844d8a8da692fe73fe0e4b1843e38fa8f1231b84f9
ec6fafcdce8bf31e16d88a8653639e9e98786105bf332638c615e615bef03426,-1,83,1,0.9056357,1668422495,Regular,2e4804f5376f1aca5b1bcb609ed22a27974179057a70fc99a86333b615bdd8a8
2e4804f5376f1aca5b1bcb609ed22a27974179057a70fc99a86333b615bdd8a8,1,2,1,0.9056357,1668393831,Regular,ec6fafcdce8bf31e16d88a8653639e9e98786105bf332638c615e615bef03426
94c6c4f6ee38a33f5c3545f689fd4ab03448eebd4502c5e4b299ea1056425209,-1,85,1,0.87920114,1668336045,Regular,dd0bcaa37e7206800521ffd60372e974b1d999b3de3646b80d9d5e06d37868f0
dd0bcaa37e7206800521ffd60372e974b1d999b3de3646b80d9d5e06d37868f0,1,34,1,0.87920114,1668310417,Regular,94c6c4f6ee38a33f5c3545f689fd4ab03448eebd4502c5e4b299ea1056425209
43bb5f2642e820977b065dd54a880ecb7d52fff219dd2e1e9fdf12c244fc2799,-1,87,1,0.50888351,1668249624,Regular,ae3557db25bbf85661e94af99ad2fa271768b422445df796b9a1a67c4b94ee12
ae3557db25bbf85661e94af99ad2fa271768b422445df796b9a1a67c4b94ee12,1,56,1,0.50888351,1668223272,Regular,43bb5f2642e820977b065dd54a880ecb7d52fff219dd2e1e9fdf12c244fc2799
fb9eba78e6762b21ebda3ccf4fb6c7c2d32d4ca458165013e96e6e07bc450611,-1,83,1,0.02153684,1667904749,Regular,2dbba6cdbcd742bbfd37365f3d0bead4cbd2ccc22636816e0e272a9ca6bd429c
2dbba6cdbcd742bbfd37365f3d0bead4cbd2ccc22636816e0e272a9ca6bd429c,1,22,1,0.02153684,1667874334,Regular,fb9eba78e6762b21ebda3ccf4fb6c7c2d32d4ca458165013e96e6e07bc450611
cd125696c51bd7105af1bec7e63e9806e0e1468f5614315091a7ef25072ff933,-1,99,1,0.59321514,1667817979,Regular,d7dbb5db5ad3841e0e1844d014dd67b0295551a6665f4f22b45a400b35145042
d7dbb5db5ad3841e0e1844d014dd67b0295551a6665f4f22b45a400b35145042,1,19,1,0.59321514,1667791356,Regular,cd125696c51bd7105af1bec7e63e9806e0e1468f5614315091a7ef25072ff933
d64fa491d6c1a9eccc073df09ca1345b515dbcc55333abee2ebc2a89292ef723,-1,61,1,0.62053731,1667731762,Regular,720c0f8e7fe4bbfce6d507cd8073f7ccb17b51438f29a9f115d8743d0110d1fe
720c0f8e7fe4bbfce6d507cd8073f7ccb17b51438f29a9f115d8743d0110d1fe,1,20,1,0.62053731,1667703110,Regular,d64fa491d6c1a9eccc073df09ca1345b515dbcc55333abee2ebc2a89292ef723
079bc4a2b11be8f00a5e18a99633c5f8212f13b8729d4edb7781e2758208b378,-1,77,1,0.46993542,1667644898,Regular,0d91240f35086983718a89b6ba5a44fe84f3889c40c9610efe0a81065391cf3c
0d91240f35086983718a89b6ba5a44fe84f3889c40c9610efe0a81065391cf3c,1,16,1,0.46993542,1667615275,Regular,079bc4a2b11be8f00a5e18a99633c5f8212f13b8729d4edb7781e2758208b378
6972bf5893c77330272cb9116cb6d2dc8af134c77f3c336830f5101283fcdbe5,-1,84,1,0.0133372,1667299219,Regular,6d33c022c9b65b0b6434d943cb36a40add10951c3dab149e9616d316c6db0367
6d33c022c9b65b0b6434d943cb36a40add10951c3dab149e9616d316c6db0367,1,10,1,0.0133372,1667265444,Regular,6972bf5893c77330272cb9116cb6d2dc8af134c77f3c336830f5101283fcdbe5
1e98097b481733fefd66b125bd70940c5c367b64458e05faec713c6cff0fa2cc,-1,73,1,0.62006376,1667212862,Regular,0847e445a431685ad962dae91916f1f97e111dc2aeab47e40a87a5707648fbbf
0847e445a431685ad962dae91916f1f97e111dc2aeab47e40a87a5707648fbbf,1,56,1,0.62006376,1667180695,Regular,1e98097b481733fefd66b125bd70940c5c367b64458e05faec713c6cff0fa2cc
49cbd66e46f2ca069342cd28ca32c9868f050d3373fbb9713a6fe4411f242929,-1,77,1,0.48764763,1667126720,Regular,10fda6ac041fb87d1f9dea29c10603e45757c3fe0bef610b62d05305c0f13313
10fda6ac041fb87d1f9dea29c10603e45757c3fe0bef610b62d05305c0f13313,1,16,1,0.48764763,1667116983,Regular,49cbd66e46f2ca069342cd28ca32c9868f050d3373fbb9713a6fe4411f242929
7e2546af587d742bc0498588dd970a5afa9ed9c554bea4029c02551d8249f0f9,-1,79,1,0.31436377,1667040189,Regular,091decec569b9c9d4a74f0631106e8615cdc71558cba2236d4769db17fa81515
091decec569b9c9d4a74f0631106e8615cdc71558cba2236d4769db17fa81515,1,53,1,0.31436377,1667007523,Regular,7e2546af587d742bc0498588dd970a5afa9ed9c554bea4029c02551d8249f0f9
e6ce33b316115bf5c07b4dec508fe0988c46a5c0f49d9b2bbeb33983d6c12ded,-1,76,1,0.01244131,1666781017,Regular,4ac41e1a20e29ab42cb7ec986bee0be6cb7974413e72ef34b89374dc29699a0d
4ac41e1a20e29ab42cb7ec986bee0be6cb7974413e72ef34b89374dc29699a0d,1,9,1,0.01244131,1666749414,Regular,e6ce33b316115bf5c07b4dec508fe0988c46a5c0f49d9b2bbeb33983d6c12ded
323cd3cfd7ceb922a9ddf3c9bda8e80f920385f50c7e2c1bec7a4e02c723518b,-1,74,1,0.57387336,1666694562,Regular,73bda8d553d78fc48453e72df34dcbf73d2bf64fd1a15012d62b1614b8e4c4a5
73bda8d553d78fc48453e72df34dcbf73d2bf64fd1a15012d62b1614b8e4c4a5,1,38,1,0.57387336,1666663400,Regular,323cd3cfd7ceb922a9ddf3c9bda8e80f920385f50c7e2c1bec7a4e02c723518b
7508eadb6bf1b0840353da18aaa487a587b3f3af2f26c200c106255114e8248d,-1,72,1,0.58443724,1666608130,Regular,acd80028b30ca356704d4a1b2466a191b3df93b1c5b1a75e182a25e394e28cf9
acd80028b30ca356704d4a1b2466a191b3df93b1c5b1a75e182a25e394e28cf9,1,48,1,0.58443724,1666578985,Regular,7508eadb6bf1b0840353da18aaa487a587b3f3af2f26c200c106255114e8248d
5b31a9422e005d2e6baffa4e2da633e1aed380aff30e00b5e5fcc4ebdc767211,-1,73,1,0.5287606,1666521634,Regular,60e5e4dd8af34066a18d6e74ed57571d9589fe97b74366b0caf1568e0adae9a4
60e5e4dd8af34066a18d6e74ed57571d9589fe97b74366b0caf1568e0adae9a4,1,24,1,0.5287606,1666491063,Regular,5b31a9422e005d2e6baffa4e2da633e1aed380aff30e00b5e5fcc4ebdc767211
f809222dba330a3f5d245278c991d35f6d792a6f722e56473cb11c580d8411fa,-1,79,1,0.17414497,1666435783,Regular,fd35f3373b06e60a8a57fa355947fc7b91f0366149256ec1a274f018597c9a26
fd35f3373b06e60a8a57fa355947fc7b91f0366149256ec1a274f018597c9a26,1,18,1,0.17414497,1666401084,Regular,f809222dba330a3f5d245278c991d35f6d792a6f722e56473cb11c580d8411fa
9bfe512ab1bb4426542bd4526bc9de5b043a299b9f07af64e4c1dd28a771822c,-1,81,1,0.02162993,1666089703,Regular,ada59515bc08cc73548c4512753d21331e4a2b25189d7157333d60bc5007edc5
ada59515bc08cc73548c4512753d21331e4a2b25189d7157333d60bc5007edc5,1,42,1,0.02162993,1666070995,Regular,9bfe512ab1bb4426542bd4526bc9de5b043a299b9f07af64e4c1dd28a771822c
b3e2f2b0a3bfce5543e18ec30e3920f34d3473e365bd01dd82dcb3584fff5368,-1,76,1,0.58986525,1666003331,Regular,4b3ff47810323cc6b93f36f274459942ac00baed26f1ad3483697b03e1b9f920
4b3ff47810323cc6b93f36f274459942ac00baed26f1ad3483697b03e1b9f920,1,19,1,0.58986525,1665971598,Regular,b3e2f2b0a3bfce5543e18ec30e3920f34d3473e365bd01dd82dcb3584fff5368
e9a94c00fc97dcbaad57d3622cf05a7b0c4c2a68366abb07119f55ee3e15d89b,-1,74,1,0.65831964,1665916878,Regular,8f581ad82c6388f593eea3ded7e122e0042e10546baf9b0a0ddb2ec81da88475
8f581ad82c6388f593eea3ded7e122e0042e10546baf9b0a0ddb2ec81da88475,1,29,1,0.65831964,1665884454,Regular,e9a94c00fc97dcbaad57d3622cf05a7b0c4c2a68366abb07119f55ee3e15d89b
dcacda44a18d2750cf7908c57af9e16fbf7a215d0aaf1f1af3b03ca80bdd1c07,-1,66,1,0.37422694,1665830489,Regular,f32954cd193f21c7b3de324afda3de5131e7bbac4d06c377f79dd2cc3f61fcaa
f32954cd193f21c7b3de324afda3de5131e7bbac4d06c377f79dd2cc3f61fcaa,1,58,1,0.37422694,1665800693,Regular,dcacda44a18d2750cf7908c57af9e16fbf7a215d0aaf1f1af3b03ca80bdd1c07
1aff564074a9144cd2e3a8f67e9b2b6900fa72be95be99f5e6d45939c41b8934,-1,74,1,0.28422403,1665744243,Regular,3bff9c2f2e54af06ab9e6b099eacc2f04d5dc1b43120685c24e8183290a087be
3bff9c2f2e54af06ab9e6b099eacc2f04d5dc1b43120685c24e8183290a087be,1,38,1,0.28422403,1665720233,Regular,1aff564074a9144cd2e3a8f67e9b2b6900fa72be95be99f5e6d45939c41b8934
52134bf35e414e8932e33beb0a741e6619d3b5437391fbb8945cbaad9db06d02,-1,56,1,0.0961681,1661229739,Regular,cb6cb5cd5b1889a282ab537fcca2764d3327c331eb2f8d0bb757984a1c44fb69
cb6cb5cd5b1889a282ab537fcca2764d3327c331eb2f8d0bb757984a1c44fb69,1,9,1,0.0961681,1661225432,Regular,52134bf35e414e8932e33beb0a741e6619d3b5437391fbb8945cbaad9db06d02
11cbe2c60381b893942d8a91fb2bb08ec3f80c45796f25afb2d00af596296627,-1,60,1,0.4562824,1661143691,Regular,1b934136b9ad066823edd4c7652db3ec2aa3f2063815300e5089bb49ca2b89f5
1b934136b9ad066823edd4c7652db3ec2aa3f2063815300e5089bb49ca2b89f5,1,164,1,0.4562824,1661137527,Regular,11cbe2c60381b893942d8a91fb2bb08ec3f80c45796f25afb2d00af596296627
d229bc3704fd3eb65673f8d4aa82077ed4307ec264f5bcea646d01cf9c546b75,-1,67,1,0.50741841,1661100041,Regular,009a5c7ed936f3a15659c6eb806b1a44fd4b51f5d9657bf692b2609fd694f0ad
009a5c7ed936f3a15659c6eb806b1a44fd4b51f5d9657bf692b2609fd694f0ad,1,167,1,0.50741841,1661043219,Regular,d229bc3704fd3eb65673f8d4aa82077ed4307ec264f5bcea646d01cf9c546b75
5aac59581c21bb111ed066cd020a8e7cf3b085d3520d3206533f22e5f2564e1a,-1,61,1,0.34406432,1660970597,Regular,e1a1323ee2b3e2d8619a3441f728e97c32295e1df274ffacf17f15a3def11a15
e1a1323ee2b3e2d8619a3441f728e97c32295e1df274ffacf17f15a3def11a15,1,78,1,0.34406432,1660960211,Regular,5aac59581c21bb111ed066cd020a8e7cf3b085d3520d3206533f22e5f2564e1a
