tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6631620701bf3324feb2a0b639919c16de8047a025cbf27d0e431407d22da48b,-1,0,1,0.03639687,1678699979,Ticket,ec93b1841f1136e06f748cd5aac3a2e476d37a6473c0d52ef53d6658815eda25
6fc80f8a91d00e9f03decb084516cbc46086bbd7b24a6ce10d8f9783a15b44e1,-1,0,1,0.03639687,1678699979,Ticket,ec93b1841f1136e06f748cd5aac3a2e476d37a6473c0d52ef53d6658815eda25
6fc80f8a91d00e9f03decb084516cbc46086bbd7b24a6ce10d8f9783a15b44e1,-1,1,1,7.92022177,1678699979,Ticket,ec93b1841f1136e06f748cd5aac3a2e476d37a6473c0d52ef53d6658815eda25
816a656cfcb72429190cac4c6ad803e3bede0ac1fb1240c36681acbd796bcbe5,-1,0,1,0.03639687,1678699979,Ticket,ec93b1841f1136e06f748cd5aac3a2e476d37a6473c0d52ef53d6658815eda25
816a656cfcb72429190cac4c6ad803e3bede0ac1fb1240c36681acbd796bcbe5,-1,1,1,7.92022177,1678699979,Ticket,ec93b1841f1136e06f748cd5aac3a2e476d37a6473c0d52ef53d6658815eda25
94157adf7611a7d0ade7b690a399cde53d92b469f8b784f48de63d29974e795b,-1,0,1,0.03639687,1678699979,Ticket,ec93b1841f1136e06f748cd5aac3a2e476d37a6473c0d52ef53d6658815eda25
94157adf7611a7d0ade7b690a399cde53d92b469f8b784f48de63d29974e795b,-1,1,1,7.92022177,1678699979,Ticket,ec93b1841f1136e06f748cd5aac3a2e476d37a6473c0d52ef53d6658815eda25
a45de0ca0bbfa6ff95ca3dc9a5de799168a2d27c07074abcd535e6fed766442a,-1,1,1,7.92022177,1678699979,Ticket,ec93b1841f1136e06f748cd5aac3a2e476d37a6473c0d52ef53d6658815eda25
a45de0ca0bbfa6ff95ca3dc9a5de799168a2d27c07074abcd535e6fed766442a,-1,0,1,0.03639687,1678699979,Ticket,ec93b1841f1136e06f748cd5aac3a2e476d37a6473c0d52ef53d6658815eda25
aff43e3eee908c4a701f92369dcc9699111242811e6f9999cc58ebf07973551b,-1,1,1,7.92022177,1678699979,Ticket,ec93b1841f1136e06f748cd5aac3a2e476d37a6473c0d52ef53d6658815eda25
aff43e3eee908c4a701f92369dcc9699111242811e6f9999cc58ebf07973551b,-1,0,1,0.03639687,1678699979,Ticket,ec93b1841f1136e06f748cd5aac3a2e476d37a6473c0d52ef53d6658815eda25
b2149536be966b1dd1685dabedfb0370975660f1a3248408548d12779a4e8230,-1,0,1,0.03639687,1678699979,Ticket,ec93b1841f1136e06f748cd5aac3a2e476d37a6473c0d52ef53d6658815eda25
b2149536be966b1dd1685dabedfb0370975660f1a3248408548d12779a4e8230,-1,1,1,7.92022177,1678699979,Ticket,ec93b1841f1136e06f748cd5aac3a2e476d37a6473c0d52ef53d6658815eda25
b5668d1b634e02bfe271a5be9ee3a780006346d6ffbd048fd20c2f6642287282,-1,0,1,0.03639687,1678699979,Ticket,ec93b1841f1136e06f748cd5aac3a2e476d37a6473c0d52ef53d6658815eda25
b5668d1b634e02bfe271a5be9ee3a780006346d6ffbd048fd20c2f6642287282,-1,1,1,7.92022177,1678699979,Ticket,ec93b1841f1136e06f748cd5aac3a2e476d37a6473c0d52ef53d6658815eda25
b9cb443658c6321714c367511e13ea2bfb6216cbe14d93c63f1d43dfac4b4b1d,-1,0,1,0.03639687,1678699979,Ticket,ec93b1841f1136e06f748cd5aac3a2e476d37a6473c0d52ef53d6658815eda25
b9cb443658c6321714c367511e13ea2bfb6216cbe14d93c63f1d43dfac4b4b1d,-1,1,1,7.92022177,1678699979,Ticket,ec93b1841f1136e06f748cd5aac3a2e476d37a6473c0d52ef53d6658815eda25
c77249c02bc799130e5105c5d791df968f5b07a9a1eba1a5fe0eea8f943a87a7,-1,1,1,7.92022177,1678699979,Ticket,ec93b1841f1136e06f748cd5aac3a2e476d37a6473c0d52ef53d6658815eda25
c77249c02bc799130e5105c5d791df968f5b07a9a1eba1a5fe0eea8f943a87a7,-1,0,1,0.03639687,1678699979,Ticket,ec93b1841f1136e06f748cd5aac3a2e476d37a6473c0d52ef53d6658815eda25
d9b6ce281f2f51beb34142aa0b50cde33aae4965129c9f4ada6f20380ae4b3ff,-1,1,1,7.92022177,1678699979,Ticket,ec93b1841f1136e06f748cd5aac3a2e476d37a6473c0d52ef53d6658815eda25
d9b6ce281f2f51beb34142aa0b50cde33aae4965129c9f4ada6f20380ae4b3ff,-1,0,1,0.03639687,1678699979,Ticket,ec93b1841f1136e06f748cd5aac3a2e476d37a6473c0d52ef53d6658815eda25
f00d6e798fe9eb61077441f1bb4d7623d2bce13580d7737a9c9efac7deba2ec0,-1,0,1,0.03639687,1678699979,Ticket,ec93b1841f1136e06f748cd5aac3a2e476d37a6473c0d52ef53d6658815eda25
f00d6e798fe9eb61077441f1bb4d7623d2bce13580d7737a9c9efac7deba2ec0,-1,1,1,7.92022177,1678699979,Ticket,ec93b1841f1136e06f748cd5aac3a2e476d37a6473c0d52ef53d6658815eda25
f884dd56fe17a599f8f9f6b81f735c943860bb48864ebdff95f2c7a2002128e8,-1,1,1,7.92022177,1678699979,Ticket,ec93b1841f1136e06f748cd5aac3a2e476d37a6473c0d52ef53d6658815eda25
f884dd56fe17a599f8f9f6b81f735c943860bb48864ebdff95f2c7a2002128e8,-1,0,1,0.03639687,1678699979,Ticket,ec93b1841f1136e06f748cd5aac3a2e476d37a6473c0d52ef53d6658815eda25
ec93b1841f1136e06f748cd5aac3a2e476d37a6473c0d52ef53d6658815eda25,1,35,1,7.92022177,1678699477,Regular,6fc80f8a91d00e9f03decb084516cbc46086bbd7b24a6ce10d8f9783a15b44e1
ec93b1841f1136e06f748cd5aac3a2e476d37a6473c0d52ef53d6658815eda25,1,26,1,0.03639687,1678699477,Regular,020b6122b4ad1f7efe5ca480c9111b237c9d0b67333b3fddf679f4900ef3a974
ec93b1841f1136e06f748cd5aac3a2e476d37a6473c0d52ef53d6658815eda25,1,27,1,7.92022177,1678699477,Regular,020b6122b4ad1f7efe5ca480c9111b237c9d0b67333b3fddf679f4900ef3a974
ec93b1841f1136e06f748cd5aac3a2e476d37a6473c0d52ef53d6658815eda25,1,10,1,0.03639687,1678699477,Regular,b5668d1b634e02bfe271a5be9ee3a780006346d6ffbd048fd20c2f6642287282
ec93b1841f1136e06f748cd5aac3a2e476d37a6473c0d52ef53d6658815eda25,1,11,1,7.92022177,1678699477,Regular,b5668d1b634e02bfe271a5be9ee3a780006346d6ffbd048fd20c2f6642287282
ec93b1841f1136e06f748cd5aac3a2e476d37a6473c0d52ef53d6658815eda25,1,6,1,0.03639687,1678699477,Regular,2dbc5a4188833236f4efbbdd54245cecf568f950da88cd43e825661b947ccf32
ec93b1841f1136e06f748cd5aac3a2e476d37a6473c0d52ef53d6658815eda25,1,7,1,7.92022177,1678699477,Regular,2dbc5a4188833236f4efbbdd54245cecf568f950da88cd43e825661b947ccf32
ec93b1841f1136e06f748cd5aac3a2e476d37a6473c0d52ef53d6658815eda25,1,20,1,0.03639687,1678699477,Regular,2aa2269ce435d027a40abf7d834f5ec1bf3219a98e81b0d5f31d07323a2c05fe
ec93b1841f1136e06f748cd5aac3a2e476d37a6473c0d52ef53d6658815eda25,1,21,1,7.92022177,1678699477,Regular,2aa2269ce435d027a40abf7d834f5ec1bf3219a98e81b0d5f31d07323a2c05fe
ec93b1841f1136e06f748cd5aac3a2e476d37a6473c0d52ef53d6658815eda25,1,0,1,0.03639687,1678699477,Regular,c77249c02bc799130e5105c5d791df968f5b07a9a1eba1a5fe0eea8f943a87a7
ec93b1841f1136e06f748cd5aac3a2e476d37a6473c0d52ef53d6658815eda25,1,1,1,7.92022177,1678699477,Regular,c77249c02bc799130e5105c5d791df968f5b07a9a1eba1a5fe0eea8f943a87a7
ec93b1841f1136e06f748cd5aac3a2e476d37a6473c0d52ef53d6658815eda25,1,28,1,0.03639687,1678699477,Regular,816a656cfcb72429190cac4c6ad803e3bede0ac1fb1240c36681acbd796bcbe5
ec93b1841f1136e06f748cd5aac3a2e476d37a6473c0d52ef53d6658815eda25,1,36,1,0.03639687,1678699477,Regular,48bdb8a289464c4947d0f32d8d012d1f1996a37b8b0c426d3193ffe4170a6e72
ec93b1841f1136e06f748cd5aac3a2e476d37a6473c0d52ef53d6658815eda25,1,37,1,7.92022177,1678699477,Regular,48bdb8a289464c4947d0f32d8d012d1f1996a37b8b0c426d3193ffe4170a6e72
ec93b1841f1136e06f748cd5aac3a2e476d37a6473c0d52ef53d6658815eda25,1,4,1,0.03639687,1678699477,Regular,d9b6ce281f2f51beb34142aa0b50cde33aae4965129c9f4ada6f20380ae4b3ff
ec93b1841f1136e06f748cd5aac3a2e476d37a6473c0d52ef53d6658815eda25,1,5,1,7.92022177,1678699477,Regular,d9b6ce281f2f51beb34142aa0b50cde33aae4965129c9f4ada6f20380ae4b3ff
ec93b1841f1136e06f748cd5aac3a2e476d37a6473c0d52ef53d6658815eda25,1,14,1,0.03639687,1678699477,Regular,b9cb443658c6321714c367511e13ea2bfb6216cbe14d93c63f1d43dfac4b4b1d
ec93b1841f1136e06f748cd5aac3a2e476d37a6473c0d52ef53d6658815eda25,1,15,1,7.92022177,1678699477,Regular,b9cb443658c6321714c367511e13ea2bfb6216cbe14d93c63f1d43dfac4b4b1d
ec93b1841f1136e06f748cd5aac3a2e476d37a6473c0d52ef53d6658815eda25,1,2,1,0.03639687,1678699477,Regular,aff43e3eee908c4a701f92369dcc9699111242811e6f9999cc58ebf07973551b
ec93b1841f1136e06f748cd5aac3a2e476d37a6473c0d52ef53d6658815eda25,1,3,1,7.92022177,1678699477,Regular,aff43e3eee908c4a701f92369dcc9699111242811e6f9999cc58ebf07973551b
ec93b1841f1136e06f748cd5aac3a2e476d37a6473c0d52ef53d6658815eda25,1,12,1,0.03639687,1678699477,Regular,b2149536be966b1dd1685dabedfb0370975660f1a3248408548d12779a4e8230
ec93b1841f1136e06f748cd5aac3a2e476d37a6473c0d52ef53d6658815eda25,1,13,1,7.92022177,1678699477,Regular,b2149536be966b1dd1685dabedfb0370975660f1a3248408548d12779a4e8230
ec93b1841f1136e06f748cd5aac3a2e476d37a6473c0d52ef53d6658815eda25,1,38,1,0.03639687,1678699477,Regular,f884dd56fe17a599f8f9f6b81f735c943860bb48864ebdff95f2c7a2002128e8
ec93b1841f1136e06f748cd5aac3a2e476d37a6473c0d52ef53d6658815eda25,1,39,1,7.92022177,1678699477,Regular,f884dd56fe17a599f8f9f6b81f735c943860bb48864ebdff95f2c7a2002128e8
ec93b1841f1136e06f748cd5aac3a2e476d37a6473c0d52ef53d6658815eda25,1,18,1,0.03639687,1678699477,Regular,30c481464e9bfb1333118d96255ea38474fcdb9c245c15eed1277385f4030c7d
ec93b1841f1136e06f748cd5aac3a2e476d37a6473c0d52ef53d6658815eda25,1,19,1,7.92022177,1678699477,Regular,30c481464e9bfb1333118d96255ea38474fcdb9c245c15eed1277385f4030c7d
ec93b1841f1136e06f748cd5aac3a2e476d37a6473c0d52ef53d6658815eda25,1,30,1,0.03639687,1678699477,Regular,94157adf7611a7d0ade7b690a399cde53d92b469f8b784f48de63d29974e795b
ec93b1841f1136e06f748cd5aac3a2e476d37a6473c0d52ef53d6658815eda25,1,31,1,7.92022177,1678699477,Regular,94157adf7611a7d0ade7b690a399cde53d92b469f8b784f48de63d29974e795b
ec93b1841f1136e06f748cd5aac3a2e476d37a6473c0d52ef53d6658815eda25,1,24,1,0.03639687,1678699477,Regular,6631620701bf3324feb2a0b639919c16de8047a025cbf27d0e431407d22da48b
ec93b1841f1136e06f748cd5aac3a2e476d37a6473c0d52ef53d6658815eda25,1,25,1,7.92022177,1678699477,Regular,6631620701bf3324feb2a0b639919c16de8047a025cbf27d0e431407d22da48b
ec93b1841f1136e06f748cd5aac3a2e476d37a6473c0d52ef53d6658815eda25,1,16,1,0.03639687,1678699477,Regular,0ca1f3c960dd28b25f1ca87a21cf21d0876ceecc719f911216c6cd9769197930
ec93b1841f1136e06f748cd5aac3a2e476d37a6473c0d52ef53d6658815eda25,1,17,1,7.92022177,1678699477,Regular,0ca1f3c960dd28b25f1ca87a21cf21d0876ceecc719f911216c6cd9769197930
ec93b1841f1136e06f748cd5aac3a2e476d37a6473c0d52ef53d6658815eda25,1,32,1,0.03639687,1678699477,Regular,f00d6e798fe9eb61077441f1bb4d7623d2bce13580d7737a9c9efac7deba2ec0
ec93b1841f1136e06f748cd5aac3a2e476d37a6473c0d52ef53d6658815eda25,1,33,1,7.92022177,1678699477,Regular,f00d6e798fe9eb61077441f1bb4d7623d2bce13580d7737a9c9efac7deba2ec0
ec93b1841f1136e06f748cd5aac3a2e476d37a6473c0d52ef53d6658815eda25,1,22,1,0.03639687,1678699477,Regular,a45de0ca0bbfa6ff95ca3dc9a5de799168a2d27c07074abcd535e6fed766442a
ec93b1841f1136e06f748cd5aac3a2e476d37a6473c0d52ef53d6658815eda25,1,23,1,7.92022177,1678699477,Regular,a45de0ca0bbfa6ff95ca3dc9a5de799168a2d27c07074abcd535e6fed766442a
ec93b1841f1136e06f748cd5aac3a2e476d37a6473c0d52ef53d6658815eda25,1,8,1,0.03639687,1678699477,Regular,3c56899b7f4e0675325efffc7106dfec595af254487784335286a2bdbc53be9c
ec93b1841f1136e06f748cd5aac3a2e476d37a6473c0d52ef53d6658815eda25,1,9,1,7.92022177,1678699477,Regular,3c56899b7f4e0675325efffc7106dfec595af254487784335286a2bdbc53be9c
ec93b1841f1136e06f748cd5aac3a2e476d37a6473c0d52ef53d6658815eda25,1,34,1,0.03639687,1678699477,Regular,6fc80f8a91d00e9f03decb084516cbc46086bbd7b24a6ce10d8f9783a15b44e1
ec93b1841f1136e06f748cd5aac3a2e476d37a6473c0d52ef53d6658815eda25,1,29,1,7.92022177,1678699477,Regular,816a656cfcb72429190cac4c6ad803e3bede0ac1fb1240c36681acbd796bcbe5
