tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17db056970033a585fb45d745f7a92f413c7f2080b364d8dabb9cbaa5e54d465,-1,0,1,0.0350907,1681839301,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
17fa2fe9505d97700c9efb794d29c245cde6bdab076ffb968e1aad8166086822,-1,0,1,0.0350907,1681839301,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
17fa2fe9505d97700c9efb794d29c245cde6bdab076ffb968e1aad8166086822,-1,1,1,6.08130735,1681839301,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
3113ae65d0dc73f24c842bcd4d574db867317b4064dfea0301e56cc03f3a148f,-1,1,1,6.08130735,1681839301,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
3113ae65d0dc73f24c842bcd4d574db867317b4064dfea0301e56cc03f3a148f,-1,0,1,0.0350907,1681839301,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
5fd391fd24cef596829ae8ee9e390a283938233ad9e68bdd349d060b148833b3,-1,1,1,6.08130735,1681839301,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
5fd391fd24cef596829ae8ee9e390a283938233ad9e68bdd349d060b148833b3,-1,0,1,0.0350907,1681839301,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
61cddfa9f1aa53bba726f4154b2b2ed9188aaeae76894fbef7c5f65a720a74a2,-1,0,1,0.0350907,1681839301,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
61cddfa9f1aa53bba726f4154b2b2ed9188aaeae76894fbef7c5f65a720a74a2,-1,1,1,6.08130735,1681839301,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
7c6761d836aec1db7822b08bff36e9f85acec5bd3f79426aedac082216eb2a20,-1,0,1,0.0350907,1681839301,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
7c6761d836aec1db7822b08bff36e9f85acec5bd3f79426aedac082216eb2a20,-1,1,1,6.08130735,1681839301,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
923b55c208396a3a0c25c0ec29c623cd0d6e0ef7107efbc2b9d982e54d500391,-1,1,1,6.08130735,1681839301,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
923b55c208396a3a0c25c0ec29c623cd0d6e0ef7107efbc2b9d982e54d500391,-1,0,1,0.0350907,1681839301,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
924b3bea1aaf1c23323ae4ff3e4e3a980a251295045e80b85bee0b2443607459,-1,0,1,0.0350907,1681839301,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
924b3bea1aaf1c23323ae4ff3e4e3a980a251295045e80b85bee0b2443607459,-1,1,1,6.08130735,1681839301,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
942b63ee4fc08745a313226dddb5be7c927f57a10b1d090396c2c0ea82085060,-1,0,1,0.0350907,1681839301,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
942b63ee4fc08745a313226dddb5be7c927f57a10b1d090396c2c0ea82085060,-1,1,1,6.08130735,1681839301,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
9b3a1325670b7d5c19fb15f9c527c176784956fc29df49aef50b76f2427d5755,-1,0,1,0.0350907,1681839301,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
9b3a1325670b7d5c19fb15f9c527c176784956fc29df49aef50b76f2427d5755,-1,1,1,6.08130735,1681839301,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
9d61eb7868c98489d74272cf91e9db4ee78f20f1d73030428f063e61b25fcddd,-1,1,1,6.08130735,1681839301,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
9d61eb7868c98489d74272cf91e9db4ee78f20f1d73030428f063e61b25fcddd,-1,0,1,0.0350907,1681839301,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
a0dee3edc91e1921717d64bf53ca7792ddf870fafb467190265906b0165b5c93,-1,0,1,0.0350907,1681839301,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
a0dee3edc91e1921717d64bf53ca7792ddf870fafb467190265906b0165b5c93,-1,1,1,6.08130735,1681839301,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
afa0d51f0322282d4f87d8969ddae0d126c796433758bcd8bb95bd59c782e32a,-1,1,1,6.08130735,1681839301,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
afa0d51f0322282d4f87d8969ddae0d126c796433758bcd8bb95bd59c782e32a,-1,0,1,0.0350907,1681839301,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
bee8b096d5447158524596bf2fdf8a76d71a31d6cc5a62b3c734599c8d7e74c1,-1,1,1,6.08130735,1681839301,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
bee8b096d5447158524596bf2fdf8a76d71a31d6cc5a62b3c734599c8d7e74c1,-1,0,1,0.0350907,1681839301,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
d3d33da8efb41fc4800be658d56339b1118628af24fbaf11fb40d9da27b6ffd5,-1,0,1,0.0350907,1681839301,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
d3d33da8efb41fc4800be658d56339b1118628af24fbaf11fb40d9da27b6ffd5,-1,1,1,6.08130735,1681839301,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
f4809a273270a8e10527272113268257172e42f62717bfdd7f10f31a53888dd5,-1,0,1,0.0350907,1681839301,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
f4809a273270a8e10527272113268257172e42f62717bfdd7f10f31a53888dd5,-1,1,1,6.08130735,1681839301,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
f9a257e33f0b6c02e288015b17ce9acd3f138ceb2b99332c9ccfc1c34ded56b9,-1,0,1,0.0350907,1681839301,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
f9a257e33f0b6c02e288015b17ce9acd3f138ceb2b99332c9ccfc1c34ded56b9,-1,1,1,6.08130735,1681839301,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
01e61dc92517fec2d793e084e5db25b79085045a47a058c6dc9d2cf5df353bfd,-1,0,1,0.0350907,1681837497,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
01e61dc92517fec2d793e084e5db25b79085045a47a058c6dc9d2cf5df353bfd,-1,1,1,6.08130735,1681837497,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
25e29b4327f1856c85de79452647784fff1796fca12ccc39ca1f5d3cfd901a5b,-1,0,1,0.0350907,1681837497,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
25e29b4327f1856c85de79452647784fff1796fca12ccc39ca1f5d3cfd901a5b,-1,1,1,6.08130735,1681837497,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
318910029c5306722618fc0e48c6163433c5620cd5bf54de4e23bfa337c9d54d,-1,0,1,0.0350907,1681837497,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
318910029c5306722618fc0e48c6163433c5620cd5bf54de4e23bfa337c9d54d,-1,1,1,6.08130735,1681837497,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
4a8c606b618fdca7b5c8e31b8ce6bf21eac71d2f2f589b61141454629652b9bb,-1,0,1,0.0350907,1681837497,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
4a8c606b618fdca7b5c8e31b8ce6bf21eac71d2f2f589b61141454629652b9bb,-1,1,1,6.08130735,1681837497,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
592cdcce77074e306ba75780806a031528bfa8cb1d2da2834859c4cd5c538b68,-1,0,1,0.0350907,1681837497,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
592cdcce77074e306ba75780806a031528bfa8cb1d2da2834859c4cd5c538b68,-1,1,1,6.08130735,1681837497,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
5c3eed5efcf11b0932178292d0557a4cabd617cc3fd8be6c1c0f2607f025df45,-1,1,1,6.08130735,1681837497,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
5c3eed5efcf11b0932178292d0557a4cabd617cc3fd8be6c1c0f2607f025df45,-1,0,1,0.0350907,1681837497,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
64507f729a3aa1e694617bae1badb34b7d4d4744b3f4b33a02e0e344562a0d8a,-1,1,1,6.08130735,1681837497,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
64507f729a3aa1e694617bae1badb34b7d4d4744b3f4b33a02e0e344562a0d8a,-1,0,1,0.0350907,1681837497,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
64e9bd3842952dd5bf6c114493801cd6ce8211303cc7b141ebf3ae286ed7e80e,-1,1,1,6.08130735,1681837497,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
64e9bd3842952dd5bf6c114493801cd6ce8211303cc7b141ebf3ae286ed7e80e,-1,0,1,0.0350907,1681837497,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
64fcd9ddfcb197242154b7a0b7c49eaee8ea6c3ab4623d22ab7ceeccb2eabf16,-1,1,1,6.08130735,1681837497,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
64fcd9ddfcb197242154b7a0b7c49eaee8ea6c3ab4623d22ab7ceeccb2eabf16,-1,0,1,0.0350907,1681837497,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
6644078416170d05cb544d6dd65ce7156f66ecd06de069f31018998a591a6ea9,-1,0,1,0.0350907,1681837497,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
6644078416170d05cb544d6dd65ce7156f66ecd06de069f31018998a591a6ea9,-1,1,1,6.08130735,1681837497,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
778d5a6e8da6bae61218bdde20c9faa4372887ca07d073307efc8c2642846a65,-1,0,1,0.0350907,1681837497,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
778d5a6e8da6bae61218bdde20c9faa4372887ca07d073307efc8c2642846a65,-1,1,1,6.08130735,1681837497,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
83f40ebaa3093b1cc224ae1b81050273c60e31930c404127cc1a47dda131ce5a,-1,1,1,6.08130735,1681837497,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
83f40ebaa3093b1cc224ae1b81050273c60e31930c404127cc1a47dda131ce5a,-1,0,1,0.0350907,1681837497,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
84ae9f8ffc4b33c35dc80daf43d069a056158ec4ff666efcf8dea4b4b3f05784,-1,0,1,0.0350907,1681837497,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
84ae9f8ffc4b33c35dc80daf43d069a056158ec4ff666efcf8dea4b4b3f05784,-1,1,1,6.08130735,1681837497,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
8975735a1872e8891ce7bcda551583c2545817ecf183c91bb73da2f382676b8f,-1,1,1,6.08130735,1681837497,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
8975735a1872e8891ce7bcda551583c2545817ecf183c91bb73da2f382676b8f,-1,0,1,0.0350907,1681837497,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
b8e029480eb09ab87591dd73450db5cd77e6b4f2de2bf14d444a6aecca36a420,-1,1,1,6.08130735,1681837497,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
b8e029480eb09ab87591dd73450db5cd77e6b4f2de2bf14d444a6aecca36a420,-1,0,1,0.0350907,1681837497,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
d053c2064c950658af0786333f63bb2f59e4d850e452e3c83669cbd3159821e3,-1,0,1,0.0350907,1681837497,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
d053c2064c950658af0786333f63bb2f59e4d850e452e3c83669cbd3159821e3,-1,1,1,6.08130735,1681837497,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
d285eefcc3e2ac445c1ef4318817217e80e883b40bc04d17dd6fe07276423482,-1,0,1,0.0350907,1681837497,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
d285eefcc3e2ac445c1ef4318817217e80e883b40bc04d17dd6fe07276423482,-1,1,1,6.08130735,1681837497,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
df64d838c5eff992390f1d23f751865efe0fb6fb15835eecc7bc24d2d534aae4,-1,0,1,0.0350907,1681837497,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
df64d838c5eff992390f1d23f751865efe0fb6fb15835eecc7bc24d2d534aae4,-1,1,1,6.08130735,1681837497,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
f79395be9ec2d76e10dbaecb0ac635bc81c6e67fe07fd50ff14e1ec53c33eecf,-1,1,1,6.08130735,1681837497,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
f79395be9ec2d76e10dbaecb0ac635bc81c6e67fe07fd50ff14e1ec53c33eecf,-1,0,1,0.0350907,1681837497,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
fe80bd1f6c549c19c318f8f8e28bb78c7bcf0eb986714fca9f197fb9c88a0b33,-1,0,1,0.0350907,1681837497,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
fe80bd1f6c549c19c318f8f8e28bb78c7bcf0eb986714fca9f197fb9c88a0b33,-1,1,1,6.08130735,1681837497,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
1f88f0a623e1585dcc75fea78aab306a882a9a63d204abbd32fcb569ecbf0e6e,-1,0,1,0.0350907,1681836668,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
1f88f0a623e1585dcc75fea78aab306a882a9a63d204abbd32fcb569ecbf0e6e,-1,1,1,6.08130735,1681836668,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
1fe629ab06aeda7fa1d6fb490704f0184ea0ef62a7bcb81f533de3aef13fba9e,-1,0,1,0.0350907,1681836668,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
1fe629ab06aeda7fa1d6fb490704f0184ea0ef62a7bcb81f533de3aef13fba9e,-1,1,1,6.08130735,1681836668,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
20313c0c7dc053ba7a5943ea1aa91dcc86124800542eca6c38932143c534cef2,-1,1,1,6.08130735,1681836668,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
20313c0c7dc053ba7a5943ea1aa91dcc86124800542eca6c38932143c534cef2,-1,0,1,0.0350907,1681836668,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
227258ef66ea7475f58ef2021517630adc6591d521b61fbbbd650cbb45cacc4e,-1,1,1,6.08130735,1681836668,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
227258ef66ea7475f58ef2021517630adc6591d521b61fbbbd650cbb45cacc4e,-1,0,1,0.0350907,1681836668,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
2b99f87080c38f2cbafc61c064b645be770dfe1ca127d2349421497c930e72b5,-1,1,1,6.08130735,1681836668,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
2b99f87080c38f2cbafc61c064b645be770dfe1ca127d2349421497c930e72b5,-1,0,1,0.0350907,1681836668,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
381a45cffb88b617e43762fd2d80337aeedbffe7f26e95caa276c1004e96cc60,-1,1,1,6.08130735,1681836668,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
381a45cffb88b617e43762fd2d80337aeedbffe7f26e95caa276c1004e96cc60,-1,0,1,0.0350907,1681836668,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
3c9e998042d4458f0a18889bf3b45760751ecd5c457adf01205034d2c02618e5,-1,1,1,6.08130735,1681836668,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
3c9e998042d4458f0a18889bf3b45760751ecd5c457adf01205034d2c02618e5,-1,0,1,0.0350907,1681836668,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
42b9fc49d26f3622d158c3ece704c17ff7d2284d716b5a8e09e6143bebb6b971,-1,1,1,6.08130735,1681836668,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
42b9fc49d26f3622d158c3ece704c17ff7d2284d716b5a8e09e6143bebb6b971,-1,0,1,0.0350907,1681836668,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
4f12fa5cd42c9cf4a0913e22b9cf5734c44b25d17f646fb47dc6232faca58856,-1,0,1,0.0350907,1681836668,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
4f12fa5cd42c9cf4a0913e22b9cf5734c44b25d17f646fb47dc6232faca58856,-1,1,1,6.08130735,1681836668,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
53821c5863316ae826b3d5380b82969aa464f4a030fd6a88441aaaa71eb96e8f,-1,0,1,0.0350907,1681836668,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
53821c5863316ae826b3d5380b82969aa464f4a030fd6a88441aaaa71eb96e8f,-1,1,1,6.08130735,1681836668,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
61d5e5ce8c5f43968d7ab0111d2e9e42abee5ea01429ba9ad03d54b364c2b0ac,-1,0,1,0.0350907,1681836668,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
61d5e5ce8c5f43968d7ab0111d2e9e42abee5ea01429ba9ad03d54b364c2b0ac,-1,1,1,6.08130735,1681836668,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
684bec5a59396622c992321dbbb35da095fa653f1b86d82d9f79a6d60cc7921a,-1,0,1,0.0350907,1681836668,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
684bec5a59396622c992321dbbb35da095fa653f1b86d82d9f79a6d60cc7921a,-1,1,1,6.08130735,1681836668,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
6e49abac68ba366bbd59d6d7d4484299c764ee40d1ab5bdcde854d798e0bc2ea,-1,0,1,0.0350907,1681836668,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
6e49abac68ba366bbd59d6d7d4484299c764ee40d1ab5bdcde854d798e0bc2ea,-1,1,1,6.08130735,1681836668,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
701b3cabc9007063e2cac7b8f9197a9df4a461bbca737eb95aa673c7c8e16196,-1,0,1,0.0350907,1681836668,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
701b3cabc9007063e2cac7b8f9197a9df4a461bbca737eb95aa673c7c8e16196,-1,1,1,6.08130735,1681836668,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
78e5bddd070efefb4317a6547ecdab7a6d013c1477124c8106e8241083335c30,-1,1,1,6.08130735,1681836668,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
78e5bddd070efefb4317a6547ecdab7a6d013c1477124c8106e8241083335c30,-1,0,1,0.0350907,1681836668,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
913340f2ed917abb9962d586252d81d71ab974ef8dafebbeef1821921dbe6699,-1,1,1,6.08130735,1681836668,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
913340f2ed917abb9962d586252d81d71ab974ef8dafebbeef1821921dbe6699,-1,0,1,0.0350907,1681836668,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
c2c46baf93abd1ec531970de24cec5bc042aa02ad14ed24d48cf56b826dde41b,-1,1,1,6.08130735,1681836668,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
c2c46baf93abd1ec531970de24cec5bc042aa02ad14ed24d48cf56b826dde41b,-1,0,1,0.0350907,1681836668,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
ce3d4f665d3b90f1acb6872104397d83b655d08f596cbc244e5f754e6e6549fe,-1,0,1,0.0350907,1681836668,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
ce3d4f665d3b90f1acb6872104397d83b655d08f596cbc244e5f754e6e6549fe,-1,1,1,6.08130735,1681836668,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
e1602d98796dbabdf26d6fef5a8d7e3531db9ebe206d1fd94b8448fadd69248c,-1,1,1,6.08130735,1681836668,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
e1602d98796dbabdf26d6fef5a8d7e3531db9ebe206d1fd94b8448fadd69248c,-1,0,1,0.0350907,1681836668,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
fd07419fcf5af91c0c7ffca49f77d9c655de61a27faf1887ae605c182e8c75e2,-1,0,1,0.0350907,1681836668,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
