tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5fb5f00bbf2d819e6e9214280b3a41f024c3f29ff034815499c0a770105659cf,-1,0,1,6.32075461,1677628820,Ticket,0efd9e924483abaf92f9779050dd464afdaf15942fa06dcde005da4eccd442da
88d012abd34779feaa5217c3f4e1ee52c33d08a72c543ae92f9c34a3b7c54613,-1,0,1,6.32075461,1677628820,Ticket,0efd9e924483abaf92f9779050dd464afdaf15942fa06dcde005da4eccd442da
897b055edff903608a9b72d2579a6565f21b8e00f743f79abf9b00627924a38e,-1,0,1,6.32075461,1677628820,Ticket,0efd9e924483abaf92f9779050dd464afdaf15942fa06dcde005da4eccd442da
8a2e3525aad545a1c48038280acdfb1b0530e1c04d1527c4ad13dff14ffffab7,-1,0,1,6.32075461,1677628820,Ticket,0efd9e924483abaf92f9779050dd464afdaf15942fa06dcde005da4eccd442da
950f2e92ec66b8a10bfaedee1516006e2cafd45eafcb937a66d8fdca071ec2ef,-1,0,1,6.32075461,1677628820,Ticket,0efd9e924483abaf92f9779050dd464afdaf15942fa06dcde005da4eccd442da
997d6ed5fbc4f14805749d0b2dbe72cff45398c788ca22b33fdfb4841acaee3d,-1,0,1,6.32075461,1677628820,Ticket,0efd9e924483abaf92f9779050dd464afdaf15942fa06dcde005da4eccd442da
a17e505e646640549a6734856a91ef4e5dbcacf1a40a081bf7b8617b9a95fac8,-1,0,1,6.32075461,1677628820,Ticket,0efd9e924483abaf92f9779050dd464afdaf15942fa06dcde005da4eccd442da
a81007e8f835168123b55373304743aa60cdd82945a26c4f70a1db66bddb5412,-1,0,1,6.32075461,1677628820,Ticket,0efd9e924483abaf92f9779050dd464afdaf15942fa06dcde005da4eccd442da
ad2454c9ed24bf6420edd15a0431455953c42642bdb2a5936368bc7c214398e7,-1,0,1,6.32075461,1677628820,Ticket,0efd9e924483abaf92f9779050dd464afdaf15942fa06dcde005da4eccd442da
ad27a444b036198746043e5b9b99ea07020d6244811398a9506b0506ee1e015a,-1,0,1,6.32075461,1677628820,Ticket,0efd9e924483abaf92f9779050dd464afdaf15942fa06dcde005da4eccd442da
d36d614a6b2127f92484137f7b9abd1ed1bd53019b7dc8fc23bc31039853d5bb,-1,0,1,6.32075461,1677628820,Ticket,0efd9e924483abaf92f9779050dd464afdaf15942fa06dcde005da4eccd442da
0efd9e924483abaf92f9779050dd464afdaf15942fa06dcde005da4eccd442da,1,30,1,6.32075461,1677628493,Regular,204e1be5b98ad639e42d7f9d0c4b4e0f64d836a4a72a663e2de031eb070aafaa
0efd9e924483abaf92f9779050dd464afdaf15942fa06dcde005da4eccd442da,1,35,1,6.32075461,1677628493,Regular,997d6ed5fbc4f14805749d0b2dbe72cff45398c788ca22b33fdfb4841acaee3d
0efd9e924483abaf92f9779050dd464afdaf15942fa06dcde005da4eccd442da,1,24,1,6.32075461,1677628493,Regular,5ded99055bac5b74c6a03cf7a6963b423b8317e87856cabc431745b179e24ff6
0efd9e924483abaf92f9779050dd464afdaf15942fa06dcde005da4eccd442da,1,1,1,6.32075461,1677628493,Regular,402136851e3b8e73f9f78fecbc25a8da5ee63343d3b7a491fc3ac439f47e5111
0efd9e924483abaf92f9779050dd464afdaf15942fa06dcde005da4eccd442da,1,41,1,6.32075461,1677628493,Regular,8a2e3525aad545a1c48038280acdfb1b0530e1c04d1527c4ad13dff14ffffab7
0efd9e924483abaf92f9779050dd464afdaf15942fa06dcde005da4eccd442da,1,18,1,6.32075461,1677628493,Regular,d36d614a6b2127f92484137f7b9abd1ed1bd53019b7dc8fc23bc31039853d5bb
0efd9e924483abaf92f9779050dd464afdaf15942fa06dcde005da4eccd442da,1,22,1,6.32075461,1677628493,Regular,58c936c807afb4b64022c2e448df580bd6e17dc02be2ad569d71c029fa925cab
0efd9e924483abaf92f9779050dd464afdaf15942fa06dcde005da4eccd442da,1,21,1,6.32075461,1677628493,Regular,53398a1c2cb53a5ff301224b4de60da22c733abcf5b6b5be9cbb35c0a19320c6
0efd9e924483abaf92f9779050dd464afdaf15942fa06dcde005da4eccd442da,1,32,1,6.32075461,1677628493,Regular,300a6047a960fa9023ef6a94b23b122c6ef62ef5350d8ff15cf84a77f5cae089
0efd9e924483abaf92f9779050dd464afdaf15942fa06dcde005da4eccd442da,1,39,1,6.32075461,1677628493,Regular,7b90bcc001a3a2a161f5fee0ee1aadd00275b35281b4e92f4cc06618dc370245
0efd9e924483abaf92f9779050dd464afdaf15942fa06dcde005da4eccd442da,1,28,1,6.32075461,1677628493,Regular,0317cc4c25ac433f08b8339bae4e33879248e0f96a6d169c131e7edb9e3756a0
0efd9e924483abaf92f9779050dd464afdaf15942fa06dcde005da4eccd442da,1,43,1,6.32075461,1677628493,Regular,fc87417cac0b59c1b8f26cce7597ccb3eedf8e17aa607ccf23409fbbc5a98c22
0efd9e924483abaf92f9779050dd464afdaf15942fa06dcde005da4eccd442da,1,49,1,6.32075461,1677628493,Regular,d6ac609ad8a143d25103d76341b2e622b96f58f01a4db335a4cf543f2c3b711c
0efd9e924483abaf92f9779050dd464afdaf15942fa06dcde005da4eccd442da,1,44,1,6.32075461,1677628493,Regular,bc3dbff4952bbf85b66eb380b6daed378fbfd0a5dc12eb6043146437d5079306
0efd9e924483abaf92f9779050dd464afdaf15942fa06dcde005da4eccd442da,1,31,1,6.32075461,1677628493,Regular,c83cdb380a2fde3ae54a0f43613edf8b795cdd755b8103a26ad55d4c8cbd07c0
0efd9e924483abaf92f9779050dd464afdaf15942fa06dcde005da4eccd442da,1,45,1,6.32075461,1677628493,Regular,e90125e451e66e93128402c3146beae026ad98e89cec50f379fe7e2b17413415
0efd9e924483abaf92f9779050dd464afdaf15942fa06dcde005da4eccd442da,1,33,1,6.32075461,1677628493,Regular,e2db79e287a09f63854f5e0e0f3e22d4a30bdba7334cdb19dc897222f4aa078a
0efd9e924483abaf92f9779050dd464afdaf15942fa06dcde005da4eccd442da,1,46,1,6.32075461,1677628493,Regular,7e90002d64ec847ed7013caabed7cdffbfc7a59d08965f990455c863dd6248d2
0efd9e924483abaf92f9779050dd464afdaf15942fa06dcde005da4eccd442da,1,11,1,6.32075461,1677628493,Regular,6c24c2f6cecfc72e059b7aff8faf49d6f5e7fa850ea647ad16a4c0930f5bf962
0efd9e924483abaf92f9779050dd464afdaf15942fa06dcde005da4eccd442da,1,37,1,6.32075461,1677628493,Regular,c45f0900a9dbc43af90f704e7314da8a2f39373905172db0975af89750c1ee91
0efd9e924483abaf92f9779050dd464afdaf15942fa06dcde005da4eccd442da,1,40,1,6.32075461,1677628493,Regular,82b31d766d1a4d2b4d46f626bf727adf0b3dda06ea12e9586a69072869ba7a5e
0efd9e924483abaf92f9779050dd464afdaf15942fa06dcde005da4eccd442da,1,29,1,6.32075461,1677628493,Regular,48e28b9f88c552cb964271b24d6a6536a2556146a9ccc286083977cb829d8800
0efd9e924483abaf92f9779050dd464afdaf15942fa06dcde005da4eccd442da,1,2,1,6.32075461,1677628493,Regular,3f2db2d0789349db4b8eedf9cdc2f934ebe95897986852d65ef4e5920d1803ec
0efd9e924483abaf92f9779050dd464afdaf15942fa06dcde005da4eccd442da,1,23,1,6.32075461,1677628493,Regular,e42676de3a2b1bb8557bd0ed26d0f2ef93957a87276d4791d537753c68263112
0efd9e924483abaf92f9779050dd464afdaf15942fa06dcde005da4eccd442da,1,9,1,6.32075461,1677628493,Regular,ffeb3f0ced7648069bc44f89f16c4d9aa1a63a60ee2f7b1b1b9087a0f313fc73
0efd9e924483abaf92f9779050dd464afdaf15942fa06dcde005da4eccd442da,1,13,1,6.32075461,1677628493,Regular,be97ae29c43281a731ab29fc80a7aaf0cbcf9434cc41be5ae8d8176f1d6aa3bf
0efd9e924483abaf92f9779050dd464afdaf15942fa06dcde005da4eccd442da,1,0,1,6.32075461,1677628493,Regular,2a70b23f481b0f6cc3b628d1b476a7214ae311333837b1684791e00da70d9c35
0efd9e924483abaf92f9779050dd464afdaf15942fa06dcde005da4eccd442da,1,12,1,6.32075461,1677628493,Regular,db92c92cbdfd3f3806df299dfb6eff70c7790ef89047e37f81e239c074b196e5
0efd9e924483abaf92f9779050dd464afdaf15942fa06dcde005da4eccd442da,1,6,1,6.32075461,1677628493,Regular,dcba6a49d20c373e47c241e84ffd2686ca1026873c72154a4e49d901b10a1698
0efd9e924483abaf92f9779050dd464afdaf15942fa06dcde005da4eccd442da,1,20,1,6.32075461,1677628493,Regular,fe4880167c4f997493689b2e10110c0e14953e953a9672996671ceb625c445fb
0efd9e924483abaf92f9779050dd464afdaf15942fa06dcde005da4eccd442da,1,4,1,6.32075461,1677628493,Regular,4a4b18cfd6ebf7c8ba4126d989ce75e428c6f57b1b1eed77b3b99b599f26a3b8
0efd9e924483abaf92f9779050dd464afdaf15942fa06dcde005da4eccd442da,1,15,1,6.32075461,1677628493,Regular,29bea2dec53425024968e03ef0a5ef2e1e150091a5327d3687c250fcf49d6f90
0efd9e924483abaf92f9779050dd464afdaf15942fa06dcde005da4eccd442da,1,8,1,6.32075461,1677628493,Regular,47e8de05ec7c38fe73a3d6bd9b91c4b46bb938b8bb7c6fd6a4d42e848038f4cc
0efd9e924483abaf92f9779050dd464afdaf15942fa06dcde005da4eccd442da,1,19,1,6.32075461,1677628493,Regular,ed5973cc4ff0f7262fa84ac45896234a84c1fe24415350893a048b17100b47b8
0efd9e924483abaf92f9779050dd464afdaf15942fa06dcde005da4eccd442da,1,26,1,6.32075461,1677628493,Regular,6d4572e9c6d40d216c1f883fee23acc6b7c018887a8d418c4ad0b2e279b5e4b4
0efd9e924483abaf92f9779050dd464afdaf15942fa06dcde005da4eccd442da,1,5,1,6.32075461,1677628493,Regular,37346e3f20bf75345d1afc7ea46f8f5bf627c8909a76c9eafa80f919e8344790
0efd9e924483abaf92f9779050dd464afdaf15942fa06dcde005da4eccd442da,1,27,1,6.32075461,1677628493,Regular,839df9b2852374eeb9b437231b3bde09bf76894233602fa14dbd328bdd4ca065
0efd9e924483abaf92f9779050dd464afdaf15942fa06dcde005da4eccd442da,1,10,1,6.32075461,1677628493,Regular,a81007e8f835168123b55373304743aa60cdd82945a26c4f70a1db66bddb5412
0efd9e924483abaf92f9779050dd464afdaf15942fa06dcde005da4eccd442da,1,14,1,6.32075461,1677628493,Regular,950f2e92ec66b8a10bfaedee1516006e2cafd45eafcb937a66d8fdca071ec2ef
0efd9e924483abaf92f9779050dd464afdaf15942fa06dcde005da4eccd442da,1,38,1,6.32075461,1677628493,Regular,19a9807c80ae6e6d09eaa106bf3018f021671dade4d7cc05fe741a630d4f2c60
0efd9e924483abaf92f9779050dd464afdaf15942fa06dcde005da4eccd442da,1,16,1,6.32075461,1677628493,Regular,897b055edff903608a9b72d2579a6565f21b8e00f743f79abf9b00627924a38e
0efd9e924483abaf92f9779050dd464afdaf15942fa06dcde005da4eccd442da,1,25,1,6.32075461,1677628493,Regular,047a832b96e4ed5c43d9156fa30ca224134d7d95c419d0ece2bd22bc12c46e71
0efd9e924483abaf92f9779050dd464afdaf15942fa06dcde005da4eccd442da,1,34,1,6.32075461,1677628493,Regular,88d012abd34779feaa5217c3f4e1ee52c33d08a72c543ae92f9c34a3b7c54613
0efd9e924483abaf92f9779050dd464afdaf15942fa06dcde005da4eccd442da,1,47,1,6.32075461,1677628493,Regular,a17e505e646640549a6734856a91ef4e5dbcacf1a40a081bf7b8617b9a95fac8
0efd9e924483abaf92f9779050dd464afdaf15942fa06dcde005da4eccd442da,1,17,1,6.32075461,1677628493,Regular,ad27a444b036198746043e5b9b99ea07020d6244811398a9506b0506ee1e015a
0efd9e924483abaf92f9779050dd464afdaf15942fa06dcde005da4eccd442da,1,7,1,6.32075461,1677628493,Regular,9e83f1f64242985d394be02a3ad233a04d5d74dea2137b9abc06f6e09d2f8feb
0efd9e924483abaf92f9779050dd464afdaf15942fa06dcde005da4eccd442da,1,48,1,6.32075461,1677628493,Regular,4925624d08b004103f4b795315b59e4ad0075d501b58a33360b4694d39b2c400
0efd9e924483abaf92f9779050dd464afdaf15942fa06dcde005da4eccd442da,1,3,1,6.32075461,1677628493,Regular,ad2454c9ed24bf6420edd15a0431455953c42642bdb2a5936368bc7c214398e7
0efd9e924483abaf92f9779050dd464afdaf15942fa06dcde005da4eccd442da,1,36,1,6.32075461,1677628493,Regular,5fb5f00bbf2d819e6e9214280b3a41f024c3f29ff034815499c0a770105659cf
0efd9e924483abaf92f9779050dd464afdaf15942fa06dcde005da4eccd442da,1,42,1,6.32075461,1677628493,Regular,1467dbc64b39212363650a1784685e060ad0d74892a9136df565a9b1340e81ea
