tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
69889ed4c6a982779974222330b836493ddb19e98611839d9be4dcf994bec26c,-1,0,1,8.51408811,1679155152,Ticket,3985435731ad4418ffa5207a03b5391e987ec335777079b8babc3494b69c4cf3
72243e7b06f427392783ccaf5bc4fcc3b7267b44c762fcbf36dbeece1c71afa7,-1,0,1,8.51408811,1679155152,Ticket,3985435731ad4418ffa5207a03b5391e987ec335777079b8babc3494b69c4cf3
8d77f81b27cc911d0e5aad1c43c924de8b855e9e80be15d3d43ae425f477874f,-1,0,1,8.51408811,1679155152,Ticket,3985435731ad4418ffa5207a03b5391e987ec335777079b8babc3494b69c4cf3
a22d17772ae6286cad9dba114ed6b559ad31152dbc08371cc5e204c822e4505c,-1,0,1,8.51408811,1679155152,Ticket,3985435731ad4418ffa5207a03b5391e987ec335777079b8babc3494b69c4cf3
bd1084ff443e589aa98f97dd1ad51a31a058e9cf95c104c702c37fa7db1dc180,-1,0,1,8.51408811,1679155152,Ticket,3985435731ad4418ffa5207a03b5391e987ec335777079b8babc3494b69c4cf3
bee14548e8b1ac8addc8cbec979be0b1263f2252c862b49894cd35218ce8c7b1,-1,0,1,8.51408811,1679155152,Ticket,3985435731ad4418ffa5207a03b5391e987ec335777079b8babc3494b69c4cf3
c08095a13ca7c344f32ec93167105d90ee903b877d0e4c03996a3d895fa24ac2,-1,0,1,8.51408811,1679155152,Ticket,3985435731ad4418ffa5207a03b5391e987ec335777079b8babc3494b69c4cf3
d5bdadc1e5a1dd47e7f48ffeedbdcd7770c2494a98db0342602dcc1a452cb134,-1,0,1,8.51408811,1679155152,Ticket,3985435731ad4418ffa5207a03b5391e987ec335777079b8babc3494b69c4cf3
e8bc028d0f45ed2235bb79b07f98d0a1ee7d41fa832a3701b825204c1b61cf6f,-1,0,1,8.51408811,1679155152,Ticket,3985435731ad4418ffa5207a03b5391e987ec335777079b8babc3494b69c4cf3
ea9eb42315bd58f67b4bceecf680d27c636e75d689c0bdec972a9d54b135cea7,-1,0,1,8.51408811,1679155152,Ticket,3985435731ad4418ffa5207a03b5391e987ec335777079b8babc3494b69c4cf3
f44cfd558c405cec167524f0c8c4fd5624e20cb880146d67bfe6cd96073f430b,-1,0,1,8.51408811,1679155152,Ticket,3985435731ad4418ffa5207a03b5391e987ec335777079b8babc3494b69c4cf3
3985435731ad4418ffa5207a03b5391e987ec335777079b8babc3494b69c4cf3,1,16,1,8.51408811,1679154038,Regular,304c394cf3d742ea09df73d23eeffdf38520de917d59f228f3187ac9c228b963
3985435731ad4418ffa5207a03b5391e987ec335777079b8babc3494b69c4cf3,1,4,1,8.51408811,1679154038,Regular,5766735f642d6e35a0f4563b04dad92d32263dc7c8cdcba6fa97e5829d2d2e11
3985435731ad4418ffa5207a03b5391e987ec335777079b8babc3494b69c4cf3,1,0,1,8.51408811,1679154038,Regular,e8b91068df4990cc892e5ffea6e89e2041f5826bd008e62dfc0926a2d37e7728
3985435731ad4418ffa5207a03b5391e987ec335777079b8babc3494b69c4cf3,1,24,1,8.51408811,1679154038,Regular,f2f6228f7b1905ae857faadc9ffa545fe8189d7f5db9402acbf8d3f621544244
3985435731ad4418ffa5207a03b5391e987ec335777079b8babc3494b69c4cf3,1,40,1,8.51408811,1679154038,Regular,751bb5f7c7e1b1167c6cab112846211a4ad2981a9ac0794d28c8abd3ab6fb557
3985435731ad4418ffa5207a03b5391e987ec335777079b8babc3494b69c4cf3,1,36,1,8.51408811,1679154038,Regular,c66f85bea51c61b68196c489a9ec26ac56de132d7b7029db077f8e6b5e67bfde
3985435731ad4418ffa5207a03b5391e987ec335777079b8babc3494b69c4cf3,1,41,1,8.51408811,1679154038,Regular,af0f0d540f204ba00b6f4fb016158c132aae3837e5521f0dedd29960f2b84a84
3985435731ad4418ffa5207a03b5391e987ec335777079b8babc3494b69c4cf3,1,35,1,8.51408811,1679154038,Regular,feefa959abab39f6bd22cf0143ac8505ee13367f9bb71413b013d6c4a06bbe33
3985435731ad4418ffa5207a03b5391e987ec335777079b8babc3494b69c4cf3,1,32,1,8.51408811,1679154038,Regular,05e7e21ab384f823a01afc5f7b97437f09a8d644c7e5a5092cbeaa95cadc28e2
3985435731ad4418ffa5207a03b5391e987ec335777079b8babc3494b69c4cf3,1,37,1,8.51408811,1679154038,Regular,51bbde1d47a2fdad51bbd6d2c194b4d3e344e6b00adb7b66af2005f13735ca57
3985435731ad4418ffa5207a03b5391e987ec335777079b8babc3494b69c4cf3,1,27,1,8.51408811,1679154038,Regular,ee7936bf400bc85007d4c82640840e235d5a60eb630b93701567a445037fb711
3985435731ad4418ffa5207a03b5391e987ec335777079b8babc3494b69c4cf3,1,31,1,8.51408811,1679154038,Regular,c4020ca7e342472723a2bed731ea69c50cf44397ed38f4f491a3a68920a73afd
3985435731ad4418ffa5207a03b5391e987ec335777079b8babc3494b69c4cf3,1,38,1,8.51408811,1679154038,Regular,89eaf2a084850a7940185ba8ac9e5808643f93cba2a392210d73de1a20bbe9d6
3985435731ad4418ffa5207a03b5391e987ec335777079b8babc3494b69c4cf3,1,44,1,8.51408811,1679154038,Regular,49a39c61fd6099cb53a74f03364ec5ae405f807a5afb85d7c71c9c50bd56e522
3985435731ad4418ffa5207a03b5391e987ec335777079b8babc3494b69c4cf3,1,28,1,8.51408811,1679154038,Regular,b2562886be8426f5ca3eaad1774640d686dda41c83688c7f668d12a4c28d1538
3985435731ad4418ffa5207a03b5391e987ec335777079b8babc3494b69c4cf3,1,17,1,8.51408811,1679154038,Regular,4bf497dce50b2176dc7aceb68cd7c14a3b39511dbccf7ef69e6ca6a4f40a33cc
3985435731ad4418ffa5207a03b5391e987ec335777079b8babc3494b69c4cf3,1,33,1,8.51408811,1679154038,Regular,176b5fed9181ccc9ec38f1dc343fbfb284b67f2b08c62079cb9a4eec5e6990d2
3985435731ad4418ffa5207a03b5391e987ec335777079b8babc3494b69c4cf3,1,34,1,8.51408811,1679154038,Regular,e78cd05075b15d0987c4c963a242005bf9465943092ee3c21b29dc3dac4513f2
3985435731ad4418ffa5207a03b5391e987ec335777079b8babc3494b69c4cf3,1,21,1,8.51408811,1679154038,Regular,c751307791208c46632d5f461289f206130c06858f24cca249df18eada585dfa
3985435731ad4418ffa5207a03b5391e987ec335777079b8babc3494b69c4cf3,1,22,1,8.51408811,1679154038,Regular,dbc35410120ea9ef2f1292d44eb86c574978e434191355f08a8d2cf3801cf594
3985435731ad4418ffa5207a03b5391e987ec335777079b8babc3494b69c4cf3,1,20,1,8.51408811,1679154038,Regular,177c3b54bd78bf37fd1cf5875c03e28565ac49ffa230adedfb573248fc375fc8
3985435731ad4418ffa5207a03b5391e987ec335777079b8babc3494b69c4cf3,1,19,1,8.51408811,1679154038,Regular,d6e1b25b4c13c8a3d0affc0fa032aa24ba704fea54ddeac728735671f762aa17
3985435731ad4418ffa5207a03b5391e987ec335777079b8babc3494b69c4cf3,1,25,1,8.51408811,1679154038,Regular,42b5ba29e396b38e1ba533467e15b82a1dcff1c24b65d8141bd0b50181f471e0
3985435731ad4418ffa5207a03b5391e987ec335777079b8babc3494b69c4cf3,1,49,1,8.51408811,1679154038,Regular,4486cccaa70388cb461f9e1a14afdd02ce486776256850eb1305b7be1d864af1
3985435731ad4418ffa5207a03b5391e987ec335777079b8babc3494b69c4cf3,1,47,1,8.51408811,1679154038,Regular,e8bc028d0f45ed2235bb79b07f98d0a1ee7d41fa832a3701b825204c1b61cf6f
3985435731ad4418ffa5207a03b5391e987ec335777079b8babc3494b69c4cf3,1,45,1,8.51408811,1679154038,Regular,72243e7b06f427392783ccaf5bc4fcc3b7267b44c762fcbf36dbeece1c71afa7
3985435731ad4418ffa5207a03b5391e987ec335777079b8babc3494b69c4cf3,1,46,1,8.51408811,1679154038,Regular,f44cfd558c405cec167524f0c8c4fd5624e20cb880146d67bfe6cd96073f430b
3985435731ad4418ffa5207a03b5391e987ec335777079b8babc3494b69c4cf3,1,13,1,8.51408811,1679154038,Regular,bee14548e8b1ac8addc8cbec979be0b1263f2252c862b49894cd35218ce8c7b1
3985435731ad4418ffa5207a03b5391e987ec335777079b8babc3494b69c4cf3,1,26,1,8.51408811,1679154038,Regular,a22d17772ae6286cad9dba114ed6b559ad31152dbc08371cc5e204c822e4505c
3985435731ad4418ffa5207a03b5391e987ec335777079b8babc3494b69c4cf3,1,23,1,8.51408811,1679154038,Regular,5196bfb9c25aa9f973dfae8269225fe67c224a74290c2b6c02c4d11c2406e24b
3985435731ad4418ffa5207a03b5391e987ec335777079b8babc3494b69c4cf3,1,12,1,8.51408811,1679154038,Regular,d5bdadc1e5a1dd47e7f48ffeedbdcd7770c2494a98db0342602dcc1a452cb134
3985435731ad4418ffa5207a03b5391e987ec335777079b8babc3494b69c4cf3,1,10,1,8.51408811,1679154038,Regular,69889ed4c6a982779974222330b836493ddb19e98611839d9be4dcf994bec26c
3985435731ad4418ffa5207a03b5391e987ec335777079b8babc3494b69c4cf3,1,29,1,8.51408811,1679154038,Regular,0716eec3817aee8d1f8fba9847a623e611affbc64a44351ffd2de48cca8a04f4
3985435731ad4418ffa5207a03b5391e987ec335777079b8babc3494b69c4cf3,1,39,1,8.51408811,1679154038,Regular,1b7bf59d929a5aad7a5420b3faeda82ac4da183fb1aeae99b01554387135347e
3985435731ad4418ffa5207a03b5391e987ec335777079b8babc3494b69c4cf3,1,43,1,8.51408811,1679154038,Regular,05ca6499875bd69e7974aa54dff67f71d231096445b918441efa5a499e9c46bc
3985435731ad4418ffa5207a03b5391e987ec335777079b8babc3494b69c4cf3,1,18,1,8.51408811,1679154038,Regular,5eacf73c0b3aee67f56e1a990bf3caac11d0b26a55a84534a8b8f897a13d4716
3985435731ad4418ffa5207a03b5391e987ec335777079b8babc3494b69c4cf3,1,15,1,8.51408811,1679154038,Regular,bd1084ff443e589aa98f97dd1ad51a31a058e9cf95c104c702c37fa7db1dc180
3985435731ad4418ffa5207a03b5391e987ec335777079b8babc3494b69c4cf3,1,5,1,8.51408811,1679154038,Regular,10fc810f42f5555edc3323fd7a6173602bdb42a9a84d92a7f85b3b82599baf16
3985435731ad4418ffa5207a03b5391e987ec335777079b8babc3494b69c4cf3,1,48,1,8.51408811,1679154038,Regular,4949b80f42e3ad5ea2060f63565eef6f4b3fb4ed1c9b81a5b0017af30c0a2beb
3985435731ad4418ffa5207a03b5391e987ec335777079b8babc3494b69c4cf3,1,2,1,8.51408811,1679154038,Regular,3c6b44847f4eacb9328f8608ea7c86385c8837db2a3fe9081e45d957d31eac56
3985435731ad4418ffa5207a03b5391e987ec335777079b8babc3494b69c4cf3,1,14,1,8.51408811,1679154038,Regular,c08095a13ca7c344f32ec93167105d90ee903b877d0e4c03996a3d895fa24ac2
3985435731ad4418ffa5207a03b5391e987ec335777079b8babc3494b69c4cf3,1,3,1,8.51408811,1679154038,Regular,ea9eb42315bd58f67b4bceecf680d27c636e75d689c0bdec972a9d54b135cea7
3985435731ad4418ffa5207a03b5391e987ec335777079b8babc3494b69c4cf3,1,6,1,8.51408811,1679154038,Regular,8d77f81b27cc911d0e5aad1c43c924de8b855e9e80be15d3d43ae425f477874f
3985435731ad4418ffa5207a03b5391e987ec335777079b8babc3494b69c4cf3,1,1,1,8.51408811,1679154038,Regular,af07f9fea3c23daaa74e70173055650f9ed2c1125191e2ce18dd01229e60eeed
3985435731ad4418ffa5207a03b5391e987ec335777079b8babc3494b69c4cf3,1,9,1,8.51408811,1679154038,Regular,7433a889eddd17a004e2302fcc38b0060c3003e035765767609479d236bc2324
3985435731ad4418ffa5207a03b5391e987ec335777079b8babc3494b69c4cf3,1,42,1,8.51408811,1679154038,Regular,dadef61a367477c96bfa485251f685f9a302ce276f82f3a494e4dd860b446979
3985435731ad4418ffa5207a03b5391e987ec335777079b8babc3494b69c4cf3,1,30,1,8.51408811,1679154038,Regular,4b188e7b443b6c69cf9aded152a8206410cbbdf8f70e54c93f28e06730e3a89e
3985435731ad4418ffa5207a03b5391e987ec335777079b8babc3494b69c4cf3,1,7,1,8.51408811,1679154038,Regular,72c96f0292017d2bf530b703a9c806f849ccf523454c83b7a1e423e3950fd100
3985435731ad4418ffa5207a03b5391e987ec335777079b8babc3494b69c4cf3,1,8,1,8.51408811,1679154038,Regular,f54e372d29ed680b0663173abbfddbb2f3f67a69f21e08a7d993928b8475f3c7
3985435731ad4418ffa5207a03b5391e987ec335777079b8babc3494b69c4cf3,1,11,1,8.51408811,1679154038,Regular,7b0cbd3b98f09ff1f93ba30f774eeb7cc980e6ff2cea76459388970bf9510fce
