tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f0eedd5b9697403b98e5fdb4c6605f81d266c05715d88d7ce266d9263954a48f,-1,45,1,2.0000298,1669998306,Regular,40a5460a354487b1f09ab14fb246c91d2d8b7f937a32f8c3924322d47f57577d
f0eedd5b9697403b98e5fdb4c6605f81d266c05715d88d7ce266d9263954a48f,-1,46,1,2.0000298,1669998306,Regular,40a5460a354487b1f09ab14fb246c91d2d8b7f937a32f8c3924322d47f57577d
f0eedd5b9697403b98e5fdb4c6605f81d266c05715d88d7ce266d9263954a48f,-1,48,1,2.0000298,1669998306,Regular,40a5460a354487b1f09ab14fb246c91d2d8b7f937a32f8c3924322d47f57577d
f0eedd5b9697403b98e5fdb4c6605f81d266c05715d88d7ce266d9263954a48f,-1,49,1,2.0000298,1669998306,Regular,40a5460a354487b1f09ab14fb246c91d2d8b7f937a32f8c3924322d47f57577d
f0eedd5b9697403b98e5fdb4c6605f81d266c05715d88d7ce266d9263954a48f,-1,50,1,2.0000298,1669998306,Regular,40a5460a354487b1f09ab14fb246c91d2d8b7f937a32f8c3924322d47f57577d
f0eedd5b9697403b98e5fdb4c6605f81d266c05715d88d7ce266d9263954a48f,-1,51,1,2.0000298,1669998306,Regular,40a5460a354487b1f09ab14fb246c91d2d8b7f937a32f8c3924322d47f57577d
f0eedd5b9697403b98e5fdb4c6605f81d266c05715d88d7ce266d9263954a48f,-1,52,1,2.0000298,1669998306,Regular,40a5460a354487b1f09ab14fb246c91d2d8b7f937a32f8c3924322d47f57577d
f0eedd5b9697403b98e5fdb4c6605f81d266c05715d88d7ce266d9263954a48f,-1,53,1,2.0000298,1669998306,Regular,40a5460a354487b1f09ab14fb246c91d2d8b7f937a32f8c3924322d47f57577d
eb041c9f4fb8f5ffa0b410fe2e1c367d10576f2f78b8e560bd51b21427d54595,-1,0,1,2.0000298,1669996802,Ticket,40a5460a354487b1f09ab14fb246c91d2d8b7f937a32f8c3924322d47f57577d
46489538326a6c01a852d6227bcbb2640e8b3c20610652f408bde9df0abd1cf6,-1,0,1,2.0000298,1669995309,Ticket,40a5460a354487b1f09ab14fb246c91d2d8b7f937a32f8c3924322d47f57577d
f8215b1701261fc2b21d36279820139fe23a4b54ec5d283a4c566a2d58755f6a,-1,0,1,2.0000298,1669994883,Ticket,40a5460a354487b1f09ab14fb246c91d2d8b7f937a32f8c3924322d47f57577d
d1880b01aef23edba22903ee5c1a9a7c641b8b0fbe16a336711551c24034f13d,-1,0,1,2.0000298,1669991332,Ticket,40a5460a354487b1f09ab14fb246c91d2d8b7f937a32f8c3924322d47f57577d
d5f78722c53a5064e1ab9e88c16f970f587888add6797d62f1da45d774c2c1da,-1,0,1,2.0000298,1669989428,Ticket,40a5460a354487b1f09ab14fb246c91d2d8b7f937a32f8c3924322d47f57577d
692ba5c96b58a90582e604072300b49a7b6abdd44a857a198cb248c2523ddb93,-1,0,1,2.0000298,1669987243,Ticket,40a5460a354487b1f09ab14fb246c91d2d8b7f937a32f8c3924322d47f57577d
9af735a11cc1b7b267c6d7b9a1b275ad7e6830f6e1783e5bbf319cfd21caa20d,-1,0,1,2.0000298,1669986390,Ticket,40a5460a354487b1f09ab14fb246c91d2d8b7f937a32f8c3924322d47f57577d
00ba59583058d9a2deb6154f03488c7d7033d7ff4532d915ebe7231dd6383964,-1,0,1,2.0000298,1669986143,Ticket,40a5460a354487b1f09ab14fb246c91d2d8b7f937a32f8c3924322d47f57577d
7d0d75ec1fce4697ece09f899da54367e6cc3ae53db767f5e1f9c1daddeac6a7,-1,0,1,2.0000298,1669985703,Ticket,40a5460a354487b1f09ab14fb246c91d2d8b7f937a32f8c3924322d47f57577d
4521b774edc9fa539a3ac7c37f1ebb937ef6932645b44ef1cdf0dd328a70b06e,-1,0,1,2.0000298,1669984039,Ticket,40a5460a354487b1f09ab14fb246c91d2d8b7f937a32f8c3924322d47f57577d
f447b193113f30a409528fafd9a08e41dbb0c9e0676be6f18b728199b48148ac,-1,0,1,2.0000298,1669983339,Ticket,40a5460a354487b1f09ab14fb246c91d2d8b7f937a32f8c3924322d47f57577d
25e0921ed8c83ba7056e100b7248353c929c3499d4b689e31fb50853a6f1dc9b,-1,0,1,2.0000298,1669980169,Ticket,40a5460a354487b1f09ab14fb246c91d2d8b7f937a32f8c3924322d47f57577d
83d02b9193987a61e9745565db4cb28538b8b161343db38c672fafe0ef30b2e3,-1,0,1,2.0000298,1669980169,Ticket,40a5460a354487b1f09ab14fb246c91d2d8b7f937a32f8c3924322d47f57577d
83c080a9f47f35e81454cc66cd0fce1160fced3622d3251dcd9a020a7085f06a,-1,0,1,2.0000298,1669979140,Ticket,40a5460a354487b1f09ab14fb246c91d2d8b7f937a32f8c3924322d47f57577d
afcca54e933b3deec5e3a4ffbd1c7273909503938648e6731e96a44b4ed5b98f,-1,0,1,2.0000298,1669975435,Ticket,40a5460a354487b1f09ab14fb246c91d2d8b7f937a32f8c3924322d47f57577d
caa0fb7365208de2789f86244322444b932567448714330a7a7e2271bc77f949,-1,0,1,2.0000298,1669973402,Ticket,40a5460a354487b1f09ab14fb246c91d2d8b7f937a32f8c3924322d47f57577d
c084d316b36a8b7c30cfb86efa8ed2448f4d288d3600b82ff7e1a41b3b1982aa,-1,0,1,2.0000298,1669972330,Ticket,40a5460a354487b1f09ab14fb246c91d2d8b7f937a32f8c3924322d47f57577d
f6fad0889ff0082db7e7c93d54ccb133e49ada3c5c2bd3363b0177b0ac708e64,-1,0,1,2.0000298,1669972330,Ticket,40a5460a354487b1f09ab14fb246c91d2d8b7f937a32f8c3924322d47f57577d
d2d790e955600658deff72a6415f62b5b6db6e07f1bc0dfe905c6d49d3913a6b,-1,0,1,2.0000298,1669972280,Ticket,40a5460a354487b1f09ab14fb246c91d2d8b7f937a32f8c3924322d47f57577d
bc27586d59ff747a31709c8968d69fe109cfe44c8cda35ba31bfe2adad293c14,-1,0,1,2.0000298,1669969396,Ticket,40a5460a354487b1f09ab14fb246c91d2d8b7f937a32f8c3924322d47f57577d
7fb212071ef55496cc1cc4357c62033f449e94e850bbf0ab97b7d2ffc91adcd4,-1,0,1,2.0000298,1669968191,Ticket,40a5460a354487b1f09ab14fb246c91d2d8b7f937a32f8c3924322d47f57577d
3c857cf5afa573d82c86bd06fbc21942b97161a64c0d06aff66872ba2bdb254c,-1,0,1,2.0000298,1669967463,Ticket,40a5460a354487b1f09ab14fb246c91d2d8b7f937a32f8c3924322d47f57577d
e3dfb5155871b46cfecd3d65a47f9b1f4788a5db83e8cfdaa094862d4cbea08f,-1,0,1,2.0000298,1669966892,Ticket,40a5460a354487b1f09ab14fb246c91d2d8b7f937a32f8c3924322d47f57577d
40a5460a354487b1f09ab14fb246c91d2d8b7f937a32f8c3924322d47f57577d,1,32,1,2.0000298,1669948092,Regular,caa0fb7365208de2789f86244322444b932567448714330a7a7e2271bc77f949
40a5460a354487b1f09ab14fb246c91d2d8b7f937a32f8c3924322d47f57577d,1,28,1,2.0000298,1669948092,Regular,bc27586d59ff747a31709c8968d69fe109cfe44c8cda35ba31bfe2adad293c14
40a5460a354487b1f09ab14fb246c91d2d8b7f937a32f8c3924322d47f57577d,1,25,1,2.0000298,1669948092,Regular,d1880b01aef23edba22903ee5c1a9a7c641b8b0fbe16a336711551c24034f13d
40a5460a354487b1f09ab14fb246c91d2d8b7f937a32f8c3924322d47f57577d,1,39,1,2.0000298,1669948092,Regular,7fb212071ef55496cc1cc4357c62033f449e94e850bbf0ab97b7d2ffc91adcd4
40a5460a354487b1f09ab14fb246c91d2d8b7f937a32f8c3924322d47f57577d,1,42,1,2.0000298,1669948092,Regular,83c080a9f47f35e81454cc66cd0fce1160fced3622d3251dcd9a020a7085f06a
40a5460a354487b1f09ab14fb246c91d2d8b7f937a32f8c3924322d47f57577d,1,2,1,2.0000298,1669948092,Regular,f0eedd5b9697403b98e5fdb4c6605f81d266c05715d88d7ce266d9263954a48f
40a5460a354487b1f09ab14fb246c91d2d8b7f937a32f8c3924322d47f57577d,1,3,1,2.0000298,1669948092,Regular,f0eedd5b9697403b98e5fdb4c6605f81d266c05715d88d7ce266d9263954a48f
40a5460a354487b1f09ab14fb246c91d2d8b7f937a32f8c3924322d47f57577d,1,6,1,2.0000298,1669948092,Regular,f0eedd5b9697403b98e5fdb4c6605f81d266c05715d88d7ce266d9263954a48f
40a5460a354487b1f09ab14fb246c91d2d8b7f937a32f8c3924322d47f57577d,1,7,1,2.0000298,1669948092,Regular,f0eedd5b9697403b98e5fdb4c6605f81d266c05715d88d7ce266d9263954a48f
40a5460a354487b1f09ab14fb246c91d2d8b7f937a32f8c3924322d47f57577d,1,8,1,2.0000298,1669948092,Regular,f0eedd5b9697403b98e5fdb4c6605f81d266c05715d88d7ce266d9263954a48f
40a5460a354487b1f09ab14fb246c91d2d8b7f937a32f8c3924322d47f57577d,1,9,1,2.0000298,1669948092,Regular,f0eedd5b9697403b98e5fdb4c6605f81d266c05715d88d7ce266d9263954a48f
40a5460a354487b1f09ab14fb246c91d2d8b7f937a32f8c3924322d47f57577d,1,10,1,2.0000298,1669948092,Regular,f0eedd5b9697403b98e5fdb4c6605f81d266c05715d88d7ce266d9263954a48f
40a5460a354487b1f09ab14fb246c91d2d8b7f937a32f8c3924322d47f57577d,1,11,1,2.0000298,1669948092,Regular,f0eedd5b9697403b98e5fdb4c6605f81d266c05715d88d7ce266d9263954a48f
40a5460a354487b1f09ab14fb246c91d2d8b7f937a32f8c3924322d47f57577d,1,12,1,2.0000298,1669948092,Regular,f0eedd5b9697403b98e5fdb4c6605f81d266c05715d88d7ce266d9263954a48f
40a5460a354487b1f09ab14fb246c91d2d8b7f937a32f8c3924322d47f57577d,1,13,1,2.0000298,1669948092,Regular,f0eedd5b9697403b98e5fdb4c6605f81d266c05715d88d7ce266d9263954a48f
40a5460a354487b1f09ab14fb246c91d2d8b7f937a32f8c3924322d47f57577d,1,15,1,2.0000298,1669948092,Regular,f0eedd5b9697403b98e5fdb4c6605f81d266c05715d88d7ce266d9263954a48f
40a5460a354487b1f09ab14fb246c91d2d8b7f937a32f8c3924322d47f57577d,1,17,1,2.0000298,1669948092,Regular,f0eedd5b9697403b98e5fdb4c6605f81d266c05715d88d7ce266d9263954a48f
40a5460a354487b1f09ab14fb246c91d2d8b7f937a32f8c3924322d47f57577d,1,20,1,2.0000298,1669948092,Regular,f0eedd5b9697403b98e5fdb4c6605f81d266c05715d88d7ce266d9263954a48f
40a5460a354487b1f09ab14fb246c91d2d8b7f937a32f8c3924322d47f57577d,1,22,1,2.0000298,1669948092,Regular,f0eedd5b9697403b98e5fdb4c6605f81d266c05715d88d7ce266d9263954a48f
40a5460a354487b1f09ab14fb246c91d2d8b7f937a32f8c3924322d47f57577d,1,24,1,2.0000298,1669948092,Regular,f0eedd5b9697403b98e5fdb4c6605f81d266c05715d88d7ce266d9263954a48f
40a5460a354487b1f09ab14fb246c91d2d8b7f937a32f8c3924322d47f57577d,1,26,1,2.0000298,1669948092,Regular,f0eedd5b9697403b98e5fdb4c6605f81d266c05715d88d7ce266d9263954a48f
40a5460a354487b1f09ab14fb246c91d2d8b7f937a32f8c3924322d47f57577d,1,27,1,2.0000298,1669948092,Regular,f0eedd5b9697403b98e5fdb4c6605f81d266c05715d88d7ce266d9263954a48f
40a5460a354487b1f09ab14fb246c91d2d8b7f937a32f8c3924322d47f57577d,1,29,1,2.0000298,1669948092,Regular,f0eedd5b9697403b98e5fdb4c6605f81d266c05715d88d7ce266d9263954a48f
40a5460a354487b1f09ab14fb246c91d2d8b7f937a32f8c3924322d47f57577d,1,30,1,2.0000298,1669948092,Regular,f0eedd5b9697403b98e5fdb4c6605f81d266c05715d88d7ce266d9263954a48f
40a5460a354487b1f09ab14fb246c91d2d8b7f937a32f8c3924322d47f57577d,1,33,1,2.0000298,1669948092,Regular,f0eedd5b9697403b98e5fdb4c6605f81d266c05715d88d7ce266d9263954a48f
40a5460a354487b1f09ab14fb246c91d2d8b7f937a32f8c3924322d47f57577d,1,36,1,2.0000298,1669948092,Regular,f0eedd5b9697403b98e5fdb4c6605f81d266c05715d88d7ce266d9263954a48f
40a5460a354487b1f09ab14fb246c91d2d8b7f937a32f8c3924322d47f57577d,1,37,1,2.0000298,1669948092,Regular,f0eedd5b9697403b98e5fdb4c6605f81d266c05715d88d7ce266d9263954a48f
40a5460a354487b1f09ab14fb246c91d2d8b7f937a32f8c3924322d47f57577d,1,21,1,2.0000298,1669948092,Regular,692ba5c96b58a90582e604072300b49a7b6abdd44a857a198cb248c2523ddb93
40a5460a354487b1f09ab14fb246c91d2d8b7f937a32f8c3924322d47f57577d,1,31,1,2.0000298,1669948092,Regular,7d0d75ec1fce4697ece09f899da54367e6cc3ae53db767f5e1f9c1daddeac6a7
40a5460a354487b1f09ab14fb246c91d2d8b7f937a32f8c3924322d47f57577d,1,19,1,2.0000298,1669948092,Regular,d5f78722c53a5064e1ab9e88c16f970f587888add6797d62f1da45d774c2c1da
40a5460a354487b1f09ab14fb246c91d2d8b7f937a32f8c3924322d47f57577d,1,38,1,2.0000298,1669948092,Regular,d2d790e955600658deff72a6415f62b5b6db6e07f1bc0dfe905c6d49d3913a6b
40a5460a354487b1f09ab14fb246c91d2d8b7f937a32f8c3924322d47f57577d,1,34,1,2.0000298,1669948092,Regular,e3dfb5155871b46cfecd3d65a47f9b1f4788a5db83e8cfdaa094862d4cbea08f
40a5460a354487b1f09ab14fb246c91d2d8b7f937a32f8c3924322d47f57577d,1,23,1,2.0000298,1669948092,Regular,00ba59583058d9a2deb6154f03488c7d7033d7ff4532d915ebe7231dd6383964
40a5460a354487b1f09ab14fb246c91d2d8b7f937a32f8c3924322d47f57577d,1,0,1,2.0000298,1669948092,Regular,f447b193113f30a409528fafd9a08e41dbb0c9e0676be6f18b728199b48148ac
40a5460a354487b1f09ab14fb246c91d2d8b7f937a32f8c3924322d47f57577d,1,47,1,2.0000298,1669948092,Regular,46489538326a6c01a852d6227bcbb2640e8b3c20610652f408bde9df0abd1cf6
40a5460a354487b1f09ab14fb246c91d2d8b7f937a32f8c3924322d47f57577d,1,44,1,2.0000298,1669948092,Regular,c084d316b36a8b7c30cfb86efa8ed2448f4d288d3600b82ff7e1a41b3b1982aa
40a5460a354487b1f09ab14fb246c91d2d8b7f937a32f8c3924322d47f57577d,1,35,1,2.0000298,1669948092,Regular,9af735a11cc1b7b267c6d7b9a1b275ad7e6830f6e1783e5bbf319cfd21caa20d
40a5460a354487b1f09ab14fb246c91d2d8b7f937a32f8c3924322d47f57577d,1,18,1,2.0000298,1669948092,Regular,4521b774edc9fa539a3ac7c37f1ebb937ef6932645b44ef1cdf0dd328a70b06e
40a5460a354487b1f09ab14fb246c91d2d8b7f937a32f8c3924322d47f57577d,1,46,1,2.0000298,1669948092,Regular,eb041c9f4fb8f5ffa0b410fe2e1c367d10576f2f78b8e560bd51b21427d54595
40a5460a354487b1f09ab14fb246c91d2d8b7f937a32f8c3924322d47f57577d,1,48,1,2.0000298,1669948092,Regular,25e0921ed8c83ba7056e100b7248353c929c3499d4b689e31fb50853a6f1dc9b
40a5460a354487b1f09ab14fb246c91d2d8b7f937a32f8c3924322d47f57577d,1,4,1,2.0000298,1669948092,Regular,afcca54e933b3deec5e3a4ffbd1c7273909503938648e6731e96a44b4ed5b98f
40a5460a354487b1f09ab14fb246c91d2d8b7f937a32f8c3924322d47f57577d,1,1,1,2.0000298,1669948092,Regular,f6fad0889ff0082db7e7c93d54ccb133e49ada3c5c2bd3363b0177b0ac708e64
40a5460a354487b1f09ab14fb246c91d2d8b7f937a32f8c3924322d47f57577d,1,5,1,2.0000298,1669948092,Regular,3c857cf5afa573d82c86bd06fbc21942b97161a64c0d06aff66872ba2bdb254c
40a5460a354487b1f09ab14fb246c91d2d8b7f937a32f8c3924322d47f57577d,1,40,1,2.0000298,1669948092,Regular,339a003c9f5249825b842cb62565acd9184010f887f267ca2fe3da775d3252cc
40a5460a354487b1f09ab14fb246c91d2d8b7f937a32f8c3924322d47f57577d,1,41,1,2.0000298,1669948092,Regular,339a003c9f5249825b842cb62565acd9184010f887f267ca2fe3da775d3252cc
40a5460a354487b1f09ab14fb246c91d2d8b7f937a32f8c3924322d47f57577d,1,43,1,2.0000298,1669948092,Regular,339a003c9f5249825b842cb62565acd9184010f887f267ca2fe3da775d3252cc
40a5460a354487b1f09ab14fb246c91d2d8b7f937a32f8c3924322d47f57577d,1,45,1,2.0000298,1669948092,Regular,339a003c9f5249825b842cb62565acd9184010f887f267ca2fe3da775d3252cc
40a5460a354487b1f09ab14fb246c91d2d8b7f937a32f8c3924322d47f57577d,1,49,1,2.0000298,1669948092,Regular,339a003c9f5249825b842cb62565acd9184010f887f267ca2fe3da775d3252cc
40a5460a354487b1f09ab14fb246c91d2d8b7f937a32f8c3924322d47f57577d,1,14,1,2.0000298,1669948092,Regular,83d02b9193987a61e9745565db4cb28538b8b161343db38c672fafe0ef30b2e3
40a5460a354487b1f09ab14fb246c91d2d8b7f937a32f8c3924322d47f57577d,1,16,1,2.0000298,1669948092,Regular,f8215b1701261fc2b21d36279820139fe23a4b54ec5d283a4c566a2d58755f6a
