tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f98c289daeeedd0aebbf08aa511a29b7d58e4f122677888a9703cc5a8388fbcc,-1,2,1,2.0000298,1669070777,Regular,582e2354e5e6b167ecaf3b7f60ba4239c34fc81918a150982f918fc9137cfebd
f98c289daeeedd0aebbf08aa511a29b7d58e4f122677888a9703cc5a8388fbcc,-1,3,1,2.0000298,1669070777,Regular,582e2354e5e6b167ecaf3b7f60ba4239c34fc81918a150982f918fc9137cfebd
99547e2294e1dc8c5eb68512fd47b1af2ab3351a0c11208588549db90cdd1547,-1,1,1,2.0000298,1669070699,Regular,582e2354e5e6b167ecaf3b7f60ba4239c34fc81918a150982f918fc9137cfebd
99547e2294e1dc8c5eb68512fd47b1af2ab3351a0c11208588549db90cdd1547,-1,0,1,2.0000298,1669070699,Regular,582e2354e5e6b167ecaf3b7f60ba4239c34fc81918a150982f918fc9137cfebd
13feb0e80740ec38063cecd8cde27f3775e9a761441b531d19369a826a2be4c7,-1,1,1,2.0000298,1669069962,Regular,582e2354e5e6b167ecaf3b7f60ba4239c34fc81918a150982f918fc9137cfebd
13feb0e80740ec38063cecd8cde27f3775e9a761441b531d19369a826a2be4c7,-1,0,1,2.0000298,1669069962,Regular,582e2354e5e6b167ecaf3b7f60ba4239c34fc81918a150982f918fc9137cfebd
9a5d3cf0f8b83609e2774037e3f40f03636ca17d8b525a103444faf0cf5a89e9,-1,1,1,2.0000298,1669069902,Regular,582e2354e5e6b167ecaf3b7f60ba4239c34fc81918a150982f918fc9137cfebd
9a5d3cf0f8b83609e2774037e3f40f03636ca17d8b525a103444faf0cf5a89e9,-1,0,1,2.0000298,1669069902,Regular,582e2354e5e6b167ecaf3b7f60ba4239c34fc81918a150982f918fc9137cfebd
9a5d3cf0f8b83609e2774037e3f40f03636ca17d8b525a103444faf0cf5a89e9,-1,2,1,2.0000298,1669069902,Regular,582e2354e5e6b167ecaf3b7f60ba4239c34fc81918a150982f918fc9137cfebd
9a5d3cf0f8b83609e2774037e3f40f03636ca17d8b525a103444faf0cf5a89e9,-1,3,1,2.0000298,1669069902,Regular,582e2354e5e6b167ecaf3b7f60ba4239c34fc81918a150982f918fc9137cfebd
fbadde04fd235531f4c755b8d030750d7d3b37dbd13afc35e494fee20b892091,-1,1,1,2.0000298,1669069511,Regular,582e2354e5e6b167ecaf3b7f60ba4239c34fc81918a150982f918fc9137cfebd
fbadde04fd235531f4c755b8d030750d7d3b37dbd13afc35e494fee20b892091,-1,0,1,2.0000298,1669069511,Regular,582e2354e5e6b167ecaf3b7f60ba4239c34fc81918a150982f918fc9137cfebd
1998a1438a028d46c71ecf5a96b2d172804d33287040a9120dd1abf5c8326087,-1,1,1,2.0000298,1669069144,Regular,582e2354e5e6b167ecaf3b7f60ba4239c34fc81918a150982f918fc9137cfebd
1998a1438a028d46c71ecf5a96b2d172804d33287040a9120dd1abf5c8326087,-1,0,1,2.0000298,1669069144,Regular,582e2354e5e6b167ecaf3b7f60ba4239c34fc81918a150982f918fc9137cfebd
19c5bc11322080f43e79c33984717003530af89d7fbfeeec6b0660193cfb70d2,-1,3,1,2.0000298,1669069144,Regular,582e2354e5e6b167ecaf3b7f60ba4239c34fc81918a150982f918fc9137cfebd
19c5bc11322080f43e79c33984717003530af89d7fbfeeec6b0660193cfb70d2,-1,0,1,2.0000298,1669069144,Regular,582e2354e5e6b167ecaf3b7f60ba4239c34fc81918a150982f918fc9137cfebd
19c5bc11322080f43e79c33984717003530af89d7fbfeeec6b0660193cfb70d2,-1,1,1,2.0000298,1669069144,Regular,582e2354e5e6b167ecaf3b7f60ba4239c34fc81918a150982f918fc9137cfebd
19c5bc11322080f43e79c33984717003530af89d7fbfeeec6b0660193cfb70d2,-1,2,1,2.0000298,1669069144,Regular,582e2354e5e6b167ecaf3b7f60ba4239c34fc81918a150982f918fc9137cfebd
f516842c5ca97b2c1fd44e30389fc5620579d9057375939765507fb4024abff7,-1,0,1,2.0000298,1669069064,Regular,582e2354e5e6b167ecaf3b7f60ba4239c34fc81918a150982f918fc9137cfebd
f516842c5ca97b2c1fd44e30389fc5620579d9057375939765507fb4024abff7,-1,1,1,2.0000298,1669069064,Regular,582e2354e5e6b167ecaf3b7f60ba4239c34fc81918a150982f918fc9137cfebd
4f6c9728e3536454e61f15c45082d31effd8b42d3c607ac4310d25d4e8dd9760,-1,0,1,2.0000298,1667907083,Ticket,582e2354e5e6b167ecaf3b7f60ba4239c34fc81918a150982f918fc9137cfebd
414f86f6191e5c64c0e1b0c4a7aa676c9d2b04dd0f547a7487e66f9279e66e8f,-1,0,1,2.0000298,1667904885,Ticket,582e2354e5e6b167ecaf3b7f60ba4239c34fc81918a150982f918fc9137cfebd
8f7a751d49216044dff7bd8b722891011a835e06553c723dddf50d91cc8b690e,-1,0,1,2.0000298,1667904885,Ticket,582e2354e5e6b167ecaf3b7f60ba4239c34fc81918a150982f918fc9137cfebd
f9c60252b42f94320a260cd17ab6354080308d42cfcc91e15fcd83322a5249df,-1,0,1,2.0000298,1667904885,Ticket,582e2354e5e6b167ecaf3b7f60ba4239c34fc81918a150982f918fc9137cfebd
3565b2d618c79edde4048c88ffa3340994ecafa0da6845eb4792f192609bc901,-1,0,1,2.0000298,1667902088,Ticket,582e2354e5e6b167ecaf3b7f60ba4239c34fc81918a150982f918fc9137cfebd
90077d3e12c32ea72032ffbf24fbe31e2d80a89ad6ab4645b4e9fe407a6106a7,-1,0,1,2.0000298,1667902088,Ticket,582e2354e5e6b167ecaf3b7f60ba4239c34fc81918a150982f918fc9137cfebd
753caa784903a2382e08c9df48422eda8a6f095115234e11e050d1afda051e15,-1,0,1,2.0000298,1667902072,Ticket,582e2354e5e6b167ecaf3b7f60ba4239c34fc81918a150982f918fc9137cfebd
994f85bf65ffcde353dfb3df5894fe87d232751d07d002d1ee9e1514d32a8ac2,-1,0,1,2.0000298,1667896319,Ticket,582e2354e5e6b167ecaf3b7f60ba4239c34fc81918a150982f918fc9137cfebd
669b473c650eac0c32de8cc5f582556d02ba1ac56401ec4cd9dacae15af9c5d2,-1,0,1,2.0000298,1667896196,Ticket,582e2354e5e6b167ecaf3b7f60ba4239c34fc81918a150982f918fc9137cfebd
552faa463e34f31b3d56ddd3b47fe498bb8453611407e4c207518de6b169a96f,-1,0,1,2.0000298,1667894596,Ticket,582e2354e5e6b167ecaf3b7f60ba4239c34fc81918a150982f918fc9137cfebd
ad66857ee40601e695a3499be2e4e922c5e79ff62a27f83a89ced29227e010b4,-1,0,1,2.0000298,1667893781,Ticket,582e2354e5e6b167ecaf3b7f60ba4239c34fc81918a150982f918fc9137cfebd
52e2c87e1cfd309c21ef258d82c9c22ed63ba936a099404173e28f563257af85,-1,0,1,2.0000298,1667893657,Ticket,582e2354e5e6b167ecaf3b7f60ba4239c34fc81918a150982f918fc9137cfebd
bc4eac3b1de69c2d1562ba1d0ae5cc12f7f36b7a4ab800cb5f3a31e1c3861a20,-1,0,1,2.0000298,1667892608,Ticket,582e2354e5e6b167ecaf3b7f60ba4239c34fc81918a150982f918fc9137cfebd
582e2354e5e6b167ecaf3b7f60ba4239c34fc81918a150982f918fc9137cfebd,1,30,1,2.0000298,1667875791,Regular,55e9b31d6a05fea035271032986d905ba65d3d86871fae844ef1328749607a28
582e2354e5e6b167ecaf3b7f60ba4239c34fc81918a150982f918fc9137cfebd,1,1,1,2.0000298,1667875791,Regular,f516842c5ca97b2c1fd44e30389fc5620579d9057375939765507fb4024abff7
582e2354e5e6b167ecaf3b7f60ba4239c34fc81918a150982f918fc9137cfebd,1,2,1,2.0000298,1667875791,Regular,1998a1438a028d46c71ecf5a96b2d172804d33287040a9120dd1abf5c8326087
582e2354e5e6b167ecaf3b7f60ba4239c34fc81918a150982f918fc9137cfebd,1,3,1,2.0000298,1667875791,Regular,1998a1438a028d46c71ecf5a96b2d172804d33287040a9120dd1abf5c8326087
582e2354e5e6b167ecaf3b7f60ba4239c34fc81918a150982f918fc9137cfebd,1,4,1,2.0000298,1667875791,Regular,19c5bc11322080f43e79c33984717003530af89d7fbfeeec6b0660193cfb70d2
582e2354e5e6b167ecaf3b7f60ba4239c34fc81918a150982f918fc9137cfebd,1,7,1,2.0000298,1667875791,Regular,19c5bc11322080f43e79c33984717003530af89d7fbfeeec6b0660193cfb70d2
582e2354e5e6b167ecaf3b7f60ba4239c34fc81918a150982f918fc9137cfebd,1,8,1,2.0000298,1667875791,Regular,19c5bc11322080f43e79c33984717003530af89d7fbfeeec6b0660193cfb70d2
582e2354e5e6b167ecaf3b7f60ba4239c34fc81918a150982f918fc9137cfebd,1,9,1,2.0000298,1667875791,Regular,19c5bc11322080f43e79c33984717003530af89d7fbfeeec6b0660193cfb70d2
582e2354e5e6b167ecaf3b7f60ba4239c34fc81918a150982f918fc9137cfebd,1,10,1,2.0000298,1667875791,Regular,fbadde04fd235531f4c755b8d030750d7d3b37dbd13afc35e494fee20b892091
582e2354e5e6b167ecaf3b7f60ba4239c34fc81918a150982f918fc9137cfebd,1,11,1,2.0000298,1667875791,Regular,fbadde04fd235531f4c755b8d030750d7d3b37dbd13afc35e494fee20b892091
582e2354e5e6b167ecaf3b7f60ba4239c34fc81918a150982f918fc9137cfebd,1,12,1,2.0000298,1667875791,Regular,9a5d3cf0f8b83609e2774037e3f40f03636ca17d8b525a103444faf0cf5a89e9
582e2354e5e6b167ecaf3b7f60ba4239c34fc81918a150982f918fc9137cfebd,1,13,1,2.0000298,1667875791,Regular,9a5d3cf0f8b83609e2774037e3f40f03636ca17d8b525a103444faf0cf5a89e9
582e2354e5e6b167ecaf3b7f60ba4239c34fc81918a150982f918fc9137cfebd,1,14,1,2.0000298,1667875791,Regular,9a5d3cf0f8b83609e2774037e3f40f03636ca17d8b525a103444faf0cf5a89e9
582e2354e5e6b167ecaf3b7f60ba4239c34fc81918a150982f918fc9137cfebd,1,16,1,2.0000298,1667875791,Regular,9a5d3cf0f8b83609e2774037e3f40f03636ca17d8b525a103444faf0cf5a89e9
582e2354e5e6b167ecaf3b7f60ba4239c34fc81918a150982f918fc9137cfebd,1,18,1,2.0000298,1667875791,Regular,13feb0e80740ec38063cecd8cde27f3775e9a761441b531d19369a826a2be4c7
582e2354e5e6b167ecaf3b7f60ba4239c34fc81918a150982f918fc9137cfebd,1,19,1,2.0000298,1667875791,Regular,13feb0e80740ec38063cecd8cde27f3775e9a761441b531d19369a826a2be4c7
582e2354e5e6b167ecaf3b7f60ba4239c34fc81918a150982f918fc9137cfebd,1,20,1,2.0000298,1667875791,Regular,99547e2294e1dc8c5eb68512fd47b1af2ab3351a0c11208588549db90cdd1547
582e2354e5e6b167ecaf3b7f60ba4239c34fc81918a150982f918fc9137cfebd,1,21,1,2.0000298,1667875791,Regular,99547e2294e1dc8c5eb68512fd47b1af2ab3351a0c11208588549db90cdd1547
582e2354e5e6b167ecaf3b7f60ba4239c34fc81918a150982f918fc9137cfebd,1,22,1,2.0000298,1667875791,Regular,f98c289daeeedd0aebbf08aa511a29b7d58e4f122677888a9703cc5a8388fbcc
582e2354e5e6b167ecaf3b7f60ba4239c34fc81918a150982f918fc9137cfebd,1,39,1,2.0000298,1667875791,Regular,3565b2d618c79edde4048c88ffa3340994ecafa0da6845eb4792f192609bc901
582e2354e5e6b167ecaf3b7f60ba4239c34fc81918a150982f918fc9137cfebd,1,36,1,2.0000298,1667875791,Regular,ad66857ee40601e695a3499be2e4e922c5e79ff62a27f83a89ced29227e010b4
582e2354e5e6b167ecaf3b7f60ba4239c34fc81918a150982f918fc9137cfebd,1,6,1,2.0000298,1667875791,Regular,f9c60252b42f94320a260cd17ab6354080308d42cfcc91e15fcd83322a5249df
582e2354e5e6b167ecaf3b7f60ba4239c34fc81918a150982f918fc9137cfebd,1,23,1,2.0000298,1667875791,Regular,bc4eac3b1de69c2d1562ba1d0ae5cc12f7f36b7a4ab800cb5f3a31e1c3861a20
582e2354e5e6b167ecaf3b7f60ba4239c34fc81918a150982f918fc9137cfebd,1,33,1,2.0000298,1667875791,Regular,90077d3e12c32ea72032ffbf24fbe31e2d80a89ad6ab4645b4e9fe407a6106a7
582e2354e5e6b167ecaf3b7f60ba4239c34fc81918a150982f918fc9137cfebd,1,17,1,2.0000298,1667875791,Regular,52e2c87e1cfd309c21ef258d82c9c22ed63ba936a099404173e28f563257af85
582e2354e5e6b167ecaf3b7f60ba4239c34fc81918a150982f918fc9137cfebd,1,34,1,2.0000298,1667875791,Regular,414f86f6191e5c64c0e1b0c4a7aa676c9d2b04dd0f547a7487e66f9279e66e8f
582e2354e5e6b167ecaf3b7f60ba4239c34fc81918a150982f918fc9137cfebd,1,35,1,2.0000298,1667875791,Regular,552faa463e34f31b3d56ddd3b47fe498bb8453611407e4c207518de6b169a96f
582e2354e5e6b167ecaf3b7f60ba4239c34fc81918a150982f918fc9137cfebd,1,5,1,2.0000298,1667875791,Regular,669b473c650eac0c32de8cc5f582556d02ba1ac56401ec4cd9dacae15af9c5d2
582e2354e5e6b167ecaf3b7f60ba4239c34fc81918a150982f918fc9137cfebd,1,47,1,2.0000298,1667875791,Regular,8f7a751d49216044dff7bd8b722891011a835e06553c723dddf50d91cc8b690e
582e2354e5e6b167ecaf3b7f60ba4239c34fc81918a150982f918fc9137cfebd,1,15,1,2.0000298,1667875791,Regular,4f6c9728e3536454e61f15c45082d31effd8b42d3c607ac4310d25d4e8dd9760
582e2354e5e6b167ecaf3b7f60ba4239c34fc81918a150982f918fc9137cfebd,1,42,1,2.0000298,1667875791,Regular,994f85bf65ffcde353dfb3df5894fe87d232751d07d002d1ee9e1514d32a8ac2
582e2354e5e6b167ecaf3b7f60ba4239c34fc81918a150982f918fc9137cfebd,1,37,1,2.0000298,1667875791,Regular,753caa784903a2382e08c9df48422eda8a6f095115234e11e050d1afda051e15
582e2354e5e6b167ecaf3b7f60ba4239c34fc81918a150982f918fc9137cfebd,1,38,1,2.0000298,1667875791,Regular,a6cceae1006219a15c7827df59abf2dee5c8ac45b186bbba6eb3e994887b5dab
582e2354e5e6b167ecaf3b7f60ba4239c34fc81918a150982f918fc9137cfebd,1,40,1,2.0000298,1667875791,Regular,a6cceae1006219a15c7827df59abf2dee5c8ac45b186bbba6eb3e994887b5dab
582e2354e5e6b167ecaf3b7f60ba4239c34fc81918a150982f918fc9137cfebd,1,41,1,2.0000298,1667875791,Regular,a6cceae1006219a15c7827df59abf2dee5c8ac45b186bbba6eb3e994887b5dab
582e2354e5e6b167ecaf3b7f60ba4239c34fc81918a150982f918fc9137cfebd,1,43,1,2.0000298,1667875791,Regular,a6cceae1006219a15c7827df59abf2dee5c8ac45b186bbba6eb3e994887b5dab
582e2354e5e6b167ecaf3b7f60ba4239c34fc81918a150982f918fc9137cfebd,1,31,1,2.0000298,1667875791,Regular,a55fdaf46a7001af0d3f990e80b76fa7bb097c671afbec2f9553c82f01437d87
582e2354e5e6b167ecaf3b7f60ba4239c34fc81918a150982f918fc9137cfebd,1,32,1,2.0000298,1667875791,Regular,a55fdaf46a7001af0d3f990e80b76fa7bb097c671afbec2f9553c82f01437d87
582e2354e5e6b167ecaf3b7f60ba4239c34fc81918a150982f918fc9137cfebd,1,44,1,2.0000298,1667875791,Regular,df752258103fe90917a008a8ff3135fbb50a07158edc21f1344011b43b036172
582e2354e5e6b167ecaf3b7f60ba4239c34fc81918a150982f918fc9137cfebd,1,45,1,2.0000298,1667875791,Regular,df752258103fe90917a008a8ff3135fbb50a07158edc21f1344011b43b036172
582e2354e5e6b167ecaf3b7f60ba4239c34fc81918a150982f918fc9137cfebd,1,46,1,2.0000298,1667875791,Regular,df752258103fe90917a008a8ff3135fbb50a07158edc21f1344011b43b036172
582e2354e5e6b167ecaf3b7f60ba4239c34fc81918a150982f918fc9137cfebd,1,48,1,2.0000298,1667875791,Regular,df752258103fe90917a008a8ff3135fbb50a07158edc21f1344011b43b036172
582e2354e5e6b167ecaf3b7f60ba4239c34fc81918a150982f918fc9137cfebd,1,24,1,2.0000298,1667875791,Regular,f98c289daeeedd0aebbf08aa511a29b7d58e4f122677888a9703cc5a8388fbcc
582e2354e5e6b167ecaf3b7f60ba4239c34fc81918a150982f918fc9137cfebd,1,25,1,2.0000298,1667875791,Regular,f98c289daeeedd0aebbf08aa511a29b7d58e4f122677888a9703cc5a8388fbcc
582e2354e5e6b167ecaf3b7f60ba4239c34fc81918a150982f918fc9137cfebd,1,26,1,2.0000298,1667875791,Regular,f98c289daeeedd0aebbf08aa511a29b7d58e4f122677888a9703cc5a8388fbcc
582e2354e5e6b167ecaf3b7f60ba4239c34fc81918a150982f918fc9137cfebd,1,49,1,2.0000298,1667875791,Regular,158477f9da0dea6c88a58beba2e47a2fd00e8375056657a4b12fdfd2a93be9c8
582e2354e5e6b167ecaf3b7f60ba4239c34fc81918a150982f918fc9137cfebd,1,27,1,2.0000298,1667875791,Regular,55e9b31d6a05fea035271032986d905ba65d3d86871fae844ef1328749607a28
582e2354e5e6b167ecaf3b7f60ba4239c34fc81918a150982f918fc9137cfebd,1,28,1,2.0000298,1667875791,Regular,55e9b31d6a05fea035271032986d905ba65d3d86871fae844ef1328749607a28
582e2354e5e6b167ecaf3b7f60ba4239c34fc81918a150982f918fc9137cfebd,1,29,1,2.0000298,1667875791,Regular,55e9b31d6a05fea035271032986d905ba65d3d86871fae844ef1328749607a28
582e2354e5e6b167ecaf3b7f60ba4239c34fc81918a150982f918fc9137cfebd,1,0,1,2.0000298,1667875791,Regular,f516842c5ca97b2c1fd44e30389fc5620579d9057375939765507fb4024abff7
