tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05a827bb883ec5d6289187e0dde8feec717bae8a40e52d39f53842ec87c86c7f,1,74,1,2.89028,1694042948,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
b65600518e68a086f61c5987a8ad7eef45c0c7a5f4b680ad8ac31c71c8519989,1,74,1,2.89028,1691346125,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
d44ac8e03bbc0e8f7efde9a0f5c7f947262ff25ed21ad8db720e0d421f8a2ab4,1,74,1,2.89028,1688736535,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
60b7e8d9f8a528534beee060b6a54d6eff9371e96176cdc25a819a9a95855e7b,1,74,1,2.89028,1686076089,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
1266978304ebb342915d62c56223a47c00611391c2d576ff1c82bb537cb969ae,1,74,1,2.89028,1683431691,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,348,1,2.89028,1683353601,Regular,8df1ef7a468de4ef2d27d84d201efd5e204158d2c5885a710be5e1ef01e9bc96
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,482,1,2.89028,1683353601,Regular,3170d8133daf9a8bacd63e10785f55131b67b03399bcd8913eb57c50e81370cb
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,417,1,2.89028,1683353601,Regular,bd1ca33bed845bdc5b038e7d58a39989e0e6dc992fcb1292812710e6b08dddc6
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,316,1,2.89028,1683353601,Regular,016bdcf826dcb5704aa3aac8c6d168c51f3270f3b90abe993f8bcb1f27e446e7
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,370,1,2.89028,1683353601,Regular,a12127c917b1b493ffcb8939a611ff9e4c0f66e0bdd7ab7dd876f166432946eb
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,188,1,2.89028,1683353601,Regular,5fd87753617a4d5552840716f79ee9784a21cd0bda11e130c1e2803a2d8d44dc
8df1ef7a468de4ef2d27d84d201efd5e204158d2c5885a710be5e1ef01e9bc96,1,74,1,2.89028,1680805137,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
5fd87753617a4d5552840716f79ee9784a21cd0bda11e130c1e2803a2d8d44dc,1,74,1,2.89028,1678199459,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
bd1ca33bed845bdc5b038e7d58a39989e0e6dc992fcb1292812710e6b08dddc6,1,74,1,2.89028,1675559358,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
016bdcf826dcb5704aa3aac8c6d168c51f3270f3b90abe993f8bcb1f27e446e7,1,74,1,2.89028,1672806340,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
3170d8133daf9a8bacd63e10785f55131b67b03399bcd8913eb57c50e81370cb,1,74,1,2.89028,1670133185,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
a12127c917b1b493ffcb8939a611ff9e4c0f66e0bdd7ab7dd876f166432946eb,1,74,1,2.89028,1667524417,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
ac0ad13f81d0d021596e3f10a63b6ef8593043dbd3cebf0c694da4b31a169c4a,-1,5,1,2.89028,1666166066,Regular,1475b66af463e3e9cb7a80681ede1fca94c153b8dc481b9609e41fa0caa3db0d
1475b66af463e3e9cb7a80681ede1fca94c153b8dc481b9609e41fa0caa3db0d,1,74,1,2.89028,1664908191,Regular,ac0ad13f81d0d021596e3f10a63b6ef8593043dbd3cebf0c694da4b31a169c4a
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,255,1,2.89028,1664173421,Regular,0eac64f97a264a1f4c6868f98f676ff2cb0692595ebfe8474ca6250096068ead
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,524,1,2.89028,1664173421,Regular,4b202497e9163563988bc0ae4e6ab4beb888e3f6864ef44e6f08a6b1609321ec
0eac64f97a264a1f4c6868f98f676ff2cb0692595ebfe8474ca6250096068ead,1,74,1,2.89028,1662290921,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
4b202497e9163563988bc0ae4e6ab4beb888e3f6864ef44e6f08a6b1609321ec,1,74,1,2.89028,1659666188,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,83,1,2.89028,1658380759,Regular,92e8ca89102b30782e49c2ea07c411735c7d5391f73b0dddf2c5496c0c663ea9
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,150,1,2.89028,1658380370,Regular,56b3ba03f2339b33939b9099860cc1b3151cd12c3e1f799dcca2aeb5e2680573
56b3ba03f2339b33939b9099860cc1b3151cd12c3e1f799dcca2aeb5e2680573,1,74,1,2.89028,1657131890,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
92e8ca89102b30782e49c2ea07c411735c7d5391f73b0dddf2c5496c0c663ea9,1,74,1,2.89028,1654592631,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
