tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
470c07d3654ee3918fec151076c58d9e8ec2ab5ebfa1f41f52e1143e1f3e8410,-1,1,1,5.91341168,1694614777,Ticket,f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17
5a856522633b10199b043b6c9eb51ab8c4dcc450771954f485d9c34d0c1b863e,-1,1,1,5.91341168,1694614777,Ticket,f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17
5a856522633b10199b043b6c9eb51ab8c4dcc450771954f485d9c34d0c1b863e,-1,0,1,0.03283168,1694614777,Ticket,f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17
810b8eaee29af38cff2cc94354635b42e2352f231ccd0bbd059c2b154ca6e072,-1,1,1,5.91341168,1694614777,Ticket,f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17
810b8eaee29af38cff2cc94354635b42e2352f231ccd0bbd059c2b154ca6e072,-1,0,1,0.03283168,1694614777,Ticket,f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17
8146180f69e8f5f5eceee59d6e1b5bb7815f013d04ede495716a7c1e3533dc84,-1,1,1,5.91341168,1694614777,Ticket,f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17
8146180f69e8f5f5eceee59d6e1b5bb7815f013d04ede495716a7c1e3533dc84,-1,0,1,0.03283168,1694614777,Ticket,f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17
8b830193a1ab75256f21dd8794ad3d23399287a444fb329266d97dd73c677a86,-1,1,1,5.91341168,1694614777,Ticket,f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17
8b830193a1ab75256f21dd8794ad3d23399287a444fb329266d97dd73c677a86,-1,0,1,0.03283168,1694614777,Ticket,f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17
b0f67441dd5cef4483b15dfadf287b3c93c2b7ec11de63e54f34ce27c8ccd6e1,-1,0,1,0.03283168,1694614777,Ticket,f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17
b0f67441dd5cef4483b15dfadf287b3c93c2b7ec11de63e54f34ce27c8ccd6e1,-1,1,1,5.91341168,1694614777,Ticket,f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17
bcc32d7c2488f16f75ff4409fecd8a906a9c2c7b3b9d7e1af30d4954a82374ad,-1,1,1,5.91341168,1694614777,Ticket,f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17
bcc32d7c2488f16f75ff4409fecd8a906a9c2c7b3b9d7e1af30d4954a82374ad,-1,0,1,0.03283168,1694614777,Ticket,f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17
df00ec368d5d7fdb1ed9a12ab7a314648e3c43a2ded03d140aa14a9eee048194,-1,0,1,0.03283168,1694614777,Ticket,f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17
df00ec368d5d7fdb1ed9a12ab7a314648e3c43a2ded03d140aa14a9eee048194,-1,1,1,5.91341168,1694614777,Ticket,f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17
e602d749f549719e39bda1336866544fcee6226933561db8396290a459fa5a7e,-1,0,1,0.03283168,1694614777,Ticket,f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17
e602d749f549719e39bda1336866544fcee6226933561db8396290a459fa5a7e,-1,1,1,5.91341168,1694614777,Ticket,f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17
e6c7e96e7136163474cfe62ad24cc0416277f2a17a366ec95fdd5461be6f35ef,-1,1,1,5.91341168,1694614777,Ticket,f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17
e6c7e96e7136163474cfe62ad24cc0416277f2a17a366ec95fdd5461be6f35ef,-1,0,1,0.03283168,1694614777,Ticket,f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17
e819a32e3bbd320242c9691e38f46009e50705fa8d520e8ea00bc389a5ace4dc,-1,0,1,0.03283168,1694614777,Ticket,f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17
e819a32e3bbd320242c9691e38f46009e50705fa8d520e8ea00bc389a5ace4dc,-1,1,1,5.91341168,1694614777,Ticket,f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17
ec14f6963eb051b3b7ff8efb59c2c9fbbd1a84ab008a13995bd6f02818af48fd,-1,0,1,0.03283168,1694614777,Ticket,f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17
ec14f6963eb051b3b7ff8efb59c2c9fbbd1a84ab008a13995bd6f02818af48fd,-1,1,1,5.91341168,1694614777,Ticket,f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17
19c9b560034f7e00a0f891082a6b56ef401d568be142b2a88e728160b7e2f554,-1,1,1,5.91341168,1694614730,Ticket,f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17
19c9b560034f7e00a0f891082a6b56ef401d568be142b2a88e728160b7e2f554,-1,0,1,0.03283168,1694614730,Ticket,f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17
293413b20baf13da349b5f8b37dc55759025a95537766ee5bbb9699b409b440a,-1,1,1,5.91341168,1694614730,Ticket,f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17
293413b20baf13da349b5f8b37dc55759025a95537766ee5bbb9699b409b440a,-1,0,1,0.03283168,1694614730,Ticket,f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17
3cb2bd5f6d31fe38f534a8a32abcc73ccfc5f2366e882c74a84b51e892bb3a58,-1,1,1,5.91341168,1694614730,Ticket,f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17
3cb2bd5f6d31fe38f534a8a32abcc73ccfc5f2366e882c74a84b51e892bb3a58,-1,0,1,0.03283168,1694614730,Ticket,f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17
5ec88f2936fba3e50e7baadb18f6cdfcaa9cc85bf52fa871444e3fc52a013d02,-1,0,1,0.03283168,1694614730,Ticket,f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17
5ec88f2936fba3e50e7baadb18f6cdfcaa9cc85bf52fa871444e3fc52a013d02,-1,1,1,5.91341168,1694614730,Ticket,f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17
7bd83f4d523635070034c9125bd526b9164c68452dc76303c29ec0f35494dde1,-1,1,1,5.91341168,1694614730,Ticket,f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17
7bd83f4d523635070034c9125bd526b9164c68452dc76303c29ec0f35494dde1,-1,0,1,0.03283168,1694614730,Ticket,f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17
8e5f1f8846e1a7e53c8c79867ef74d348db7dd98eeb12ad8daa9f591cee26f32,-1,1,1,5.91341168,1694614730,Ticket,f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17
8e5f1f8846e1a7e53c8c79867ef74d348db7dd98eeb12ad8daa9f591cee26f32,-1,0,1,0.03283168,1694614730,Ticket,f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17
8f069a26c410cededef7e73f20a8d226ca37b0143187a85d5127fd3710608bc2,-1,0,1,0.03283168,1694614730,Ticket,f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17
8f069a26c410cededef7e73f20a8d226ca37b0143187a85d5127fd3710608bc2,-1,1,1,5.91341168,1694614730,Ticket,f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17
94fccbee22ab9914b256b21f16ebabbc17cd457470d992af9458c6d1b7ae6a65,-1,0,1,0.03283168,1694614730,Ticket,f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17
94fccbee22ab9914b256b21f16ebabbc17cd457470d992af9458c6d1b7ae6a65,-1,1,1,5.91341168,1694614730,Ticket,f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17
a1b3836b73b8bd9b160ec0a7b6927e27fac91546755cdbc6cbb44d3355574f56,-1,0,1,0.03283168,1694614730,Ticket,f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17
a1b3836b73b8bd9b160ec0a7b6927e27fac91546755cdbc6cbb44d3355574f56,-1,1,1,5.91341168,1694614730,Ticket,f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17
a544b5ec826c11c354d4e4f9160633139fa4bd635979f8d5c9a532eb2605f41b,-1,0,1,0.03283168,1694614730,Ticket,f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17
a544b5ec826c11c354d4e4f9160633139fa4bd635979f8d5c9a532eb2605f41b,-1,1,1,5.91341168,1694614730,Ticket,f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17
b453bf4ad5cffaa602f25244cf9515a9dbe6741ce26f03569d5d2068bed380be,-1,0,1,0.03283168,1694614730,Ticket,f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17
b453bf4ad5cffaa602f25244cf9515a9dbe6741ce26f03569d5d2068bed380be,-1,1,1,5.91341168,1694614730,Ticket,f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17
b62c499b41994308184e1075ed405b99eba8845199fb821c74d540bec5e2c14f,-1,0,1,0.03283168,1694614730,Ticket,f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17
b62c499b41994308184e1075ed405b99eba8845199fb821c74d540bec5e2c14f,-1,1,1,5.91341168,1694614730,Ticket,f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17
b80780ae9fd4ca489f3433b8544bea772c98f0cc19c0906a56ae48de4f595f2e,-1,1,1,5.91341168,1694614730,Ticket,f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17
b80780ae9fd4ca489f3433b8544bea772c98f0cc19c0906a56ae48de4f595f2e,-1,0,1,0.03283168,1694614730,Ticket,f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17
dcf900069e95a8df6b151e92a3e7796d620dcf022a0c407fce94322d868d0181,-1,1,1,5.91341168,1694614730,Ticket,f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17
dcf900069e95a8df6b151e92a3e7796d620dcf022a0c407fce94322d868d0181,-1,0,1,0.03283168,1694614730,Ticket,f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17
e414f63cff5d65d1ea27126a22dc5aff6a8e60027cf6fc4c87fa9e4594054734,-1,1,1,5.91341168,1694614730,Ticket,f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17
e414f63cff5d65d1ea27126a22dc5aff6a8e60027cf6fc4c87fa9e4594054734,-1,0,1,0.03283168,1694614730,Ticket,f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17
f7a4358a5fe1470425142dc4bfe5ded887d612a14641b73f97047f67e626b679,-1,0,1,0.03283168,1694614730,Ticket,f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17
f7a4358a5fe1470425142dc4bfe5ded887d612a14641b73f97047f67e626b679,-1,1,1,5.91341168,1694614730,Ticket,f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17
f9f2125b43ac9ea58ea22f06125f0fe49e30c236e39b9bfffa1c4c5741628218,-1,1,1,5.91341168,1694614730,Ticket,f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17
f9f2125b43ac9ea58ea22f06125f0fe49e30c236e39b9bfffa1c4c5741628218,-1,0,1,0.03283168,1694614730,Ticket,f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17
fb162fc9c267d51c8afa00826a5a5fa9933827d9b764789f6b54e99c1388d13f,-1,1,1,5.91341168,1694614730,Ticket,f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17
fb162fc9c267d51c8afa00826a5a5fa9933827d9b764789f6b54e99c1388d13f,-1,0,1,0.03283168,1694614730,Ticket,f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17
f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17,1,26,1,0.03283168,1694614530,Regular,f9f2125b43ac9ea58ea22f06125f0fe49e30c236e39b9bfffa1c4c5741628218
f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17,1,27,1,5.91341168,1694614530,Regular,f9f2125b43ac9ea58ea22f06125f0fe49e30c236e39b9bfffa1c4c5741628218
f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17,1,50,1,0.03283168,1694614530,Regular,fb162fc9c267d51c8afa00826a5a5fa9933827d9b764789f6b54e99c1388d13f
f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17,1,51,1,5.91341168,1694614530,Regular,fb162fc9c267d51c8afa00826a5a5fa9933827d9b764789f6b54e99c1388d13f
f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17,1,53,1,5.91341168,1694614530,Regular,5ec88f2936fba3e50e7baadb18f6cdfcaa9cc85bf52fa871444e3fc52a013d02
f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17,1,62,1,0.03283168,1694614530,Regular,293413b20baf13da349b5f8b37dc55759025a95537766ee5bbb9699b409b440a
f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17,1,52,1,0.03283168,1694614530,Regular,5ec88f2936fba3e50e7baadb18f6cdfcaa9cc85bf52fa871444e3fc52a013d02
f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17,1,63,1,5.91341168,1694614530,Regular,293413b20baf13da349b5f8b37dc55759025a95537766ee5bbb9699b409b440a
f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17,1,41,1,5.91341168,1694614530,Regular,f7a4358a5fe1470425142dc4bfe5ded887d612a14641b73f97047f67e626b679
f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17,1,64,1,0.03283168,1694614530,Regular,8f069a26c410cededef7e73f20a8d226ca37b0143187a85d5127fd3710608bc2
f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17,1,65,1,5.91341168,1694614530,Regular,8f069a26c410cededef7e73f20a8d226ca37b0143187a85d5127fd3710608bc2
f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17,1,13,1,5.91341168,1694614530,Regular,5a856522633b10199b043b6c9eb51ab8c4dcc450771954f485d9c34d0c1b863e
f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17,1,48,1,0.03283168,1694614530,Regular,b80780ae9fd4ca489f3433b8544bea772c98f0cc19c0906a56ae48de4f595f2e
f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17,1,12,1,0.03283168,1694614530,Regular,5a856522633b10199b043b6c9eb51ab8c4dcc450771954f485d9c34d0c1b863e
f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17,1,49,1,5.91341168,1694614530,Regular,b80780ae9fd4ca489f3433b8544bea772c98f0cc19c0906a56ae48de4f595f2e
f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17,1,40,1,0.03283168,1694614530,Regular,f7a4358a5fe1470425142dc4bfe5ded887d612a14641b73f97047f67e626b679
f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17,1,16,1,0.03283168,1694614530,Regular,b453bf4ad5cffaa602f25244cf9515a9dbe6741ce26f03569d5d2068bed380be
f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17,1,17,1,5.91341168,1694614530,Regular,b453bf4ad5cffaa602f25244cf9515a9dbe6741ce26f03569d5d2068bed380be
f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17,1,9,1,5.91341168,1694614530,Regular,dcf900069e95a8df6b151e92a3e7796d620dcf022a0c407fce94322d868d0181
f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17,1,2,1,0.03283168,1694614530,Regular,b62c499b41994308184e1075ed405b99eba8845199fb821c74d540bec5e2c14f
f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17,1,3,1,5.91341168,1694614530,Regular,b62c499b41994308184e1075ed405b99eba8845199fb821c74d540bec5e2c14f
f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17,1,8,1,0.03283168,1694614530,Regular,dcf900069e95a8df6b151e92a3e7796d620dcf022a0c407fce94322d868d0181
f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17,1,72,1,0.03283168,1694614530,Regular,a544b5ec826c11c354d4e4f9160633139fa4bd635979f8d5c9a532eb2605f41b
f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17,1,73,1,5.91341168,1694614530,Regular,a544b5ec826c11c354d4e4f9160633139fa4bd635979f8d5c9a532eb2605f41b
f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17,1,31,1,5.91341168,1694614530,Regular,19c9b560034f7e00a0f891082a6b56ef401d568be142b2a88e728160b7e2f554
f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17,1,30,1,0.03283168,1694614530,Regular,19c9b560034f7e00a0f891082a6b56ef401d568be142b2a88e728160b7e2f554
f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17,1,25,1,5.91341168,1694614530,Regular,7bd83f4d523635070034c9125bd526b9164c68452dc76303c29ec0f35494dde1
f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17,1,24,1,0.03283168,1694614530,Regular,7bd83f4d523635070034c9125bd526b9164c68452dc76303c29ec0f35494dde1
f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17,1,77,1,5.91341168,1694614530,Regular,a5fe11d25c588ed396f1002f2a5c6e6576e65afd969bafd9a837aeb630e86c43
f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17,1,76,1,0.03283168,1694614530,Regular,a5fe11d25c588ed396f1002f2a5c6e6576e65afd969bafd9a837aeb630e86c43
f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17,1,67,1,5.91341168,1694614530,Regular,5360812b6587726cf4f933c57cadfcf268c455db3f97f4b95c3f837e87bab0aa
f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17,1,66,1,0.03283168,1694614530,Regular,5360812b6587726cf4f933c57cadfcf268c455db3f97f4b95c3f837e87bab0aa
f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17,1,69,1,5.91341168,1694614530,Regular,1628a8cdc377d0fa7a0ad36ffd31038b9a745a29d88a08f65af1e575e681ef29
f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17,1,68,1,0.03283168,1694614530,Regular,1628a8cdc377d0fa7a0ad36ffd31038b9a745a29d88a08f65af1e575e681ef29
f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17,1,71,1,5.91341168,1694614530,Regular,e819a32e3bbd320242c9691e38f46009e50705fa8d520e8ea00bc389a5ace4dc
f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17,1,70,1,0.03283168,1694614530,Regular,e819a32e3bbd320242c9691e38f46009e50705fa8d520e8ea00bc389a5ace4dc
f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17,1,23,1,5.91341168,1694614530,Regular,913995d21100ff301022e3a373e72fd1ff1f299c2957eaa9c58d66a3aef0de58
f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17,1,22,1,0.03283168,1694614530,Regular,913995d21100ff301022e3a373e72fd1ff1f299c2957eaa9c58d66a3aef0de58
f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17,1,15,1,5.91341168,1694614530,Regular,d58ace0ce02701035ff35275c9d4278fd49e04b0566dc0462717218079b0f58b
f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17,1,55,1,5.91341168,1694614530,Regular,6d02fb2d432968fc2fcb1b00f9a45171977b7e72f8764ac137bb6242057b3586
f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17,1,54,1,0.03283168,1694614530,Regular,6d02fb2d432968fc2fcb1b00f9a45171977b7e72f8764ac137bb6242057b3586
f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17,1,33,1,5.91341168,1694614530,Regular,8ff73422f21ce1621ebf1e9b89be3334615b6f8c451690a727e193053726b999
f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17,1,32,1,0.03283168,1694614530,Regular,8ff73422f21ce1621ebf1e9b89be3334615b6f8c451690a727e193053726b999
f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17,1,45,1,5.91341168,1694614530,Regular,33e4c7ac97407d453724ddb20898309724a110874a5fde768811fd21e5997d71
f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17,1,7,1,5.91341168,1694614530,Regular,e602d749f549719e39bda1336866544fcee6226933561db8396290a459fa5a7e
f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17,1,44,1,0.03283168,1694614530,Regular,33e4c7ac97407d453724ddb20898309724a110874a5fde768811fd21e5997d71
f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17,1,43,1,5.91341168,1694614530,Regular,b0f67441dd5cef4483b15dfadf287b3c93c2b7ec11de63e54f34ce27c8ccd6e1
f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17,1,42,1,0.03283168,1694614530,Regular,b0f67441dd5cef4483b15dfadf287b3c93c2b7ec11de63e54f34ce27c8ccd6e1
f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17,1,57,1,5.91341168,1694614530,Regular,df00ec368d5d7fdb1ed9a12ab7a314648e3c43a2ded03d140aa14a9eee048194
f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17,1,56,1,0.03283168,1694614530,Regular,df00ec368d5d7fdb1ed9a12ab7a314648e3c43a2ded03d140aa14a9eee048194
f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17,1,58,1,0.03283168,1694614530,Regular,470c07d3654ee3918fec151076c58d9e8ec2ab5ebfa1f41f52e1143e1f3e8410
f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17,1,37,1,5.91341168,1694614530,Regular,ec14f6963eb051b3b7ff8efb59c2c9fbbd1a84ab008a13995bd6f02818af48fd
