tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f709e09d29f6988a0ef73d7bd1935979a7574771483f6c407978fa1146d21369,1,18,1,0.02631233,1717811101,Regular,ea04c27ed50f692ebcd7cec7ede58f9dcbf9630552a79b06511c252efc008407
f709e09d29f6988a0ef73d7bd1935979a7574771483f6c407978fa1146d21369,1,19,1,2.12044185,1717811101,Regular,ea04c27ed50f692ebcd7cec7ede58f9dcbf9630552a79b06511c252efc008407
f709e09d29f6988a0ef73d7bd1935979a7574771483f6c407978fa1146d21369,1,30,1,0.02631233,1717811101,Regular,11a8004d4041ae6ce8ddc54db3c17f401d686234b38443cade85d94fbac20eda
f709e09d29f6988a0ef73d7bd1935979a7574771483f6c407978fa1146d21369,1,31,1,2.12044185,1717811101,Regular,11a8004d4041ae6ce8ddc54db3c17f401d686234b38443cade85d94fbac20eda
f709e09d29f6988a0ef73d7bd1935979a7574771483f6c407978fa1146d21369,1,0,1,0.02631233,1717811101,Regular,0b6360281d574bd2da921baa454537545a661b06d3e22843a5503c7aa97de002
f709e09d29f6988a0ef73d7bd1935979a7574771483f6c407978fa1146d21369,1,1,1,2.12044185,1717811101,Regular,0b6360281d574bd2da921baa454537545a661b06d3e22843a5503c7aa97de002
f709e09d29f6988a0ef73d7bd1935979a7574771483f6c407978fa1146d21369,1,35,1,2.12044185,1717811101,Regular,c5888272a7a313002ab71ddb178084245e14722f50a72a9b02ce8729ca968c4e
f709e09d29f6988a0ef73d7bd1935979a7574771483f6c407978fa1146d21369,1,10,1,0.02631233,1717811101,Regular,fd7a57cb282784b2a8cd15c6cb038792515b3c95176b82ced0a3e1197a6fda06
f709e09d29f6988a0ef73d7bd1935979a7574771483f6c407978fa1146d21369,1,11,1,2.12044185,1717811101,Regular,fd7a57cb282784b2a8cd15c6cb038792515b3c95176b82ced0a3e1197a6fda06
f709e09d29f6988a0ef73d7bd1935979a7574771483f6c407978fa1146d21369,1,20,1,0.02631233,1717811101,Regular,d74e03be88ff52217761a6782d1c7ec0b09e9c3e82383615f0b7ddd008c69892
f709e09d29f6988a0ef73d7bd1935979a7574771483f6c407978fa1146d21369,1,21,1,2.12044185,1717811101,Regular,d74e03be88ff52217761a6782d1c7ec0b09e9c3e82383615f0b7ddd008c69892
f709e09d29f6988a0ef73d7bd1935979a7574771483f6c407978fa1146d21369,1,6,1,0.02631233,1717811101,Regular,e1f45ed9c54902bfb33939959cbbdee3176ca726d07713f02d7cd73e13697222
f709e09d29f6988a0ef73d7bd1935979a7574771483f6c407978fa1146d21369,1,7,1,2.12044185,1717811101,Regular,e1f45ed9c54902bfb33939959cbbdee3176ca726d07713f02d7cd73e13697222
f709e09d29f6988a0ef73d7bd1935979a7574771483f6c407978fa1146d21369,1,23,1,2.12044185,1717811101,Regular,9f60b5596c2d2e56cf5cb6b3eeadcae12bc5a99c575d252cdbb753fc4705d4ab
f709e09d29f6988a0ef73d7bd1935979a7574771483f6c407978fa1146d21369,1,24,1,0.02631233,1717811101,Regular,9f60b5596c2d2e56cf5cb6b3eeadcae12bc5a99c575d252cdbb753fc4705d4ab
f709e09d29f6988a0ef73d7bd1935979a7574771483f6c407978fa1146d21369,1,25,1,2.12044185,1717811101,Regular,9f60b5596c2d2e56cf5cb6b3eeadcae12bc5a99c575d252cdbb753fc4705d4ab
f709e09d29f6988a0ef73d7bd1935979a7574771483f6c407978fa1146d21369,1,26,1,0.02631233,1717811101,Regular,9f60b5596c2d2e56cf5cb6b3eeadcae12bc5a99c575d252cdbb753fc4705d4ab
f709e09d29f6988a0ef73d7bd1935979a7574771483f6c407978fa1146d21369,1,27,1,2.12044185,1717811101,Regular,9f60b5596c2d2e56cf5cb6b3eeadcae12bc5a99c575d252cdbb753fc4705d4ab
f709e09d29f6988a0ef73d7bd1935979a7574771483f6c407978fa1146d21369,1,38,1,0.02631233,1717811101,Regular,9f60b5596c2d2e56cf5cb6b3eeadcae12bc5a99c575d252cdbb753fc4705d4ab
f709e09d29f6988a0ef73d7bd1935979a7574771483f6c407978fa1146d21369,1,32,1,0.02631233,1717811101,Regular,49b4d5ba28a1258b6e37c518d86c4197a16d18c614f53c9b126d557b77100bf1
