tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e06e2d6135e2a4c1aabab6c26096d42ca4cee70b01f2596ae09141394413165,-1,0,1,0.03460683,1684369394,Ticket,ee4b60da41f0ae552e1ba366b4981c3668cb47029c9fedab56b34637f7416b19
50117bebab8f8b205b299a33c2f9ce8717d08b7d6f37db51e53a4f147a2d8494,-1,0,1,0.03460683,1684369394,Ticket,ee4b60da41f0ae552e1ba366b4981c3668cb47029c9fedab56b34637f7416b19
50117bebab8f8b205b299a33c2f9ce8717d08b7d6f37db51e53a4f147a2d8494,-1,1,1,5.72439492,1684369394,Ticket,ee4b60da41f0ae552e1ba366b4981c3668cb47029c9fedab56b34637f7416b19
509896b117cd90d172829f09d6b9b69fe17f5d2a5dddb889d2e899228e7edc06,-1,0,1,0.03460683,1684369394,Ticket,ee4b60da41f0ae552e1ba366b4981c3668cb47029c9fedab56b34637f7416b19
509896b117cd90d172829f09d6b9b69fe17f5d2a5dddb889d2e899228e7edc06,-1,1,1,5.72439492,1684369394,Ticket,ee4b60da41f0ae552e1ba366b4981c3668cb47029c9fedab56b34637f7416b19
6a6c337fa9880e6b666ee8aa48ef719ef10b431890f515f16102c147b8d27476,-1,1,1,5.72439492,1684369394,Ticket,ee4b60da41f0ae552e1ba366b4981c3668cb47029c9fedab56b34637f7416b19
6a6c337fa9880e6b666ee8aa48ef719ef10b431890f515f16102c147b8d27476,-1,0,1,0.03460683,1684369394,Ticket,ee4b60da41f0ae552e1ba366b4981c3668cb47029c9fedab56b34637f7416b19
749e852bec33bea5f9e127e71987a3c07bfab2df4cdd9d0f5db863aa6a4d62a6,-1,1,1,5.72439492,1684369394,Ticket,ee4b60da41f0ae552e1ba366b4981c3668cb47029c9fedab56b34637f7416b19
749e852bec33bea5f9e127e71987a3c07bfab2df4cdd9d0f5db863aa6a4d62a6,-1,0,1,0.03460683,1684369394,Ticket,ee4b60da41f0ae552e1ba366b4981c3668cb47029c9fedab56b34637f7416b19
87396c1de6d619e7f83abce13fabb794dbb7f56bb9335573f2c71f6b8e0dd9f3,-1,0,1,0.03460683,1684369394,Ticket,ee4b60da41f0ae552e1ba366b4981c3668cb47029c9fedab56b34637f7416b19
87396c1de6d619e7f83abce13fabb794dbb7f56bb9335573f2c71f6b8e0dd9f3,-1,1,1,5.72439492,1684369394,Ticket,ee4b60da41f0ae552e1ba366b4981c3668cb47029c9fedab56b34637f7416b19
88467da29d95081cdf6f661b2d1429f0de6ed32b0b3b7fbfbacb2489059a9efc,-1,1,1,5.72439492,1684369394,Ticket,ee4b60da41f0ae552e1ba366b4981c3668cb47029c9fedab56b34637f7416b19
88467da29d95081cdf6f661b2d1429f0de6ed32b0b3b7fbfbacb2489059a9efc,-1,0,1,0.03460683,1684369394,Ticket,ee4b60da41f0ae552e1ba366b4981c3668cb47029c9fedab56b34637f7416b19
8d8b1d36deb4f1e8e4b73d1a876ee664ed8393691a57dea677028ef7a22770cf,-1,1,1,5.72439492,1684369394,Ticket,ee4b60da41f0ae552e1ba366b4981c3668cb47029c9fedab56b34637f7416b19
8d8b1d36deb4f1e8e4b73d1a876ee664ed8393691a57dea677028ef7a22770cf,-1,0,1,0.03460683,1684369394,Ticket,ee4b60da41f0ae552e1ba366b4981c3668cb47029c9fedab56b34637f7416b19
a7c38b1d6bc3d8c3d89c07026628108d7ad87083b464267dff4f0c075d28d232,-1,1,1,5.72439492,1684369394,Ticket,ee4b60da41f0ae552e1ba366b4981c3668cb47029c9fedab56b34637f7416b19
a7c38b1d6bc3d8c3d89c07026628108d7ad87083b464267dff4f0c075d28d232,-1,0,1,0.03460683,1684369394,Ticket,ee4b60da41f0ae552e1ba366b4981c3668cb47029c9fedab56b34637f7416b19
a9e8150bbe55d8b8722829545af89c543333e477c4ce482dcfcacde568243671,-1,1,1,5.72439492,1684369394,Ticket,ee4b60da41f0ae552e1ba366b4981c3668cb47029c9fedab56b34637f7416b19
a9e8150bbe55d8b8722829545af89c543333e477c4ce482dcfcacde568243671,-1,0,1,0.03460683,1684369394,Ticket,ee4b60da41f0ae552e1ba366b4981c3668cb47029c9fedab56b34637f7416b19
bb7dc0a696d53d03a67c654efcce8107a7fc98c8a33460de26a798258da41378,-1,1,1,5.72439492,1684369394,Ticket,ee4b60da41f0ae552e1ba366b4981c3668cb47029c9fedab56b34637f7416b19
bb7dc0a696d53d03a67c654efcce8107a7fc98c8a33460de26a798258da41378,-1,0,1,0.03460683,1684369394,Ticket,ee4b60da41f0ae552e1ba366b4981c3668cb47029c9fedab56b34637f7416b19
d1013bb7a2874ae9c36b4497d121d5b18bbb4768f77c43bb298d78f60a1d953e,-1,1,1,5.72439492,1684369394,Ticket,ee4b60da41f0ae552e1ba366b4981c3668cb47029c9fedab56b34637f7416b19
d1013bb7a2874ae9c36b4497d121d5b18bbb4768f77c43bb298d78f60a1d953e,-1,0,1,0.03460683,1684369394,Ticket,ee4b60da41f0ae552e1ba366b4981c3668cb47029c9fedab56b34637f7416b19
d2f23800b355ce3c703a44472e1fb571d817019cc29b497df8e04cc6d0166675,-1,0,1,0.03460683,1684369394,Ticket,ee4b60da41f0ae552e1ba366b4981c3668cb47029c9fedab56b34637f7416b19
d2f23800b355ce3c703a44472e1fb571d817019cc29b497df8e04cc6d0166675,-1,1,1,5.72439492,1684369394,Ticket,ee4b60da41f0ae552e1ba366b4981c3668cb47029c9fedab56b34637f7416b19
e06d7141ec92280761299b9bc679f1cfd61ca7a66f3ddc4135ba24296837e3b2,-1,1,1,5.72439492,1684369394,Ticket,ee4b60da41f0ae552e1ba366b4981c3668cb47029c9fedab56b34637f7416b19
e06d7141ec92280761299b9bc679f1cfd61ca7a66f3ddc4135ba24296837e3b2,-1,0,1,0.03460683,1684369394,Ticket,ee4b60da41f0ae552e1ba366b4981c3668cb47029c9fedab56b34637f7416b19
ee4b60da41f0ae552e1ba366b4981c3668cb47029c9fedab56b34637f7416b19,1,39,1,5.72439492,1684369364,Regular,509896b117cd90d172829f09d6b9b69fe17f5d2a5dddb889d2e899228e7edc06
ee4b60da41f0ae552e1ba366b4981c3668cb47029c9fedab56b34637f7416b19,1,1,1,5.72439492,1684369364,Regular,9346b4f4dbaadcb8d2ef3edd983b17be99b33db7a864ab756164660306423858
ee4b60da41f0ae552e1ba366b4981c3668cb47029c9fedab56b34637f7416b19,1,12,1,0.03460683,1684369364,Regular,c2a6ccc72f5d3f79d471ffae7cb50850b6900e5817451d15de22555e0db2112d
ee4b60da41f0ae552e1ba366b4981c3668cb47029c9fedab56b34637f7416b19,1,13,1,5.72439492,1684369364,Regular,c2a6ccc72f5d3f79d471ffae7cb50850b6900e5817451d15de22555e0db2112d
ee4b60da41f0ae552e1ba366b4981c3668cb47029c9fedab56b34637f7416b19,1,4,1,0.03460683,1684369364,Regular,8e2dc006ccae7a33aec30a0e4b4d50ef8013ea4514eb2626cf704da2e1dc65d0
ee4b60da41f0ae552e1ba366b4981c3668cb47029c9fedab56b34637f7416b19,1,5,1,5.72439492,1684369364,Regular,8e2dc006ccae7a33aec30a0e4b4d50ef8013ea4514eb2626cf704da2e1dc65d0
ee4b60da41f0ae552e1ba366b4981c3668cb47029c9fedab56b34637f7416b19,1,36,1,0.03460683,1684369364,Regular,8a1dcdfaa84228a30f4945bfcd32e92fda6b0fe79775afb4850636e3198f0310
ee4b60da41f0ae552e1ba366b4981c3668cb47029c9fedab56b34637f7416b19,1,37,1,5.72439492,1684369364,Regular,8a1dcdfaa84228a30f4945bfcd32e92fda6b0fe79775afb4850636e3198f0310
ee4b60da41f0ae552e1ba366b4981c3668cb47029c9fedab56b34637f7416b19,1,50,1,0.03460683,1684369364,Regular,1260e70d8daafb340642a11513126ce74761ebf5c4fb6adf5f06c13df0928c25
ee4b60da41f0ae552e1ba366b4981c3668cb47029c9fedab56b34637f7416b19,1,51,1,5.72439492,1684369364,Regular,1260e70d8daafb340642a11513126ce74761ebf5c4fb6adf5f06c13df0928c25
ee4b60da41f0ae552e1ba366b4981c3668cb47029c9fedab56b34637f7416b19,1,32,1,0.03460683,1684369364,Regular,9cd83fd5d5f9b5de12deeac44d30cb820c97884c6b73520952a390162a937ac0
ee4b60da41f0ae552e1ba366b4981c3668cb47029c9fedab56b34637f7416b19,1,33,1,5.72439492,1684369364,Regular,9cd83fd5d5f9b5de12deeac44d30cb820c97884c6b73520952a390162a937ac0
ee4b60da41f0ae552e1ba366b4981c3668cb47029c9fedab56b34637f7416b19,1,34,1,0.03460683,1684369364,Regular,db1dfb892e61025e4fa7f019c227682515cf376ee38a2091e961d1772273a050
ee4b60da41f0ae552e1ba366b4981c3668cb47029c9fedab56b34637f7416b19,1,35,1,5.72439492,1684369364,Regular,db1dfb892e61025e4fa7f019c227682515cf376ee38a2091e961d1772273a050
ee4b60da41f0ae552e1ba366b4981c3668cb47029c9fedab56b34637f7416b19,1,24,1,0.03460683,1684369364,Regular,2c8729ce7a2a90622bac128f8402f15bde5ac2f1ebcbf7b392d0f3c66f7c07c9
ee4b60da41f0ae552e1ba366b4981c3668cb47029c9fedab56b34637f7416b19,1,25,1,5.72439492,1684369364,Regular,2c8729ce7a2a90622bac128f8402f15bde5ac2f1ebcbf7b392d0f3c66f7c07c9
ee4b60da41f0ae552e1ba366b4981c3668cb47029c9fedab56b34637f7416b19,1,26,1,0.03460683,1684369364,Regular,a07bbc40c7e9ee6f4507dd82474b5fa60d7e9d3edde3bd31e3c4ca7a95c1cf0b
ee4b60da41f0ae552e1ba366b4981c3668cb47029c9fedab56b34637f7416b19,1,27,1,5.72439492,1684369364,Regular,a07bbc40c7e9ee6f4507dd82474b5fa60d7e9d3edde3bd31e3c4ca7a95c1cf0b
ee4b60da41f0ae552e1ba366b4981c3668cb47029c9fedab56b34637f7416b19,1,44,1,0.03460683,1684369364,Regular,8d8b1d36deb4f1e8e4b73d1a876ee664ed8393691a57dea677028ef7a22770cf
ee4b60da41f0ae552e1ba366b4981c3668cb47029c9fedab56b34637f7416b19,1,45,1,5.72439492,1684369364,Regular,8d8b1d36deb4f1e8e4b73d1a876ee664ed8393691a57dea677028ef7a22770cf
ee4b60da41f0ae552e1ba366b4981c3668cb47029c9fedab56b34637f7416b19,1,18,1,0.03460683,1684369364,Regular,6a6c337fa9880e6b666ee8aa48ef719ef10b431890f515f16102c147b8d27476
ee4b60da41f0ae552e1ba366b4981c3668cb47029c9fedab56b34637f7416b19,1,19,1,5.72439492,1684369364,Regular,6a6c337fa9880e6b666ee8aa48ef719ef10b431890f515f16102c147b8d27476
ee4b60da41f0ae552e1ba366b4981c3668cb47029c9fedab56b34637f7416b19,1,42,1,0.03460683,1684369364,Regular,87396c1de6d619e7f83abce13fabb794dbb7f56bb9335573f2c71f6b8e0dd9f3
ee4b60da41f0ae552e1ba366b4981c3668cb47029c9fedab56b34637f7416b19,1,43,1,5.72439492,1684369364,Regular,87396c1de6d619e7f83abce13fabb794dbb7f56bb9335573f2c71f6b8e0dd9f3
ee4b60da41f0ae552e1ba366b4981c3668cb47029c9fedab56b34637f7416b19,1,14,1,0.03460683,1684369364,Regular,88467da29d95081cdf6f661b2d1429f0de6ed32b0b3b7fbfbacb2489059a9efc
ee4b60da41f0ae552e1ba366b4981c3668cb47029c9fedab56b34637f7416b19,1,15,1,5.72439492,1684369364,Regular,88467da29d95081cdf6f661b2d1429f0de6ed32b0b3b7fbfbacb2489059a9efc
ee4b60da41f0ae552e1ba366b4981c3668cb47029c9fedab56b34637f7416b19,1,48,1,0.03460683,1684369364,Regular,e06d7141ec92280761299b9bc679f1cfd61ca7a66f3ddc4135ba24296837e3b2
ee4b60da41f0ae552e1ba366b4981c3668cb47029c9fedab56b34637f7416b19,1,49,1,5.72439492,1684369364,Regular,e06d7141ec92280761299b9bc679f1cfd61ca7a66f3ddc4135ba24296837e3b2
ee4b60da41f0ae552e1ba366b4981c3668cb47029c9fedab56b34637f7416b19,1,2,1,0.03460683,1684369364,Regular,2d7d59783d898584a989409e0f04b30e09bcea91c78d4af5900eed0f63d4aee8
ee4b60da41f0ae552e1ba366b4981c3668cb47029c9fedab56b34637f7416b19,1,3,1,5.72439492,1684369364,Regular,2d7d59783d898584a989409e0f04b30e09bcea91c78d4af5900eed0f63d4aee8
ee4b60da41f0ae552e1ba366b4981c3668cb47029c9fedab56b34637f7416b19,1,40,1,0.03460683,1684369364,Regular,111b1e8355e4b95323df7e0f3409460f347870002b1d3ac451c7cd4b73ba5b48
ee4b60da41f0ae552e1ba366b4981c3668cb47029c9fedab56b34637f7416b19,1,41,1,5.72439492,1684369364,Regular,111b1e8355e4b95323df7e0f3409460f347870002b1d3ac451c7cd4b73ba5b48
ee4b60da41f0ae552e1ba366b4981c3668cb47029c9fedab56b34637f7416b19,1,28,1,0.03460683,1684369364,Regular,d1013bb7a2874ae9c36b4497d121d5b18bbb4768f77c43bb298d78f60a1d953e
ee4b60da41f0ae552e1ba366b4981c3668cb47029c9fedab56b34637f7416b19,1,29,1,5.72439492,1684369364,Regular,d1013bb7a2874ae9c36b4497d121d5b18bbb4768f77c43bb298d78f60a1d953e
ee4b60da41f0ae552e1ba366b4981c3668cb47029c9fedab56b34637f7416b19,1,20,1,0.03460683,1684369364,Regular,50117bebab8f8b205b299a33c2f9ce8717d08b7d6f37db51e53a4f147a2d8494
ee4b60da41f0ae552e1ba366b4981c3668cb47029c9fedab56b34637f7416b19,1,21,1,5.72439492,1684369364,Regular,50117bebab8f8b205b299a33c2f9ce8717d08b7d6f37db51e53a4f147a2d8494
ee4b60da41f0ae552e1ba366b4981c3668cb47029c9fedab56b34637f7416b19,1,22,1,0.03460683,1684369364,Regular,a7c38b1d6bc3d8c3d89c07026628108d7ad87083b464267dff4f0c075d28d232
ee4b60da41f0ae552e1ba366b4981c3668cb47029c9fedab56b34637f7416b19,1,23,1,5.72439492,1684369364,Regular,a7c38b1d6bc3d8c3d89c07026628108d7ad87083b464267dff4f0c075d28d232
ee4b60da41f0ae552e1ba366b4981c3668cb47029c9fedab56b34637f7416b19,1,16,1,0.03460683,1684369364,Regular,bb7dc0a696d53d03a67c654efcce8107a7fc98c8a33460de26a798258da41378
ee4b60da41f0ae552e1ba366b4981c3668cb47029c9fedab56b34637f7416b19,1,17,1,5.72439492,1684369364,Regular,bb7dc0a696d53d03a67c654efcce8107a7fc98c8a33460de26a798258da41378
ee4b60da41f0ae552e1ba366b4981c3668cb47029c9fedab56b34637f7416b19,1,38,1,0.03460683,1684369364,Regular,509896b117cd90d172829f09d6b9b69fe17f5d2a5dddb889d2e899228e7edc06
ee4b60da41f0ae552e1ba366b4981c3668cb47029c9fedab56b34637f7416b19,1,0,1,0.03460683,1684369364,Regular,9346b4f4dbaadcb8d2ef3edd983b17be99b33db7a864ab756164660306423858
ee4b60da41f0ae552e1ba366b4981c3668cb47029c9fedab56b34637f7416b19,1,6,1,0.03460683,1684369364,Regular,d2f23800b355ce3c703a44472e1fb571d817019cc29b497df8e04cc6d0166675
ee4b60da41f0ae552e1ba366b4981c3668cb47029c9fedab56b34637f7416b19,1,7,1,5.72439492,1684369364,Regular,d2f23800b355ce3c703a44472e1fb571d817019cc29b497df8e04cc6d0166675
ee4b60da41f0ae552e1ba366b4981c3668cb47029c9fedab56b34637f7416b19,1,46,1,0.03460683,1684369364,Regular,4e06e2d6135e2a4c1aabab6c26096d42ca4cee70b01f2596ae09141394413165
ee4b60da41f0ae552e1ba366b4981c3668cb47029c9fedab56b34637f7416b19,1,47,1,5.72439492,1684369364,Regular,4e06e2d6135e2a4c1aabab6c26096d42ca4cee70b01f2596ae09141394413165
ee4b60da41f0ae552e1ba366b4981c3668cb47029c9fedab56b34637f7416b19,1,10,1,0.03460683,1684369364,Regular,a9e8150bbe55d8b8722829545af89c543333e477c4ce482dcfcacde568243671
ee4b60da41f0ae552e1ba366b4981c3668cb47029c9fedab56b34637f7416b19,1,11,1,5.72439492,1684369364,Regular,a9e8150bbe55d8b8722829545af89c543333e477c4ce482dcfcacde568243671
ee4b60da41f0ae552e1ba366b4981c3668cb47029c9fedab56b34637f7416b19,1,8,1,0.03460683,1684369364,Regular,749e852bec33bea5f9e127e71987a3c07bfab2df4cdd9d0f5db863aa6a4d62a6
ee4b60da41f0ae552e1ba366b4981c3668cb47029c9fedab56b34637f7416b19,1,9,1,5.72439492,1684369364,Regular,749e852bec33bea5f9e127e71987a3c07bfab2df4cdd9d0f5db863aa6a4d62a6
ee4b60da41f0ae552e1ba366b4981c3668cb47029c9fedab56b34637f7416b19,1,30,1,0.03460683,1684369364,Regular,2dd0bc233af745261f3350c93370f153d4a2891ee795c35e5a1bc79631a3541a
ee4b60da41f0ae552e1ba366b4981c3668cb47029c9fedab56b34637f7416b19,1,31,1,5.72439492,1684369364,Regular,2dd0bc233af745261f3350c93370f153d4a2891ee795c35e5a1bc79631a3541a
