tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee3c74799f1b4f8ae70acc9b945503465fd31d32387090d3d7295bce04c0aed2,-1,0,1,0.02600071,1717754495,Ticket,2693c2a84f7a3bca237d12f062c8f767101d216728a2f877a506bb312e01d256
004ec349f12ec9ab4d90808d8a1ee5f307fbf7f2e65e30af013186ac8b94f3ab,-1,0,1,0.02600071,1717754348,Ticket,2693c2a84f7a3bca237d12f062c8f767101d216728a2f877a506bb312e01d256
004ec349f12ec9ab4d90808d8a1ee5f307fbf7f2e65e30af013186ac8b94f3ab,-1,1,1,1.97405349,1717754348,Ticket,2693c2a84f7a3bca237d12f062c8f767101d216728a2f877a506bb312e01d256
2e1814661c86d29cac11e2bec9210e4b62b6aba47bf0d735591409a820bcb90c,-1,1,1,1.97405349,1717754348,Ticket,2693c2a84f7a3bca237d12f062c8f767101d216728a2f877a506bb312e01d256
2e1814661c86d29cac11e2bec9210e4b62b6aba47bf0d735591409a820bcb90c,-1,0,1,0.02600071,1717754348,Ticket,2693c2a84f7a3bca237d12f062c8f767101d216728a2f877a506bb312e01d256
3a3d5aadfd963033371f06e38d30593f769fb9131ab736813ed286b19c5b255b,-1,1,1,1.97405349,1717754348,Ticket,2693c2a84f7a3bca237d12f062c8f767101d216728a2f877a506bb312e01d256
3a3d5aadfd963033371f06e38d30593f769fb9131ab736813ed286b19c5b255b,-1,0,1,0.02600071,1717754348,Ticket,2693c2a84f7a3bca237d12f062c8f767101d216728a2f877a506bb312e01d256
3e71ec428f2c964110af96fced447360db6886dab79061a403eebdf76a9f13ca,-1,0,1,0.02600071,1717754348,Ticket,2693c2a84f7a3bca237d12f062c8f767101d216728a2f877a506bb312e01d256
3e71ec428f2c964110af96fced447360db6886dab79061a403eebdf76a9f13ca,-1,1,1,1.97405349,1717754348,Ticket,2693c2a84f7a3bca237d12f062c8f767101d216728a2f877a506bb312e01d256
6bb7dc9f1cc7bee12037c349cca827a57eb5cefea1fa4db361342107022368ed,-1,0,1,0.02600071,1717754348,Ticket,2693c2a84f7a3bca237d12f062c8f767101d216728a2f877a506bb312e01d256
6bb7dc9f1cc7bee12037c349cca827a57eb5cefea1fa4db361342107022368ed,-1,1,1,1.97405349,1717754348,Ticket,2693c2a84f7a3bca237d12f062c8f767101d216728a2f877a506bb312e01d256
ac14ffeacbeff8602177e5a9d91e41f244bd5f598a12f181bc6e8b7293bb1f3b,-1,1,1,1.97405349,1717754348,Ticket,2693c2a84f7a3bca237d12f062c8f767101d216728a2f877a506bb312e01d256
ac14ffeacbeff8602177e5a9d91e41f244bd5f598a12f181bc6e8b7293bb1f3b,-1,0,1,0.02600071,1717754348,Ticket,2693c2a84f7a3bca237d12f062c8f767101d216728a2f877a506bb312e01d256
edda29222558d5ff50027d4d1d29f9b1d234ba23f64f9875d48e7881f48bc7af,-1,1,1,1.97405349,1717754348,Ticket,2693c2a84f7a3bca237d12f062c8f767101d216728a2f877a506bb312e01d256
edda29222558d5ff50027d4d1d29f9b1d234ba23f64f9875d48e7881f48bc7af,-1,0,1,0.02600071,1717754348,Ticket,2693c2a84f7a3bca237d12f062c8f767101d216728a2f877a506bb312e01d256
22b8b3cfa6d445a989a7dfb3c5cdd5149547cfddc1cd98a612a75c5e316d1914,-1,1,1,1.97405349,1717752922,Ticket,2693c2a84f7a3bca237d12f062c8f767101d216728a2f877a506bb312e01d256
22b8b3cfa6d445a989a7dfb3c5cdd5149547cfddc1cd98a612a75c5e316d1914,-1,0,1,0.02600071,1717752922,Ticket,2693c2a84f7a3bca237d12f062c8f767101d216728a2f877a506bb312e01d256
acbb1203ba2b6f9e3ade9a3df16e45477480f95c456515761f3a74ba39da1578,-1,1,1,1.97405349,1717752922,Ticket,2693c2a84f7a3bca237d12f062c8f767101d216728a2f877a506bb312e01d256
acbb1203ba2b6f9e3ade9a3df16e45477480f95c456515761f3a74ba39da1578,-1,0,1,0.02600071,1717752922,Ticket,2693c2a84f7a3bca237d12f062c8f767101d216728a2f877a506bb312e01d256
bb826459d9a31223fa0341eca7e875c79cf37ae3fd6c21db6381f042ab22c250,-1,1,1,1.97405349,1717752922,Ticket,2693c2a84f7a3bca237d12f062c8f767101d216728a2f877a506bb312e01d256
bb826459d9a31223fa0341eca7e875c79cf37ae3fd6c21db6381f042ab22c250,-1,0,1,0.02600071,1717752922,Ticket,2693c2a84f7a3bca237d12f062c8f767101d216728a2f877a506bb312e01d256
2693c2a84f7a3bca237d12f062c8f767101d216728a2f877a506bb312e01d256,1,37,1,1.97405349,1717752867,Regular,004ec349f12ec9ab4d90808d8a1ee5f307fbf7f2e65e30af013186ac8b94f3ab
2693c2a84f7a3bca237d12f062c8f767101d216728a2f877a506bb312e01d256,1,22,1,0.02600071,1717752867,Regular,ee3c74799f1b4f8ae70acc9b945503465fd31d32387090d3d7295bce04c0aed2
2693c2a84f7a3bca237d12f062c8f767101d216728a2f877a506bb312e01d256,1,36,1,0.02600071,1717752867,Regular,004ec349f12ec9ab4d90808d8a1ee5f307fbf7f2e65e30af013186ac8b94f3ab
2693c2a84f7a3bca237d12f062c8f767101d216728a2f877a506bb312e01d256,1,23,1,1.97405349,1717752867,Regular,ee3c74799f1b4f8ae70acc9b945503465fd31d32387090d3d7295bce04c0aed2
2693c2a84f7a3bca237d12f062c8f767101d216728a2f877a506bb312e01d256,1,1,1,1.97405349,1717752867,Regular,edda29222558d5ff50027d4d1d29f9b1d234ba23f64f9875d48e7881f48bc7af
2693c2a84f7a3bca237d12f062c8f767101d216728a2f877a506bb312e01d256,1,28,1,0.02600071,1717752867,Regular,61a4a5d6478b8b3b90edc542b194d3f52cabca05579e597658035387354194c3
2693c2a84f7a3bca237d12f062c8f767101d216728a2f877a506bb312e01d256,1,0,1,0.02600071,1717752867,Regular,edda29222558d5ff50027d4d1d29f9b1d234ba23f64f9875d48e7881f48bc7af
2693c2a84f7a3bca237d12f062c8f767101d216728a2f877a506bb312e01d256,1,29,1,1.97405349,1717752867,Regular,61a4a5d6478b8b3b90edc542b194d3f52cabca05579e597658035387354194c3
2693c2a84f7a3bca237d12f062c8f767101d216728a2f877a506bb312e01d256,1,25,1,1.97405349,1717752867,Regular,3a3d5aadfd963033371f06e38d30593f769fb9131ab736813ed286b19c5b255b
2693c2a84f7a3bca237d12f062c8f767101d216728a2f877a506bb312e01d256,1,34,1,0.02600071,1717752867,Regular,09138810302f5a1850a751d3d5f9450b54965def39f7354ae30fbbf07cdc716b
2693c2a84f7a3bca237d12f062c8f767101d216728a2f877a506bb312e01d256,1,24,1,0.02600071,1717752867,Regular,3a3d5aadfd963033371f06e38d30593f769fb9131ab736813ed286b19c5b255b
2693c2a84f7a3bca237d12f062c8f767101d216728a2f877a506bb312e01d256,1,35,1,1.97405349,1717752867,Regular,09138810302f5a1850a751d3d5f9450b54965def39f7354ae30fbbf07cdc716b
2693c2a84f7a3bca237d12f062c8f767101d216728a2f877a506bb312e01d256,1,9,1,1.97405349,1717752867,Regular,6bb7dc9f1cc7bee12037c349cca827a57eb5cefea1fa4db361342107022368ed
2693c2a84f7a3bca237d12f062c8f767101d216728a2f877a506bb312e01d256,1,6,1,0.02600071,1717752867,Regular,6dd0dc1892298c67a488aaa49b499fbeffbac181943532d2e22d6d210891119b
2693c2a84f7a3bca237d12f062c8f767101d216728a2f877a506bb312e01d256,1,8,1,0.02600071,1717752867,Regular,6bb7dc9f1cc7bee12037c349cca827a57eb5cefea1fa4db361342107022368ed
2693c2a84f7a3bca237d12f062c8f767101d216728a2f877a506bb312e01d256,1,7,1,1.97405349,1717752867,Regular,6dd0dc1892298c67a488aaa49b499fbeffbac181943532d2e22d6d210891119b
2693c2a84f7a3bca237d12f062c8f767101d216728a2f877a506bb312e01d256,1,33,1,1.97405349,1717752867,Regular,2e1814661c86d29cac11e2bec9210e4b62b6aba47bf0d735591409a820bcb90c
2693c2a84f7a3bca237d12f062c8f767101d216728a2f877a506bb312e01d256,1,12,1,0.02600071,1717752867,Regular,e59d7c1337ea5591ac2bf993603753b0ddf386859119f61c978f5acad133a544
2693c2a84f7a3bca237d12f062c8f767101d216728a2f877a506bb312e01d256,1,32,1,0.02600071,1717752867,Regular,2e1814661c86d29cac11e2bec9210e4b62b6aba47bf0d735591409a820bcb90c
2693c2a84f7a3bca237d12f062c8f767101d216728a2f877a506bb312e01d256,1,13,1,1.97405349,1717752867,Regular,e59d7c1337ea5591ac2bf993603753b0ddf386859119f61c978f5acad133a544
2693c2a84f7a3bca237d12f062c8f767101d216728a2f877a506bb312e01d256,1,11,1,1.97405349,1717752867,Regular,3e71ec428f2c964110af96fced447360db6886dab79061a403eebdf76a9f13ca
2693c2a84f7a3bca237d12f062c8f767101d216728a2f877a506bb312e01d256,1,16,1,0.02600071,1717752867,Regular,b38dc40f5685a38d3bbb056e653d06ec4084564baef9039ebe63675282f3151c
2693c2a84f7a3bca237d12f062c8f767101d216728a2f877a506bb312e01d256,1,10,1,0.02600071,1717752867,Regular,3e71ec428f2c964110af96fced447360db6886dab79061a403eebdf76a9f13ca
2693c2a84f7a3bca237d12f062c8f767101d216728a2f877a506bb312e01d256,1,17,1,1.97405349,1717752867,Regular,b38dc40f5685a38d3bbb056e653d06ec4084564baef9039ebe63675282f3151c
2693c2a84f7a3bca237d12f062c8f767101d216728a2f877a506bb312e01d256,1,5,1,1.97405349,1717752867,Regular,acbb1203ba2b6f9e3ade9a3df16e45477480f95c456515761f3a74ba39da1578
2693c2a84f7a3bca237d12f062c8f767101d216728a2f877a506bb312e01d256,1,14,1,0.02600071,1717752867,Regular,512a9a48b2bdb7b4b714ee4b56ccdab34c539ae8f0bb5f4d598f9dd4d871ce8d
2693c2a84f7a3bca237d12f062c8f767101d216728a2f877a506bb312e01d256,1,15,1,1.97405349,1717752867,Regular,512a9a48b2bdb7b4b714ee4b56ccdab34c539ae8f0bb5f4d598f9dd4d871ce8d
2693c2a84f7a3bca237d12f062c8f767101d216728a2f877a506bb312e01d256,1,4,1,0.02600071,1717752867,Regular,acbb1203ba2b6f9e3ade9a3df16e45477480f95c456515761f3a74ba39da1578
2693c2a84f7a3bca237d12f062c8f767101d216728a2f877a506bb312e01d256,1,2,1,0.02600071,1717752867,Regular,d8cd629749c7aa58417803542043997ff62806253ed01f961f21af7239ab5fc2
2693c2a84f7a3bca237d12f062c8f767101d216728a2f877a506bb312e01d256,1,19,1,1.97405349,1717752867,Regular,22b8b3cfa6d445a989a7dfb3c5cdd5149547cfddc1cd98a612a75c5e316d1914
2693c2a84f7a3bca237d12f062c8f767101d216728a2f877a506bb312e01d256,1,3,1,1.97405349,1717752867,Regular,d8cd629749c7aa58417803542043997ff62806253ed01f961f21af7239ab5fc2
2693c2a84f7a3bca237d12f062c8f767101d216728a2f877a506bb312e01d256,1,18,1,0.02600071,1717752867,Regular,22b8b3cfa6d445a989a7dfb3c5cdd5149547cfddc1cd98a612a75c5e316d1914
2693c2a84f7a3bca237d12f062c8f767101d216728a2f877a506bb312e01d256,1,20,1,0.02600071,1717752867,Regular,d8cd629749c7aa58417803542043997ff62806253ed01f961f21af7239ab5fc2
2693c2a84f7a3bca237d12f062c8f767101d216728a2f877a506bb312e01d256,1,27,1,1.97405349,1717752867,Regular,bb826459d9a31223fa0341eca7e875c79cf37ae3fd6c21db6381f042ab22c250
2693c2a84f7a3bca237d12f062c8f767101d216728a2f877a506bb312e01d256,1,21,1,1.97405349,1717752867,Regular,d8cd629749c7aa58417803542043997ff62806253ed01f961f21af7239ab5fc2
2693c2a84f7a3bca237d12f062c8f767101d216728a2f877a506bb312e01d256,1,30,1,0.02600071,1717752867,Regular,d8cd629749c7aa58417803542043997ff62806253ed01f961f21af7239ab5fc2
2693c2a84f7a3bca237d12f062c8f767101d216728a2f877a506bb312e01d256,1,26,1,0.02600071,1717752867,Regular,bb826459d9a31223fa0341eca7e875c79cf37ae3fd6c21db6381f042ab22c250
2693c2a84f7a3bca237d12f062c8f767101d216728a2f877a506bb312e01d256,1,38,1,0.02600071,1717752867,Regular,ac14ffeacbeff8602177e5a9d91e41f244bd5f598a12f181bc6e8b7293bb1f3b
2693c2a84f7a3bca237d12f062c8f767101d216728a2f877a506bb312e01d256,1,31,1,1.97405349,1717752867,Regular,d8cd629749c7aa58417803542043997ff62806253ed01f961f21af7239ab5fc2
2693c2a84f7a3bca237d12f062c8f767101d216728a2f877a506bb312e01d256,1,39,1,1.97405349,1717752867,Regular,ac14ffeacbeff8602177e5a9d91e41f244bd5f598a12f181bc6e8b7293bb1f3b
